Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;07/04/2021;05:36:58.593;1617773818.714;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1155;19,905;80;55;143049548;143050453;-46,2385;-62,4529;-75,6534;29,4149;13,2006;143049715;0;0,640247;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00029.png
29;07/04/2021;05:36:58.593;1617773818.714;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1155;19,905;80;55;143049548;143050453;-46,2385;-62,4529;-75,6534;29,4149;13,2006;143049715;0;0,640247;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00029.png
29;07/04/2021;05:36:58.790;1617773818.922;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1155;19,905;80;55;143049548;143050453;-57,0021;-61,5856;-75,6397;18,6376;14,0541;143049715;0;0,661695;208;285;4;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00029.png
30;07/04/2021;05:52:37.144;1617774757.241;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,479;19,3569;80;55;143049548;143050453;-52,5901;-62,9628;-75,53;22,9399;12,5672;143049720;0;0,734215;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00030.png
30;07/04/2021;05:52:37.144;1617774757.241;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,479;19,3569;80;55;143049548;143050453;-52,5901;-62,9628;-75,53;22,9399;12,5672;143049720;0;0,734215;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00030.png
30;07/04/2021;05:52:37.210;1617774757.348;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,479;19,3569;80;55;143049548;143050453;-56,7324;-62,4993;-75,5239;18,7915;13,0246;143049720;0;0,641207;106;280;3;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00030.png
31;07/04/2021;05:55:43.292;1617774943.418;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5855;19,4487;80;55;143049548;143050453;-52,7016;-63,0015;-75,5686;22,867;12,5671;143049715;0;0,669665;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00031.png
31;07/04/2021;05:55:43.292;1617774943.418;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5855;19,4487;80;55;143049548;143050453;-52,7016;-63,0015;-75,5686;22,867;12,5671;143049715;0;0,669665;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00031.png
31;07/04/2021;05:55:43.358;1617774943.528;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5855;19,4487;80;55;143049548;143050453;-58,2483;-62,5115;-75,5377;17,2894;13,0261;143049715;0;0,601339;105;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00031.png
32;07/04/2021;05:59:48.902;1617775189.049;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2506;19,1602;80;55;143049548;143050453;-51,6494;-63,0357;-75,3986;23,7492;12,3629;143049701;0;0,673304;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00032.png
32;07/04/2021;05:59:48.902;1617775189.049;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2506;19,1602;80;55;143049548;143050453;-51,6494;-63,0357;-75,3986;23,7492;12,3629;143049701;0;0,673304;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00032.png
32;07/04/2021;05:59:50.737;1617775190.856;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7722;19,6094;80;55;143049548;143050453;-60,8056;-62,2098;-75,3306;14,525;13,1208;143049715;0;0,666708;1806;285;6;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00032.png
33;07/04/2021;06:05:19.821;1617775519.966;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7044;19,551;80;55;143049548;143050453;-52,4842;-62,9494;-75,6102;23,126;12,6608;143049715;0;0,631138;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00033.png
33;07/04/2021;06:05:19.821;1617775519.966;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7044;19,551;80;55;143049548;143050453;-52,4842;-62,9494;-75,6102;23,126;12,6608;143049715;0;0,631138;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00033.png
33;07/04/2021;06:05:19.951;1617775520.071;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7044;19,551;80;55;143049548;143050453;-63,1009;-62,4568;-75,5575;12,4566;13,1007;143049715;0;0,673583;104;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00033.png
34;07/04/2021;07:04:09.533;1617779049.667;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8741;18,836;80;55;143049548;143050453;-49,0449;-62,6664;-75,1448;26,0999;12,4784;143049715;0;0,638955;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00034.png
34;07/04/2021;07:04:09.533;1617779049.667;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8741;18,836;80;55;143049548;143050453;-49,0449;-62,6664;-75,1448;26,0999;12,4784;143049715;0;0,638955;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00034.png
34;07/04/2021;07:04:09.598;1617779049.774;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8741;18,836;80;55;143049548;143050453;-62,8514;-62,1797;-75,1084;12,257;12,9287;143049715;0;0,602116;107;285;8;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00034.png
35;07/04/2021;07:05:18.771;1617779118.900;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8484;18,8139;80;55;143049548;143050453;-52,0675;-63,001;-75,1127;23,0452;12,1117;143049715;0;0,612811;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00035.png
35;07/04/2021;07:05:18.771;1617779118.900;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8484;18,8139;80;55;143049548;143050453;-52,0675;-63,001;-75,1127;23,0452;12,1117;143049715;0;0,612811;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00035.png
35;07/04/2021;07:05:18.837;1617779118.971;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8484;18,8139;80;55;143049548;143050453;-62,6955;-62,4573;-75,0921;12,3966;12,6348;143049686;0;0,650416;70;314;1;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00035.png
36;07/04/2021;07:28:52.413;1617780532.509;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7689;17,8843;80;55;143049548;143050453;-52,872;-62,6289;-74,2039;21,3318;11,575;143049720;0;0,574894;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00036.png
36;07/04/2021;07:28:52.675;1617780532.828;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7689;17,8843;80;55;143049548;143050453;-44,468;-61,0657;-74,1485;29,6805;13,0828;143049715;0;0,58133;317;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00036.png
36;07/04/2021;07:28:53.200;1617780533.329;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7689;17,8843;80;55;143049548;143050453;-59,1769;-59,4266;-74,0369;14,8601;14,6103;143049720;0;0,624139;818;280;18;1180;9;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00036.png
37;07/04/2021;07:38:31.119;1617781111.233;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5306;18,5403;80;55;143049548;143050453;-46,483;-62,7098;-74,88;28,397;12,1702;143049720;0;0,65777;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00037.png
37;07/04/2021;07:38:31.119;1617781111.233;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5306;18,5403;80;55;143049548;143050453;-46,483;-62,7098;-74,88;28,397;12,1702;143049720;0;0,65777;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00037.png
37;07/04/2021;07:38:32.300;1617781112.397;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5306;18,5403;80;55;143049548;143050453;-57,5597;-58,588;-74,6891;17,1294;16,101;143049720;0;0,671512;1162;280;29;1888;9;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00037.png
38;07/04/2021;08:07:44.858;1617782864.988;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9846;16,3479;80;55;143049548;143050453;-49,6805;-61,822;-72,4513;22,7708;10,6294;143049730;0;0,520548;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00038.png
38;07/04/2021;08:07:45.119;1617782865.262;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9846;16,3479;80;55;143049548;143050453;-40,8446;-60,1713;-72,3733;31,5287;12,2021;143049715;0;0,538974;272;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00038.png
38;07/04/2021;08:07:45.578;1617782865.722;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9846;16,3479;80;55;143049548;143050453;-57,0749;-58,6422;-72,3092;15,2343;13,667;143049720;0;0,477282;735;280;23;1180;8;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00038.png
39;07/04/2021;08:41:18.394;1617784878.533;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9292;16,3001;80;55;143049548;143050453;-51,01;-61,6898;-72,1928;21,1828;10,503;143049715;0;0,546622;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00039.png
39;07/04/2021;08:41:18.394;1617784878.533;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9292;16,3001;80;55;143049548;143050453;-51,01;-61,6898;-72,1928;21,1828;10,503;143049715;0;0,546622;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00039.png
39;07/04/2021;08:41:18.460;1617784878.601;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9292;16,3001;80;55;143049548;143050453;-58,3996;-61,1726;-72,1884;13,7888;11,0158;143049720;0;0,557637;69;280;4;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00039.png
40;07/04/2021;08:41:57.861;1617784917.952;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1172;16,4621;80;55;143049548;143050453;-44,4077;-61,8343;-72,4253;28,0177;10,591;143049715;0;0,60108;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00040.png
40;07/04/2021;08:41:57.861;1617784917.952;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1172;16,4621;80;55;143049548;143050453;-44,4077;-61,8343;-72,4253;28,0177;10,591;143049715;0;0,60108;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00040.png
40;07/04/2021;08:41:58.123;1617784918.266;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1172;16,4621;80;55;143049548;143050453;-61,468;-60,2951;-72,3563;10,8883;12,0611;143050172;0;0,49391;315;-172;13;590;3;0;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00040.png
41;07/04/2021;08:42:57.719;1617784977.856;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5336;16,8206;80;55;143049548;143050453;-49,1851;-62,0158;-72,9047;23,7197;10,889;143049715;0;0,528604;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00041.png
41;07/04/2021;08:42:57.719;1617784977.856;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5336;16,8206;80;55;143049548;143050453;-49,1851;-62,0158;-72,9047;23,7197;10,889;143049715;0;0,528604;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00041.png
41;07/04/2021;08:42:57.981;1617784978.067;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5336;16,8206;80;55;143049548;143050453;-57,2135;-61,2365;-72,8962;15,6827;11,6597;143049715;0;0,567241;209;285;4;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00041.png
42;07/04/2021;08:48:10.459;1617785290.597;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,8181;15,3434;80;55;143049548;143050453;-52,7626;-62,2532;-72,3328;19,5702;10,0796;143049715;0;0,560397;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00042.png
42;07/04/2021;08:48:10.459;1617785290.597;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,8181;15,3434;80;55;143049548;143050453;-52,7626;-62,2532;-72,3328;19,5702;10,0796;143049715;0;0,560397;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00042.png
42;07/04/2021;08:48:10.525;1617785290.707;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,8181;15,3434;80;55;143049548;143050453;-57,6194;-61,9206;-72,3513;14,732;10,4307;143049715;0;0,473777;110;285;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00042.png
43;07/04/2021;09:04:20.527;1617786260.648;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4516;15,8889;80;55;143049548;143050453;-50,1221;-61,2315;-71,8511;21,729;10,6196;143049715;0;0,488751;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00043.png
43;07/04/2021;09:04:20.527;1617786260.648;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4516;15,8889;80;55;143049548;143050453;-50,1221;-61,2315;-71,8511;21,729;10,6196;143049715;0;0,488751;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00043.png
43;07/04/2021;09:04:20.592;1617786260.788;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4516;15,8889;80;55;143049548;143050453;-57,2608;-60,8267;-71,828;14,5672;11,0013;143049715;0;0,422002;140;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00043.png
44;07/04/2021;09:19:56.841;1617787196.988;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6926;16,0964;80;55;143049548;143050453;-46,2751;-61,6154;-72,0488;25,7737;10,4334;143049715;0;0,474395;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00044.png
44;07/04/2021;09:19:56.972;1617787197.057;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6926;16,0964;80;55;143049548;143050453;-42,4793;-60,91;-71,9843;29,505;11,0743;143049715;0;0,510745;68;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00044.png
44;07/04/2021;09:19:57.562;1617787197.719;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6926;16,0964;80;55;143049548;143050453;-61,9241;-58,3472;-71,9352;10,0112;13,588;143049730;0;0,431111;730;270;24;1298;8;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00044.png
45;07/04/2021;09:20:16.240;1617787216.370;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5041;15,9341;80;55;143049548;143050453;-48,8758;-61,5741;-72,1274;23,2516;10,5534;143049715;0;0,531349;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00045.png
45;07/04/2021;09:20:16.240;1617787216.370;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5041;15,9341;80;55;143049548;143050453;-48,8758;-61,5741;-72,1274;23,2516;10,5534;143049715;0;0,531349;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00045.png
45;07/04/2021;09:20:16.437;1617787216.581;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5041;15,9341;80;55;143049548;143050453;-58,2415;-60,877;-72,1081;13,8666;11,231;143049715;0;0,522723;210;285;4;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00045.png
46;07/04/2021;09:21:10.806;1617787270.937;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5012;15,9316;80;55;143049548;143050453;-51,2031;-61,3447;-71,9462;20,7431;10,6014;143049706;0;0,510572;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00046.png
46;07/04/2021;09:21:10.806;1617787270.937;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5012;15,9316;80;55;143049548;143050453;-51,2031;-61,3447;-71,9462;20,7431;10,6014;143049706;0;0,510572;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00046.png
46;07/04/2021;09:21:10.871;1617787271.045;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5012;15,9316;80;55;143049548;143050453;-58,9318;-61,0223;-71,9236;12,9919;10,9014;143049715;0;0,483897;105;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00046.png
47;07/04/2021;09:26:04.690;1617787564.784;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4407;15,8795;80;55;143049548;143050453;-53,2322;-61,5881;-72,0488;18,8166;10,4607;143049715;0;0,48807;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00047.png
47;07/04/2021;09:26:04.690;1617787564.784;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4407;15,8795;80;55;143049548;143050453;-53,2322;-61,5881;-72,0488;18,8166;10,4607;143049715;0;0,48807;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00047.png
47;07/04/2021;09:26:04.755;1617787564.896;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4407;15,8795;80;55;143049548;143050453;-61,7861;-61,2831;-72,0462;10,2601;10,763;143050094;0;0,527187;112;-94;0;236;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00047.png
48;07/04/2021;09:32:09.070;1617787929.197;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0732;16,4242;80;55;143049548;143050453;-48,5209;-61,4087;-72,2972;23,7763;10,8885;143049715;0;0,538178;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00048.png
48;07/04/2021;09:32:09.135;1617787929.303;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0732;16,4242;80;55;143049548;143050453;-47,6167;-60,9123;-72,3153;24,6985;11,4029;143049706;0;0,47347;103;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00048.png
48;07/04/2021;09:32:09.397;1617787929.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0732;16,4242;80;55;143049548;143050453;-60,121;-60,1089;-72,2656;12,1446;12,1567;143049715;0;0,447614;349;285;6;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00048.png
49;07/04/2021;09:33:52.240;1617788032.375;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,855;16,2363;80;55;143049548;143050453;-53,0022;-61,9666;-72,478;19,4758;10,5114;143049715;0;0,526929;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00049.png
49;07/04/2021;09:33:52.240;1617788032.375;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,855;16,2363;80;55;143049548;143050453;-53,0022;-61,9666;-72,478;19,4758;10,5114;143049715;0;0,526929;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00049.png
49;07/04/2021;09:33:52.305;1617788032.445;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,855;16,2363;80;55;143049548;143050453;-59,7115;-61,556;-72,4727;12,7612;10,9166;143049715;0;0,553903;69;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00049.png
50;07/04/2021;10:02:26.927;1617789747.029;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0999;16,4471;80;55;143049548;143050453;-52,585;-61,7686;-72,4211;19,8361;10,6525;143049715;0;0,530274;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00050.png
50;07/04/2021;10:02:26.927;1617789747.029;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0999;16,4471;80;55;143049548;143050453;-52,585;-61,7686;-72,4211;19,8361;10,6525;143049715;0;0,530274;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00050.png
50;07/04/2021;10:02:26.992;1617789747.132;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0999;16,4471;80;55;143049548;143050453;-61,4417;-61,3277;-72,4211;10,9793;11,0934;143049744;0;0,513669;102;256;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00050.png
51;07/04/2021;10:03:01.792;1617789781.918;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0778;16,4281;80;55;143049548;143050453;-49,2174;-61,7074;-72,3281;23,1107;10,6207;143049730;0;0,568514;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00051.png
51;07/04/2021;10:03:01.857;1617789781.989;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0778;16,4281;80;55;143049548;143050453;-42,8261;-61,1073;-72,2727;29,4466;11,1654;143049715;0;0,568919;70;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00051.png
51;07/04/2021;10:03:02.054;1617789782.232;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0778;16,4281;80;55;143049548;143050453;-59,4625;-60,1859;-72,2451;12,7825;12,0591;143049720;0;0,445633;313;280;12;590;4;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00051.png
52;07/04/2021;10:10:38.510;1617790238.640;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2122;16,5439;80;55;143049548;143050453;-52,0626;-61,3628;-72,2796;20,2171;10,9168;143049730;0;0,525337;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00052.png
52;07/04/2021;10:10:39.362;1617790239.474;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2122;16,5439;80;55;143049548;143050453;-44,7993;-57,9332;-72,1932;27,3939;14,26;143049730;0;0,533742;831;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00052.png
52;07/04/2021;10:10:39.558;1617790239.684;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2122;16,5439;80;55;143049548;143050453;-55,9404;-57,1527;-72,1544;16,214;15,0017;143049730;0;0,522511;1043;270;36;1888;14;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00052.png
53;07/04/2021;10:13:53.488;1617790433.580;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9342;16,3044;80;55;143049548;143050453;-50,0754;-61,9048;-72,4751;22,3997;10,5702;143049701;0;0,573965;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00053.png
53;07/04/2021;10:13:53.488;1617790433.580;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9342;16,3044;80;55;143049548;143050453;-50,0754;-61,9048;-72,4751;22,3997;10,5702;143049701;0;0,573965;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00053.png
53;07/04/2021;10:13:53.619;1617790433.718;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9342;16,3044;80;55;143049548;143050453;-61,6157;-61,0895;-72,4328;10,8172;11,3433;143049730;0;0,575327;137;270;7;354;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00053.png
54;07/04/2021;10:19:52.330;1617790792.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0989;16,4463;80;55;143049548;143050453;-46,3665;-61,689;-72,4118;26,0454;10,7228;143049715;0;0,515016;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00054.png
54;07/04/2021;10:19:52.395;1617790792.518;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0989;16,4463;80;55;143049548;143050453;-40,7778;-60,9909;-72,387;31,6093;11,3961;143049706;0;0,642698;68;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00054.png
54;07/04/2021;10:19:52.854;1617790792.971;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0989;16,4463;80;55;143049548;143050453;-60,2337;-59,2032;-72,3925;12,1588;13,1893;143049715;0;0,45801;520;285;20;944;7;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00054.png
55;07/04/2021;10:22:38.536;1617790958.632;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9716;16,3366;80;55;143049548;143050453;-47,3908;-61,9456;-72,4945;25,1037;10,5488;143049720;0;0,592393;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00055.png
55;07/04/2021;10:22:38.602;1617790958.701;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9716;16,3366;80;55;143049548;143050453;-46,5816;-61,2141;-72,4864;25,9048;11,2723;143049715;0;0,519064;68;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00055.png
55;07/04/2021;10:22:38.929;1617790959.049;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9716;16,3366;80;55;143049548;143050453;-58,5365;-60,2489;-72,4968;13,9603;12,2479;143049715;0;0,525748;416;285;8;826;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00055.png
56;07/04/2021;10:28:50.413;1617791330.523;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1397;16,4814;80;55;143049548;143050453;-48,8704;-61,4956;-72,3778;23,5074;10,8823;143049706;0;0,548515;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00056.png
56;07/04/2021;10:28:50.413;1617791330.523;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1397;16,4814;80;55;143049548;143050453;-48,8704;-61,4956;-72,3778;23,5074;10,8823;143049706;0;0,548515;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00056.png
56;07/04/2021;10:28:50.609;1617791330.732;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1397;16,4814;80;55;143049548;143050453;-62,0692;-60,733;-72,3806;10,3115;11,6477;143049686;0;0,548882;209;314;3;472;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00056.png
