Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;12/04/2021;04:06:03.618;1618200363.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7608;16,2581;50;29,99;143049550;143050450;-48,9871;-62,989;-75,5223;26,5352;12,5333;143049698;0;0,730595;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00028.png
28;12/04/2021;04:06:03.684;1618200363.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7608;16,2581;50;29,99;143049550;143050450;-62,0856;-62,3158;-75,5128;13,4272;13,197;143049562;0;0,641427;69;438;5;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00028.png
29;12/04/2021;04:16:51.056;1618201011.171;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0394;16,4996;50;29,99;143049550;143050450;-55,1221;-62,8392;-75,5725;20,4504;12,7333;143049722;0;0,728944;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00029.png
29;12/04/2021;04:16:51.122;1618201011.241;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0394;16,4996;50;29,99;143049550;143050450;-54,5648;-62,4585;-75,5517;20,9869;13,0932;143049712;0;0,628011;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00029.png
29;12/04/2021;04:16:51.188;1618201011.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0394;16,4996;50;29,99;143049550;143050450;-60,819;-62,2308;-75,5255;14,7065;13,2947;143049712;0;0,645852;139;288;6;351;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00029.png
30;12/04/2021;04:32:17.431;1618201937.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8644;16,3479;50;29,99;143049550;143050450;-56,7135;-62,9714;-75,5896;18,8761;12,6182;143049712;0;0,662255;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00030.png
30;12/04/2021;04:32:17.496;1618201937.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8644;16,3479;50;29,99;143049550;143050450;-56,0335;-62,6789;-75,5699;19,5363;12,891;143049712;0;0,687948;63;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00030.png
30;12/04/2021;04:32:17.562;1618201937.689;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8644;16,3479;50;29,99;143049550;143050450;-62,74;-62,5051;-75,5623;12,8223;13,0573;143049731;0;0,730493;134;269;6;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00030.png
31;12/04/2021;04:34:21.255;1618202061.388;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2122;16,6493;50;29,99;143049550;143050450;-50,6812;-62,5341;-75,545;24,8638;13,0109;143049722;0;0,645003;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00031.png
31;12/04/2021;04:34:21.255;1618202061.388;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2122;16,6493;50;29,99;143049550;143050450;-50,6812;-62,5341;-75,545;24,8638;13,0109;143049722;0;0,645003;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00031.png
31;12/04/2021;04:34:21.452;1618202061.596;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2122;16,6493;50;29,99;143049550;143050450;-58,9344;-61,8257;-75,534;16,5996;13,7082;143049731;0;0,712201;207;269;6;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00031.png
32;12/04/2021;04:44:57.404;1618202697.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,726;16,2279;50;29,99;143049550;143050450;-54,2531;-62,7065;-75,4707;21,2176;12,7642;143049698;0;0,668774;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00032.png
32;12/04/2021;04:44:57.404;1618202697.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,726;16,2279;50;29,99;143049550;143050450;-54,2531;-62,7065;-75,4707;21,2176;12,7642;143049698;0;0,668774;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00032.png
32;12/04/2021;04:44:57.469;1618202697.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,726;16,2279;50;29,99;143049550;143050450;-63,0525;-62,4258;-75,4657;12,4133;13,0399;143049654;0;0,713032;70;346;1;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00032.png
33;12/04/2021;04:50:41.172;1618203041.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8206;16,31;50;29,99;143049550;143050450;-54,6607;-62,9385;-75,4796;20,8189;12,5411;143049722;0;0,630019;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00033.png
33;12/04/2021;04:50:41.238;1618203041.340;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8206;16,31;50;29,99;143049550;143050450;-44,9064;-62,5332;-75,4044;30,498;12,8712;143049712;0;0,652473;70;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00033.png
33;12/04/2021;04:50:41.369;1618203041.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8206;16,31;50;29,99;143049550;143050450;-61,5475;-61,9519;-75,373;13,8255;13,4212;143049722;0;0,675622;211;278;17;468;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00033.png
34;12/04/2021;04:57:35.021;1618203455.149;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8932;16,3729;50;29,99;143049550;143050450;-56,5074;-62,9192;-75,4939;18,9865;12,5747;143049712;0;0,676137;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00034.png
34;12/04/2021;04:57:35.021;1618203455.149;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8932;16,3729;50;29,99;143049550;143050450;-56,5074;-62,9192;-75,4939;18,9865;12,5747;143049712;0;0,676137;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00034.png
34;12/04/2021;04:57:35.152;1618203455.289;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8932;16,3729;50;29,99;143049550;143050450;-62,8697;-62,5441;-75,4775;12,6078;12,9334;143049698;0;0,66311;137;302;2;351;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00034.png
35;12/04/2021;04:59:09.669;1618203549.801;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4207;15,9634;50;29,99;143049550;143050450;-55,0852;-62,8883;-75,1607;20,0755;12,2725;143049731;0;0,663016;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00035.png
35;12/04/2021;04:59:09.669;1618203549.801;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4207;15,9634;50;29,99;143049550;143050450;-55,0852;-62,8883;-75,1607;20,0755;12,2725;143049731;0;0,663016;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00035.png
35;12/04/2021;04:59:09.734;1618203549.871;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4207;15,9634;50;29,99;143049550;143050450;-61,6943;-62,5073;-75,1486;13,4543;12,6413;143049731;0;0,650679;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00035.png
36;12/04/2021;05:06:45.562;1618204005.701;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1549;15,733;50;29,99;143049550;143050450;-47,7042;-62,6;-74,901;27,1968;12,301;143049731;0;0,618294;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00036.png
36;12/04/2021;05:06:45.627;1618204005.771;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1549;15,733;50;29,99;143049550;143050450;-44,2243;-61,9774;-74,8646;30,6403;12,8872;143049722;0;0,656052;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00036.png
36;12/04/2021;05:06:45.824;1618204005.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1549;15,733;50;29,99;143049550;143050450;-62,5912;-61,2877;-74,8317;12,2405;13,544;143049712;0;0,677388;207;288;15;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00036.png
37;12/04/2021;05:20:33.539;1618204833.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,854;16,3389;50;29,99;143049550;143050450;-54,4454;-62,6644;-75,4028;20,9575;12,7384;143049712;0;0,682318;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00037.png
37;12/04/2021;05:20:33.539;1618204833.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,854;16,3389;50;29,99;143049550;143050450;-54,4454;-62,6644;-75,4028;20,9575;12,7384;143049712;0;0,682318;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00037.png
37;12/04/2021;05:20:33.605;1618204833.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,854;16,3389;50;29,99;143049550;143050450;-63,0925;-62,3346;-75,3901;12,2976;13,0555;143049577;0;0,584009;68;423;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00037.png
38;12/04/2021;05:28:42.820;1618205322.915;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5593;16,0835;50;29,99;143049550;143050450;-53,2019;-62,656;-75,1876;21,9856;12,5316;143049722;0;0,673871;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00038.png
38;12/04/2021;05:28:42.951;1618205323.088;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5593;16,0835;50;29,99;143049550;143050450;-52,1525;-62,0196;-75,1728;23,0202;13,1532;143049712;0;0,669597;173;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00038.png
38;12/04/2021;05:28:43.607;1618205323.714;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7308;17,9653;50;29,99;143049550;143050450;-57,2827;-60,9749;-75,1598;17,8771;14,185;143049712;0;0,625871;799;288;12;936;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00038.png
39;12/04/2021;05:46:32.454;1618206392.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4461;15,9854;50;29,99;143049550;143050450;-53,2506;-62,6256;-75,1144;21,8638;12,4887;143049722;0;0,662087;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00039.png
39;12/04/2021;05:46:32.454;1618206392.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4461;15,9854;50;29,99;143049550;143050450;-53,2506;-62,6256;-75,1144;21,8638;12,4887;143049722;0;0,662087;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00039.png
39;12/04/2021;05:46:32.520;1618206392.644;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4461;15,9854;50;29,99;143049550;143050450;-59,9768;-62,2615;-75,1113;15,1345;12,8499;143049722;0;0,681921;67;278;3;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00039.png
40;12/04/2021;05:51:28.117;1618206688.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4646;16,0014;50;29,99;143049550;143050450;-54,9675;-62,7817;-75,0405;20,0731;12,2588;143049731;0;0,631838;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00040.png
40;12/04/2021;05:51:28.248;1618206688.357;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4646;16,0014;50;29,99;143049550;143050450;-53,6128;-62,1823;-75,0211;21,4084;12,8388;143049722;0;0,761313;135;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00040.png
40;12/04/2021;05:51:28.444;1618206688.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4646;16,0014;50;29,99;143049550;143050450;-62,2372;-61,7011;-75,0391;12,8019;13,3379;143049683;0;0,623546;347;317;10;702;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00040.png
41;12/04/2021;05:56:28.474;1618206988.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3799;15,928;50;29,99;143049550;143050450;-55,8286;-62,8756;-75,129;19,3004;12,2534;143049712;0;0,694438;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00041.png
41;12/04/2021;05:56:28.474;1618206988.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3799;15,928;50;29,99;143049550;143050450;-55,8286;-62,8756;-75,129;19,3004;12,2534;143049712;0;0,694438;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00041.png
41;12/04/2021;05:56:28.671;1618206988.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3799;15,928;50;29,99;143049550;143050450;-59,6025;-62,3243;-75,1205;15,518;12,7961;143049712;0;0,695547;240;288;3;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00041.png
42;12/04/2021;06:01:24.222;1618207284.344;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5154;16,0455;50;29,99;143049550;143050450;-55,6661;-62,4043;-74,967;19,301;12,5628;143049712;0;0,624557;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00042.png
42;12/04/2021;06:01:24.222;1618207284.344;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5154;16,0455;50;29,99;143049550;143050450;-55,6661;-62,4043;-74,967;19,301;12,5628;143049712;0;0,624557;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00042.png
42;12/04/2021;06:01:24.287;1618207284.414;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5154;16,0455;50;29,99;143049550;143050450;-61,4954;-62,1967;-74,9605;13,4651;12,7638;143049722;0;0,633485;70;278;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00042.png
43;12/04/2021;06:02:51.452;1618207371.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4462;15,9855;50;29,99;143049550;143050450;-56,678;-62,8439;-75,1664;18,4884;12,3225;143049722;0;0,678835;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00043.png
43;12/04/2021;06:02:51.452;1618207371.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4462;15,9855;50;29,99;143049550;143050450;-56,678;-62,8439;-75,1664;18,4884;12,3225;143049722;0;0,678835;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00043.png
43;12/04/2021;06:02:51.518;1618207371.644;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4462;15,9855;50;29,99;143049550;143050450;-63,2062;-62,5545;-75,1765;11,9703;12,622;143049789;0;0,666244;68;211;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00043.png
44;12/04/2021;06:07:24.163;1618207644.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3183;15,8747;50;29,99;143049550;143050450;-55,6651;-62,886;-75,1137;19,4485;12,2277;143049712;0;0,638712;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00044.png
44;12/04/2021;06:07:24.163;1618207644.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3183;15,8747;50;29,99;143049550;143050450;-55,6651;-62,886;-75,1137;19,4485;12,2277;143049712;0;0,638712;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00044.png
44;12/04/2021;06:07:24.229;1618207644.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3183;15,8747;50;29,99;143049550;143050450;-61,2288;-62,5458;-75,1143;13,8855;12,5686;143049712;0;0,694625;70;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00044.png
45;12/04/2021;06:33:20.784;1618209200.884;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5315;16,0594;50;29,99;143049550;143050450;-55,9718;-62,8692;-75,2671;19,2952;12,3979;143049712;0;0,695028;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00045.png
45;12/04/2021;06:33:20.784;1618209200.884;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5315;16,0594;50;29,99;143049550;143050450;-55,9718;-62,8692;-75,2671;19,2952;12,3979;143049712;0;0,695028;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00045.png
45;12/04/2021;06:33:20.849;1618209200.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5315;16,0594;50;29,99;143049550;143050450;-61,6685;-62,555;-75,2658;13,5973;12,7108;143049712;0;0,698031;65;288;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00045.png
46;12/04/2021;06:42:30.193;1618209750.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0723;15,6615;50;29,99;143049550;143050450;-54,9492;-62,5459;-74,7798;19,8306;12,2339;143049712;0;0,573802;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00046.png
46;12/04/2021;06:42:30.193;1618209750.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0723;15,6615;50;29,99;143049550;143050450;-54,9492;-62,5459;-74,7798;19,8306;12,2339;143049712;0;0,573802;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00046.png
46;12/04/2021;06:42:30.324;1618209750.457;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0723;15,6615;50;29,99;143049550;143050450;-62,6988;-62,1002;-74,7706;12,0718;12,6704;143049712;0;0,595492;138;288;3;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00046.png
47;12/04/2021;06:47:47.996;1618210068.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9971;15,5963;50;29,99;143049550;143050450;-51,6369;-62,629;-74,6775;23,0406;12,0485;143049731;0;0,625435;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00047.png
47;12/04/2021;06:47:48.061;1618210068.189;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9971;15,5963;50;29,99;143049550;143050450;-42,9345;-62,1231;-74,654;31,7195;12,5309;143049722;0;0,695236;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00047.png
47;12/04/2021;06:47:48.520;1618210068.605;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9971;15,5963;50;29,99;143049550;143050450;-60,8995;-60,3844;-74,6021;13,7026;14,2177;143049712;0;0,619539;483;288;34;936;8;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00047.png
48;12/04/2021;06:58:51.504;1618210731.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6434;15,2897;50;29,99;143049550;143050450;-54,0319;-62,6612;-74,3863;20,3544;11,7251;143049731;0;0,631;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00048.png
48;12/04/2021;06:58:51.504;1618210731.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6434;15,2897;50;29,99;143049550;143050450;-54,0319;-62,6612;-74,3863;20,3544;11,7251;143049731;0;0,631;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00048.png
48;12/04/2021;06:58:51.635;1618210731.749;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6434;15,2897;50;29,99;143049550;143050450;-61,5062;-62,0757;-74,3584;12,8522;12,2827;143049698;0;0,624103;140;302;11;351;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00048.png
49;12/04/2021;06:59:58.620;1618210798.732;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,078;15,6664;50;29,99;143049550;143050450;-51,9678;-62,4183;-74,4448;22,477;12,0265;143049731;0;0,62992;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00049.png
49;12/04/2021;07:00:00.259;1618210800.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,078;15,6664;50;29,99;143049550;143050450;-43,0689;-56,2087;-74,2066;31,1377;17,9979;143049731;0;0,597308;1667;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00049.png
49;12/04/2021;07:00:01.635;1618210801.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,078;15,6664;50;29,99;143049550;143050450;-62,7971;-50,898;-73,8884;11,0913;22,9904;143049625;0;0,628318;2990;375;181;5148;45;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00049.png
50;12/04/2021;07:00:07.402;1618210807.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5809;15,2356;50;29,99;143049550;143050450;-56,0501;-62,6337;-74,3582;18,3081;11,7245;143049731;0;0,614486;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00050.png
50;12/04/2021;07:00:07.402;1618210807.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5809;15,2356;50;29,99;143049550;143050450;-56,0501;-62,6337;-74,3582;18,3081;11,7245;143049731;0;0,614486;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00050.png
50;12/04/2021;07:00:07.468;1618210807.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5809;15,2356;50;29,99;143049550;143050450;-62,2502;-62,319;-74,3572;12,107;12,0382;143049712;0;0,628813;69;288;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00050.png
51;12/04/2021;07:01:01.386;1618210861.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4014;15,08;50;29,99;143049550;143050450;-56,2598;-62,6756;-74,2902;18,0304;11,6146;143049731;0;0,636626;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00051.png
51;12/04/2021;07:01:01.386;1618210861.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4014;15,08;50;29,99;143049550;143050450;-56,2598;-62,6756;-74,2902;18,0304;11,6146;143049731;0;0,636626;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00051.png
51;12/04/2021;07:01:01.517;1618210861.614;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4014;15,08;50;29,99;143049550;143050450;-62,2402;-62,305;-74,2749;12,0347;11,9699;143049712;0;0,632692;138;288;7;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00051.png
52;12/04/2021;07:03:28.862;1618211008.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,597;15,2495;50;29,99;143049550;143050450;-56,4256;-62,5599;-74,392;17,9663;11,8321;143049712;0;0,611176;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00052.png
52;12/04/2021;07:03:28.862;1618211008.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,597;15,2495;50;29,99;143049550;143050450;-56,4256;-62,5599;-74,392;17,9663;11,8321;143049712;0;0,611176;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00052.png
52;12/04/2021;07:03:28.928;1618211009.023;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,597;15,2495;50;29,99;143049550;143050450;-62,5101;-62,2903;-74,4017;11,8917;12,1115;143049577;0;0,645223;70;423;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00052.png
53;12/04/2021;07:06:11.371;1618211171.480;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8904;15,5038;50;29,99;143049550;143050450;-50,2297;-62,6106;-74,6658;24,4361;12,0552;143049722;0;0,750257;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00053.png
53;12/04/2021;07:06:11.371;1618211171.480;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8904;15,5038;50;29,99;143049550;143050450;-50,2297;-62,6106;-74,6658;24,4361;12,0552;143049722;0;0,750257;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00053.png
53;12/04/2021;07:06:11.434;1618211171.548;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8904;15,5038;50;29,99;143049550;143050450;-60,2034;-62,0715;-74,6763;14,473;12,6048;143049712;0;0,650358;68;288;6;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00053.png
54;12/04/2021;07:10:58.979;1618211459.093;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8857;15,4997;50;29,99;143049550;143050450;-54,5336;-62,7822;-74,7117;20,1782;11,9295;143049731;0;0,620192;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00054.png
54;12/04/2021;07:10:58.979;1618211459.093;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8857;15,4997;50;29,99;143049550;143050450;-54,5336;-62,7822;-74,7117;20,1782;11,9295;143049731;0;0,620192;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00054.png
54;12/04/2021;07:10:59.110;1618211459.233;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8857;15,4997;50;29,99;143049550;143050450;-62,9608;-62,3438;-74,6855;11,7247;12,3418;143050219;0;0,67227;140;-219;6;351;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00054.png
55;12/04/2021;07:11:34.174;1618211494.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0769;15,6655;50;29,99;143049550;143050450;-55,2927;-62,7149;-74,7539;19,4612;12,039;143049712;0;0,584911;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00055.png
55;12/04/2021;07:11:34.305;1618211494.388;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0769;15,6655;50;29,99;143049550;143050450;-52,7171;-62,3571;-74,7009;21,9839;12,3438;143049712;0;0,646106;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00055.png
