Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
52;17/05/2021;06:02:28.016;1621231348.163;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7593;17,1234;50;29,99;143049550;143050450;-56,0943;-63,2066;-76,3915;20,2972;13,1849;143049746;0;0,655647;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00052.png
52;17/05/2021;06:02:28.147;1621231348.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7593;17,1234;50;29,99;143049550;143050450;-62,6921;-62,8608;-76,3535;13,6614;13,4927;143049746;0;0,773095;69;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00052.png
53;17/05/2021;06:04:28.810;1621231468.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,506;16,9039;50;29,99;143049550;143050450;-53,3347;-63,0921;-76,1243;22,7896;13,0322;143049731;0;0,726769;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00053.png
53;17/05/2021;06:04:28.876;1621231468.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,506;16,9039;50;29,99;143049550;143050450;-51,4763;-62,6284;-76,1112;24,6348;13,4828;143049731;0;0,691915;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00053.png
53;17/05/2021;06:04:28.941;1621231469.041;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,506;16,9039;50;29,99;143049550;143050450;-60,5583;-62,3022;-76,0949;15,5365;13,7926;143049722;0;0,671648;137;278;4;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00053.png
54;17/05/2021;06:07:09.441;1621231629.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5272;16,9223;50;29,99;143049550;143050450;-48,4674;-63,0843;-76,1663;27,699;13,082;143049760;0;0,818244;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00054.png
54;17/05/2021;06:07:09.507;1621231629.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5272;16,9223;50;29,99;143049550;143050450;-35,8494;-62,424;-76,0992;40,2497;13,6752;143049736;0;0,801014;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00054.png
54;17/05/2021;06:07:09.703;1621231629.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5272;16,9223;50;29,99;143049550;143050450;-62,6301;-61,7062;-76,0363;13,4063;14,3301;143049746;0;0,754986;206;254;48;468;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00054.png
55;17/05/2021;06:09:17.962;1621231758.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5883;16,9752;50;29,99;143049550;143050450;-55,2838;-63,2039;-76,2841;21,0002;13,0802;143049746;0;0,73957;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00055.png
55;17/05/2021;06:09:17.962;1621231758.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5883;16,9752;50;29,99;143049550;143050450;-55,2838;-63,2039;-76,2841;21,0002;13,0802;143049746;0;0,73957;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00055.png
55;17/05/2021;06:09:18.028;1621231758.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5883;16,9752;50;29,99;143049550;143050450;-59,7125;-62,825;-76,2819;16,5695;13,457;143049746;0;0,705309;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00055.png
56;17/05/2021;06:09:43.662;1621231783.789;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5363;16,9302;50;29,99;143049550;143050450;-51,7097;-63,1888;-76,2583;24,5486;13,0695;143049751;0;0,732689;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00056.png
56;17/05/2021;06:09:43.662;1621231783.789;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5363;16,9302;50;29,99;143049550;143050450;-51,7097;-63,1888;-76,2583;24,5486;13,0695;143049751;0;0,732689;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00056.png
56;17/05/2021;06:09:46.021;1621231786.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0622;17,3859;50;29,99;143049550;143050450;-60,7099;-61,8981;-76,227;15,517;14,3289;143049746;0;0,752836;2366;254;10;819;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00056.png
57;17/05/2021;06:14:50.722;1621232090.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5228;16,9184;50;29,99;143049550;143050450;-54,4354;-63,2809;-76,2881;21,8527;13,0071;143049746;0;0,749218;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00057.png
57;17/05/2021;06:14:50.722;1621232090.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5228;16,9184;50;29,99;143049550;143050450;-54,4354;-63,2809;-76,2881;21,8527;13,0071;143049746;0;0,749218;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00057.png
57;17/05/2021;06:14:50.787;1621232090.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5228;16,9184;50;29,99;143049550;143050450;-61,3548;-62,858;-76,2845;14,9297;13,4265;143049736;0;0,697767;68;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00057.png
58;17/05/2021;06:15:59.797;1621232159.921;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6176;17,0006;50;29,99;143049550;143050450;-56,4484;-63,1584;-76,2586;19,8102;13,1002;143049760;0;0,723603;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00058.png
58;17/05/2021;06:15:59.797;1621232159.921;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6176;17,0006;50;29,99;143049550;143050450;-56,4484;-63,1584;-76,2586;19,8102;13,1002;143049760;0;0,723603;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00058.png
58;17/05/2021;06:15:59.862;1621232159.989;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6176;17,0006;50;29,99;143049550;143050450;-62,5907;-62,8402;-76,247;13,6563;13,4068;143049775;0;0,737584;68;225;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00058.png
59;17/05/2021;06:16:15.416;1621232175.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6183;17,0012;50;29,99;143049550;143050450;-53,0617;-63,1939;-76,2719;23,2101;13,078;143049751;0;0,743215;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00059.png
59;17/05/2021;06:16:15.416;1621232175.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6183;17,0012;50;29,99;143049550;143050450;-53,0617;-63,1939;-76,2719;23,2101;13,078;143049751;0;0,743215;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00059.png
59;17/05/2021;06:16:15.547;1621232175.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6183;17,0012;50;29,99;143049550;143050450;-62,681;-62,7463;-76,2427;13,5617;13,4964;143049760;0;0,781596;138;240;5;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00059.png
60;17/05/2021;06:16:50.103;1621232210.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5926;16,9789;50;29,99;143049550;143050450;-50,6115;-63,1833;-76,2418;25,6303;13,0585;143049746;0;0,757518;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00060.png
60;17/05/2021;06:16:50.103;1621232210.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5926;16,9789;50;29,99;143049550;143050450;-50,6115;-63,1833;-76,2418;25,6303;13,0585;143049746;0;0,757518;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00060.png
60;17/05/2021;06:16:50.169;1621232210.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5926;16,9789;50;29,99;143049550;143050450;-59,9927;-62,586;-76,2261;16,2334;13,6401;143049751;0;0,689687;70;249;17;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00060.png
61;17/05/2021;06:18:25.938;1621232306.021;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8031;17,1614;50;29,99;143049550;143050450;-50,8862;-62,9351;-76,2731;25,3869;13,3381;143049746;0;0,666578;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00061.png
61;17/05/2021;06:18:25.938;1621232306.021;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8031;17,1614;50;29,99;143049550;143050450;-50,8862;-62,9351;-76,2731;25,3869;13,3381;143049746;0;0,666578;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00061.png
61;17/05/2021;06:18:26.397;1621232306.507;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8031;17,1614;50;29,99;143049550;143050450;-62,8566;-61,3463;-76,2422;13,3857;14,8959;143049669;0;0,685644;484;331;10;936;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00061.png
62;17/05/2021;06:21:10.064;1621232470.198;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8938;17,2399;50;29,99;143049550;143050450;-56,0715;-62,9826;-76,3266;20,2551;13,344;143049746;0;0,706966;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00062.png
62;17/05/2021;06:21:10.064;1621232470.198;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8938;17,2399;50;29,99;143049550;143050450;-56,0715;-62,9826;-76,3266;20,2551;13,344;143049746;0;0,706966;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00062.png
62;17/05/2021;06:21:11.506;1621232471.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3528;17,6377;50;29,99;143049550;143050450;-58,9168;-62,4878;-76,2385;17,3217;13,7507;143049760;0;0,711185;1391;240;2;585;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00062.png
63;17/05/2021;06:22:42.550;1621232562.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5171;16,9136;50;29,99;143049550;143050450;-55,4858;-63,2215;-76,2621;20,7763;13,0406;143049731;0;0,756472;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00063.png
63;17/05/2021;06:22:42.550;1621232562.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5171;16,9136;50;29,99;143049550;143050450;-55,4858;-63,2215;-76,2621;20,7763;13,0406;143049731;0;0,756472;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00063.png
63;17/05/2021;06:22:42.681;1621232562.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5171;16,9136;50;29,99;143049550;143050450;-60,6561;-62,7129;-76,2355;15,5795;13,5226;143049731;0;0,729062;139;269;1;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00063.png
64;17/05/2021;06:28:29.966;1621232910.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4939;16,8934;50;29,99;143049550;143050450;-42,7091;-62,9526;-76,0051;33,2961;13,0526;143049775;0;0,763756;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00064.png
64;17/05/2021;06:28:34.422;1621232914.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4939;16,8934;50;29,99;143049550;143050450;-33,6652;-49,907;-75,4127;41,7476;25,5057;143049751;0;0,765196;4449;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00064.png
64;17/05/2021;06:28:35.667;1621232915.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4939;16,8934;50;29,99;143049550;143050450;-60,3318;-46,5742;-75,1804;14,8487;28,6062;143049746;0;0,693427;5701;254;582;9711;130;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00064.png
65;17/05/2021;06:31:07.252;1621233067.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2524;16,6841;50;29,99;143049550;143050450;-47,1884;-62,9577;-75,9277;28,7393;12,9701;143049770;0;0,674201;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00065.png
65;17/05/2021;06:31:07.841;1621233067.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2524;16,6841;50;29,99;143049550;143050450;-38,1258;-58,9289;-75,6145;37,4886;16,6856;143049760;0;0,696655;558;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00065.png
65;17/05/2021;06:31:09.676;1621233069.759;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2524;16,6841;50;29,99;143049550;143050450;-59,25;-48,5607;-74,9958;15,7458;26,4351;143049751;0;0,69236;2365;249;194;4095;48;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00065.png
66;17/05/2021;06:34:02.962;1621233243.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3884;16,802;50;29,99;143049550;143050450;-55,8739;-63,1082;-76,0512;20,1773;12,943;143049746;0;0,712467;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00066.png
66;17/05/2021;06:34:03.093;1621233243.197;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3884;16,802;50;29,99;143049550;143050450;-55,3941;-62,7092;-76,0427;20,6486;13,3335;143049746;0;0,714699;137;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00066.png
66;17/05/2021;06:34:03.158;1621233243.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3884;16,802;50;29,99;143049550;143050450;-63,1223;-62,4445;-76,0506;12,9283;13,6061;143049760;0;0,688832;210;240;3;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00066.png
67;17/05/2021;06:44:32.911;1621233873.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5762;16,9647;50;29,99;143049550;143050450;-46,4473;-62,9544;-76,2386;29,7913;13,2843;143049736;0;0,716583;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00067.png
67;17/05/2021;06:44:32.977;1621233873.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5762;16,9647;50;29,99;143049550;143050450;-45,4398;-62,2793;-76,2325;30,7927;13,9531;143049736;0;0,716113;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00067.png
67;17/05/2021;06:44:33.435;1621233873.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5762;16,9647;50;29,99;143049550;143050450;-62,7396;-60,5934;-76,1706;13,431;15,5771;143049712;0;0,654869;556;288;29;1053;8;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00067.png
68;17/05/2021;06:46:16.855;1621233976.977;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6893;17,0627;50;29,99;143049550;143050450;-55,1904;-63,1411;-76,2804;21,09;13,1393;143049746;0;0,747156;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00068.png
68;17/05/2021;06:46:16.855;1621233976.977;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6893;17,0627;50;29,99;143049550;143050450;-55,1904;-63,1411;-76,2804;21,09;13,1393;143049746;0;0,747156;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00068.png
68;17/05/2021;06:46:16.986;1621233977.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6893;17,0627;50;29,99;143049550;143050450;-61,9812;-62,757;-76,2646;14,2835;13,5076;143049751;0;0,746196;140;249;1;351;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00068.png
69;17/05/2021;06:49:56.007;1621234196.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,074;16,5296;50;29,99;143049550;143050450;-56,2757;-62,826;-75,7757;19,4999;12,9497;143049746;0;0,700208;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00069.png
69;17/05/2021;06:49:56.007;1621234196.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,074;16,5296;50;29,99;143049550;143050450;-56,2757;-62,826;-75,7757;19,4999;12,9497;143049746;0;0,700208;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00069.png
69;17/05/2021;06:49:56.073;1621234196.197;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,074;16,5296;50;29,99;143049550;143050450;-59,2919;-62,6274;-75,787;16,4952;13,1597;143049746;0;0,722581;66;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00069.png
70;17/05/2021;07:00:18.802;1621234818.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4529;16,8579;50;29,99;143049550;143050450;-56,1305;-63,1006;-76,097;19,9665;12,9965;143049746;0;0,7429;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00070.png
70;17/05/2021;07:00:18.802;1621234818.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4529;16,8579;50;29,99;143049550;143050450;-56,1305;-63,1006;-76,097;19,9665;12,9965;143049746;0;0,7429;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00070.png
70;17/05/2021;07:00:18.868;1621234818.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4529;16,8579;50;29,99;143049550;143050450;-61,9076;-62,7742;-76,0863;14,1787;13,3121;143049760;0;0,670753;67;240;0;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00070.png
71;17/05/2021;07:01:34.103;1621234894.197;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7485;16,2475;50;29,99;143049550;143050450;-54,1343;-62,9989;-75,6056;21,4714;12,6068;143049760;0;0,672486;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00071.png
71;17/05/2021;07:01:34.889;1621234895.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7485;16,2475;50;29,99;143049550;143050450;-41,0294;-58,4097;-75,3414;34,312;16,9318;143049760;0;0,663513;836;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00071.png
71;17/05/2021;07:01:35.479;1621234895.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7485;16,2475;50;29,99;143049550;143050450;-63,2518;-56,2792;-75,2412;11,9894;18,962;143049760;0;0,665998;1391;240;79;2457;18;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00071.png
72;17/05/2021;07:02:45.275;1621234965.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3382;16,7585;50;29,99;143049550;143050450;-56,2653;-63,1282;-76,0452;19,7799;12,917;143049746;0;0,721169;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00072.png
72;17/05/2021;07:02:45.275;1621234965.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3382;16,7585;50;29,99;143049550;143050450;-56,2653;-63,1282;-76,0452;19,7799;12,917;143049746;0;0,721169;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00072.png
72;17/05/2021;07:02:45.406;1621234965.551;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3382;16,7585;50;29,99;143049550;143050450;-63,2912;-62,8006;-76,0541;12,7629;13,2535;143049760;0;0,647358;139;240;0;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00072.png
73;17/05/2021;07:07:01.717;1621235221.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0871;16,5409;50;29,99;143049550;143050450;-54,9849;-63,0107;-75,7358;20,7509;12,7251;143049746;0;0,693193;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00073.png
73;17/05/2021;07:07:01.717;1621235221.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0871;16,5409;50;29,99;143049550;143050450;-54,9849;-63,0107;-75,7358;20,7509;12,7251;143049746;0;0,693193;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00073.png
73;17/05/2021;07:07:01.783;1621235221.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0871;16,5409;50;29,99;143049550;143050450;-63,328;-62,6158;-75,7192;12,3911;13,1033;143049775;0;0,625349;71;225;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00073.png
74;17/05/2021;07:12:25.864;1621235545.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4031;15,0816;50;29,99;143049550;143050450;-55,8492;-62,6367;-74,1936;18,3444;11,5569;143049746;0;0,623445;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00074.png
74;17/05/2021;07:12:25.864;1621235545.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4031;15,0816;50;29,99;143049550;143050450;-55,8492;-62,6367;-74,1936;18,3444;11,5569;143049746;0;0,623445;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00074.png
74;17/05/2021;07:12:25.996;1621235546.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4031;15,0816;50;29,99;143049550;143050450;-61,3105;-62,2896;-74,1853;12,8747;11,8957;143049746;0;0,583509;139;254;6;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00074.png
75;17/05/2021;07:14:55.968;1621235696.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5391;16,066;50;29,99;143049550;143050450;-55,3699;-62,9728;-75,3137;19,9437;12,3409;143049760;0;0,661473;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00075.png
75;17/05/2021;07:14:55.968;1621235696.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5391;16,066;50;29,99;143049550;143050450;-55,3699;-62,9728;-75,3137;19,9437;12,3409;143049760;0;0,661473;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00075.png
75;17/05/2021;07:14:56.034;1621235696.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5391;16,066;50;29,99;143049550;143050450;-60,023;-62,5923;-75,2898;15,2667;12,6974;143049760;0;0,612355;70;240;7;234;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00075.png
76;17/05/2021;07:15:02.915;1621235703.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,548;16,0737;50;29,99;143049550;143050450;-46,7101;-62,9521;-75,4171;28,7069;12,465;143049746;0;0,702368;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00076.png
76;17/05/2021;07:15:02.915;1621235703.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,548;16,0737;50;29,99;143049550;143050450;-46,7101;-62,9521;-75,4171;28,7069;12,465;143049746;0;0,702368;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00076.png
76;17/05/2021;07:15:03.046;1621235703.169;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,548;16,0737;50;29,99;143049550;143050450;-62,6783;-62,1539;-75,3403;12,662;13,1864;143049669;0;0,654392;140;331;21;351;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00076.png
77;17/05/2021;07:18:28.385;1621235908.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1857;16,6263;50;29,99;143049550;143050450;-56,4105;-62,9649;-75,8268;19,4163;12,8619;143049760;0;0,655701;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00077.png
77;17/05/2021;07:18:28.385;1621235908.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1857;16,6263;50;29,99;143049550;143050450;-56,4105;-62,9649;-75,8268;19,4163;12,8619;143049760;0;0,655701;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00077.png
77;17/05/2021;07:18:28.451;1621235908.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1857;16,6263;50;29,99;143049550;143050450;-63,0264;-62,6984;-75,8163;12,7898;13,1178;143049896;0;0,707342;69;104;5;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00077.png
78;17/05/2021;07:24:37.043;1621236277.173;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3694;16,7855;50;29,99;143049550;143050450;-53,677;-63,1422;-76,0938;22,4168;12,9516;143049775;0;0,674564;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00078.png
78;17/05/2021;07:24:37.109;1621236277.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3694;16,7855;50;29,99;143049550;143050450;-45,2451;-62,6907;-76,0587;30,8136;13,368;143049760;0;0,645054;68;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00078.png
78;17/05/2021;07:24:37.306;1621236277.451;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3694;16,7855;50;29,99;143049550;143050450;-60,4418;-61,6797;-75,9805;15,5387;14,3008;143049760;0;0,641882;277;240;19;585;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00078.png
79;17/05/2021;07:24:43.400;1621236283.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2624;16,6928;50;29,99;143049550;143050450;-55,8737;-63,1791;-76,0687;20,195;12,8896;143049746;0;0,712334;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00079.png
79;17/05/2021;07:24:43.859;1621236283.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2624;16,6928;50;29,99;143049550;143050450;-34,3033;-59,2246;-75,6859;41,3826;16,4613;143049731;0;0,768855;486;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00079.png
