Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;21/03/2021;07:19:16.344;1616311156.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,629;20,3472;80;55;143049548;143050453;-49,1347;-63,2661;-76,4022;27,2674;13,1361;143049701;0;0,705478;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00029.png
29;21/03/2021;07:19:16.410;1616311156.519;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,629;20,3472;80;55;143049548;143050453;-62,5373;-62,5736;-76,3812;13,8439;13,8076;143049715;0;0,68362;70;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00029.png
30;21/03/2021;07:19:24.537;1616311164.639;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6275;20,3459;80;55;143049548;143050453;-42,3172;-62,952;-76,3451;34,0279;13,3931;143049706;0;0,736211;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00030.png
30;21/03/2021;07:19:24.537;1616311164.639;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6275;20,3459;80;55;143049548;143050453;-42,3172;-62,952;-76,3451;34,0279;13,3931;143049706;0;0,736211;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00030.png
30;21/03/2021;07:19:24.733;1616311164.849;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6275;20,3459;80;55;143049548;143050453;-61,162;-61,893;-76,336;15,174;14,443;143049706;0;0,756749;209;294;7;472;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00030.png
31;21/03/2021;07:55:02.088;1616313302.227;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4445;20,1883;80;55;143049548;143050453;-43,4614;-63,0897;-76,2693;32,8079;13,1797;143049706;0;0,785204;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00031.png
31;21/03/2021;07:55:02.350;1616313302.434;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4445;20,1883;80;55;143049548;143050453;-35,4738;-60,8294;-75,9984;40,5246;15,169;143049701;0;0,801608;207;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00031.png
31;21/03/2021;07:55:02.809;1616313302.923;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4445;20,1883;80;55;143049548;143050453;-63,7762;-58,7206;-75,9003;12,1241;17,1797;143049594;0;0,709488;695;406;55;1298;12;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00031.png
32;21/03/2021;07:55:06.282;1616313306.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4898;20,2274;80;55;143049548;143050453;-45,4489;-62,9735;-76,2079;30,759;13,2344;143049701;0;0,772552;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00032.png
32;21/03/2021;07:55:06.282;1616313306.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4898;20,2274;80;55;143049548;143050453;-45,4489;-62,9735;-76,2079;30,759;13,2344;143049701;0;0,772552;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00032.png
32;21/03/2021;07:55:06.348;1616313306.493;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4898;20,2274;80;55;143049548;143050453;-63,5406;-62,197;-76,1939;12,6534;13,997;143049623;0;0,697052;70;377;5;236;1;9;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00032.png
33;21/03/2021;07:58:07.726;1616313487.863;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4797;20,2186;80;55;143049548;143050453;-49,2707;-63,1187;-76,2473;26,9766;13,1286;143049715;0;0,73899;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00033.png
33;21/03/2021;07:58:07.792;1616313487.931;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4797;20,2186;80;55;143049548;143050453;-37,4801;-62,4796;-76,1864;38,7064;13,7068;143049706;0;0,753515;68;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00033.png
33;21/03/2021;07:58:08.382;1616313488.486;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4797;20,2186;80;55;143049548;143050453;-60,7545;-59,1821;-76,0893;15,3348;16,9072;143049686;0;0,632138;623;314;37;1180;9;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00033.png
34;21/03/2021;08:05:23.285;1616313923.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5199;20,2532;80;55;143049548;143050453;-52,0977;-63,2183;-76,2994;24,2016;13,081;143049701;0;0,722048;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00034.png
34;21/03/2021;08:05:23.285;1616313923.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5199;20,2532;80;55;143049548;143050453;-52,0977;-63,2183;-76,2994;24,2016;13,081;143049701;0;0,722048;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00034.png
34;21/03/2021;08:05:23.350;1616313923.493;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5199;20,2532;80;55;143049548;143050453;-63,5633;-62,6785;-76,2804;12,7171;13,6019;143050094;0;0,731445;70;-94;1;236;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00034.png
35;21/03/2021;08:14:26.424;1616314466.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9514;20,6248;80;55;143049548;143050453;-52,2444;-62,8593;-76,357;24,1126;13,4977;143049715;0;0,685174;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00035.png
35;21/03/2021;08:14:26.490;1616314466.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9514;20,6248;80;55;143049548;143050453;-50,2264;-62,4573;-76,3231;26,0966;13,8658;143049715;0;0,684981;70;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00035.png
35;21/03/2021;08:14:26.555;1616314466.683;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9514;20,6248;80;55;143049548;143050453;-56,6571;-62,096;-76,3184;19,6613;14,2224;143049706;0;0,709608;137;294;2;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00035.png
36;21/03/2021;08:17:25.825;1616314645.939;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4169;20,1646;80;55;143049548;143050453;-51,2232;-63,0887;-76,2808;25,0576;13,1921;143049706;0;0,759266;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00036.png
36;21/03/2021;08:17:25.825;1616314645.939;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4169;20,1646;80;55;143049548;143050453;-51,2232;-63,0887;-76,2808;25,0576;13,1921;143049706;0;0,759266;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00036.png
36;21/03/2021;08:17:26.021;1616314646.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4169;20,1646;80;55;143049548;143050453;-56,4484;-62,1976;-76,2624;19,8141;14,0648;143049715;0;0,803912;209;285;4;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00036.png
37;21/03/2021;08:18:41.328;1616314721.414;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7161;20,4222;80;55;143049548;143050453;-46,7675;-63,17;-76,4064;29,639;13,2364;143049706;0;0,678516;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00037.png
37;21/03/2021;08:18:41.393;1616314721.483;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7161;20,4222;80;55;143049548;143050453;-42,7458;-62,3896;-76,3366;33,5908;13,947;143049706;0;0,687366;68;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00037.png
37;21/03/2021;08:18:41.590;1616314721.693;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7161;20,4222;80;55;143049548;143050453;-59,7724;-61,5897;-76,311;16,5386;14,7213;143049706;0;0,739109;278;294;16;590;4;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00037.png
38;21/03/2021;08:28:25.801;1616315305.931;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5953;20,3182;80;55;143049548;143050453;-50,2616;-63,0151;-76,2761;26,0145;13,261;143049701;0;0,691921;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00038.png
38;21/03/2021;08:28:25.801;1616315305.931;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5953;20,3182;80;55;143049548;143050453;-50,2616;-63,0151;-76,2761;26,0145;13,261;143049701;0;0,691921;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00038.png
38;21/03/2021;08:28:25.932;1616315306.071;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5953;20,3182;80;55;143049548;143050453;-57,8446;-62,3508;-76,2867;18,4421;13,9359;143049701;0;0,741716;140;299;1;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00038.png
39;21/03/2021;08:55:12.741;1616316912.879;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6962;20,4051;80;55;143049548;143050453;-52,0166;-63,1914;-76,386;24,3694;13,1946;143049706;0;0,734351;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00039.png
39;21/03/2021;08:55:12.807;1616316912.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6962;20,4051;80;55;143049548;143050453;-44,3841;-62,6496;-76,3406;31,9566;13,6911;143049706;0;0,713008;69;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00039.png
39;21/03/2021;08:55:13.069;1616316913.159;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6962;20,4051;80;55;143049548;143050453;-55,9311;-61,4781;-76,2916;20,3605;14,8135;143049706;0;0,701389;280;294;11;590;4;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00039.png
40;21/03/2021;09:02:09.005;1616317329.093;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3248;20,0853;80;55;143049548;143050453;-44,5641;-62,7041;-76,1242;31,56;13,42;143049701;0;0,666192;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00040.png
40;21/03/2021;09:02:09.005;1616317329.093;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3248;20,0853;80;55;143049548;143050453;-44,5641;-62,7041;-76,1242;31,56;13,42;143049701;0;0,666192;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00040.png
40;21/03/2021;09:02:09.332;1616317329.439;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3248;20,0853;80;55;143049548;143050453;-59,995;-61,3476;-76,0441;16,0491;14,6965;143049701;0;0,687557;346;299;5;708;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00040.png
41;21/03/2021;09:11:01.082;1616317861.226;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7651;20,4644;80;55;143049548;143050453;-50,233;-62,8347;-76,313;26,08;13,4784;143049701;0;0,626932;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00041.png
41;21/03/2021;09:11:01.082;1616317861.226;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7651;20,4644;80;55;143049548;143050453;-50,233;-62,8347;-76,313;26,08;13,4784;143049701;0;0,626932;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00041.png
41;21/03/2021;09:11:01.540;1616317861.645;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7651;20,4644;80;55;143049548;143050453;-59,7151;-61,2263;-76,2184;16,5032;14,992;143049706;0;0,702072;418;294;3;826;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00041.png
42;21/03/2021;09:23:24.590;1616318604.687;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6845;20,395;80;55;143049548;143050453;-51,2472;-63,0702;-76,2767;25,0295;13,2065;143049715;0;0,727494;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00042.png
42;21/03/2021;09:23:24.590;1616318604.687;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6845;20,395;80;55;143049548;143050453;-51,2472;-63,0702;-76,2767;25,0295;13,2065;143049715;0;0,727494;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00042.png
42;21/03/2021;09:23:24.721;1616318604.827;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6845;20,395;80;55;143049548;143050453;-63,005;-62,2977;-76,225;13,22;13,9273;143049608;0;0,707256;139;392;9;354;2;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00042.png
43;21/03/2021;09:26:44.617;1616318804.719;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4889;20,2266;80;55;143049548;143050453;-52,5307;-63,1207;-76,3482;23,8175;13,2275;143049701;0;0,696768;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00043.png
43;21/03/2021;09:26:44.813;1616318804.927;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4889;20,2266;80;55;143049548;143050453;-51,9215;-62,2904;-76,3077;24,3862;14,0173;143049701;0;0,685613;205;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00043.png
43;21/03/2021;09:26:44.879;1616318804.997;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4889;20,2266;80;55;143049548;143050453;-57,7965;-61,9189;-76,2912;18,4948;14,3724;143049706;0;0,738766;277;294;3;590;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00043.png
44;21/03/2021;09:50:28.802;1616320228.945;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4897;20,2272;80;55;143049548;143050453;-47,9896;-62,8891;-76,1437;28,1541;13,2546;143049715;0;0,654842;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00044.png
44;21/03/2021;09:50:29.130;1616320229.223;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4897;20,2272;80;55;143049548;143050453;-47,0046;-61,2186;-76,0828;29,0782;14,8642;143049720;0;0,728849;279;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00044.png
44;21/03/2021;09:50:29.327;1616320229.431;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4897;20,2272;80;55;143049548;143050453;-57,9122;-60,5783;-76,0459;18,1337;15,4676;143049720;0;0,71661;487;280;23;944;7;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00044.png
45;21/03/2021;09:50:45.383;1616320245.486;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3973;20,1477;80;55;143049548;143050453;-47,9662;-62,9851;-76,1791;28,2129;13,194;143049706;0;0,739366;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00045.png
45;21/03/2021;09:50:45.383;1616320245.486;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3973;20,1477;80;55;143049548;143050453;-47,9662;-62,9851;-76,1791;28,2129;13,194;143049706;0;0,739366;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00045.png
45;21/03/2021;09:50:45.645;1616320245.767;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3973;20,1477;80;55;143049548;143050453;-56,4714;-61,6463;-76,1729;19,7016;14,5267;143049715;0;0,728615;280;285;6;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00045.png
46;21/03/2021;09:52:45.856;1616320365.959;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2555;20,0255;80;55;143049548;143050453;-44,5093;-62,9006;-76,1455;31,6363;13,245;143049686;0;0,661355;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00046.png
46;21/03/2021;09:52:45.856;1616320365.959;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2555;20,0255;80;55;143049548;143050453;-44,5093;-62,9006;-76,1455;31,6363;13,245;143049686;0;0,661355;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00046.png
46;21/03/2021;09:52:46.052;1616320366.167;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2555;20,0255;80;55;143049548;143050453;-61,7841;-61,7773;-76,1073;14,3232;14,33;143049691;0;0,715988;208;309;6;472;2;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00046.png
47;21/03/2021;10:05:01.855;1616321101.997;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3999;20,1499;80;55;143049548;143050453;-40,4567;-62,8717;-76,1214;35,6647;13,2497;143049691;0;0,765834;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00047.png
47;21/03/2021;10:05:01.855;1616321101.997;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3999;20,1499;80;55;143049548;143050453;-40,4567;-62,8717;-76,1214;35,6647;13,2497;143049691;0;0,765834;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00047.png
47;21/03/2021;10:05:02.052;1616321102.135;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3999;20,1499;80;55;143049548;143050453;-62,5116;-61,85;-76,0491;13,5375;14,1991;143049686;0;0,759919;136;314;6;354;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00047.png
48;21/03/2021;10:12:14.336;1616321534.419;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8139;20,5064;80;55;143049548;143050453;-49,8409;-62,5574;-76,1285;26,2877;13,5711;143049706;0;0,690382;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00048.png
48;21/03/2021;10:12:14.401;1616321534.487;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8139;20,5064;80;55;143049548;143050453;-49,5762;-62,1194;-76,1369;26,5607;14,0175;143049701;0;0,645082;67;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00048.png
48;21/03/2021;10:12:14.532;1616321534.627;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8139;20,5064;80;55;143049548;143050453;-55,9768;-61,6092;-76,1156;20,1388;14,5064;143049706;0;0,671642;208;294;4;472;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00048.png
49;21/03/2021;10:19:09.144;1616321949.279;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4576;20,1996;80;55;143049548;143050453;-50,5702;-62,5363;-75,8299;25,2597;13,2936;143049701;0;0,665617;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00049.png
49;21/03/2021;10:19:09.144;1616321949.279;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4576;20,1996;80;55;143049548;143050453;-50,5702;-62,5363;-75,8299;25,2597;13,2936;143049701;0;0,665617;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00049.png
49;21/03/2021;10:19:09.275;1616321949.419;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4576;20,1996;80;55;143049548;143050453;-56,3896;-61,98;-75,7982;19,4085;13,8182;143049701;0;0,616551;139;299;1;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00049.png
50;21/03/2021;10:22:37.960;1616322158.079;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4297;19,3145;80;55;143049548;143050453;-45,0676;-62,7103;-75,3999;30,3323;12,6896;143049706;0;0,667062;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00050.png
50;21/03/2021;10:22:37.960;1616322158.079;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4297;19,3145;80;55;143049548;143050453;-45,0676;-62,7103;-75,3999;30,3323;12,6896;143049706;0;0,667062;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00050.png
50;21/03/2021;10:22:38.026;1616322158.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4297;19,3145;80;55;143049548;143050453;-57,7368;-61,9674;-75,3742;17,6374;13,4068;143049715;0;0,613885;70;285;6;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00050.png
51;21/03/2021;10:35:31.105;1616322931.239;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8948;19,7149;80;55;143049548;143050453;-44,9213;-62,9024;-75,7456;30,8243;12,8433;143049701;0;0,722382;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00051.png
51;21/03/2021;10:35:31.170;1616322931.311;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8948;19,7149;80;55;143049548;143050453;-44,3;-62,0857;-75,7138;31,4138;13,6281;143049701;0;0,687128;73;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00051.png
51;21/03/2021;10:35:31.629;1616322931.726;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8948;19,7149;80;55;143049548;143050453;-62,0627;-60,1071;-75,5796;13,5169;15,4725;143049715;0;0,718392;488;285;14;944;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00051.png
52;21/03/2021;10:38:55.905;1616323135.993;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8268;20,5175;80;55;143049548;143050453;-43,5856;-62,5875;-76,0235;32,4379;13,436;143049715;0;0,747333;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00052.png
52;21/03/2021;10:38:55.905;1616323135.993;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8268;20,5175;80;55;143049548;143050453;-43,5856;-62,5875;-76,0235;32,4379;13,436;143049715;0;0,747333;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00052.png
52;21/03/2021;10:38:56.035;1616323136.167;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8268;20,5175;80;55;143049548;143050453;-62,8701;-61,5758;-75,9938;13,1237;14,418;143049706;0;0,682832;173;294;7;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00052.png
53;21/03/2021;10:59:12.024;1616324352.127;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3447;20,1024;80;55;143049548;143050453;-50,6538;-62,8992;-75,9337;25,2798;13,0345;143049691;0;0,738371;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00053.png
53;21/03/2021;10:59:12.155;1616324352.267;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3447;20,1024;80;55;143049548;143050453;-46,7797;-61,9859;-75,9005;29,1207;13,9146;143049701;0;0,662543;140;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00053.png
53;21/03/2021;10:59:12.352;1616324352.475;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3447;20,1024;80;55;143049548;143050453;-59,7502;-61,2049;-75,8555;16,1053;14,6506;143049686;0;0,695808;348;314;6;708;4;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00053.png
54;21/03/2021;11:05:20.503;1616324720.639;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,203;19,1192;80;55;143049548;143050453;-51,4511;-62,957;-75,306;23,855;12,349;143049691;0;0,642381;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00054.png
54;21/03/2021;11:05:20.503;1616324720.639;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,203;19,1192;80;55;143049548;143050453;-51,4511;-62,957;-75,306;23,855;12,349;143049691;0;0,642381;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00054.png
54;21/03/2021;11:05:20.569;1616324720.711;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,203;19,1192;80;55;143049548;143050453;-60,2185;-62,4005;-75,2963;15,0778;12,8958;143049701;0;0,666587;71;299;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00054.png
55;21/03/2021;11:07:36.565;1616324856.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8402;18,8068;80;55;143049548;143050453;-50,6192;-62,8044;-74,9488;24,3296;12,1444;143049706;0;0,67804;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00055.png
55;21/03/2021;11:07:36.565;1616324856.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8402;18,8068;80;55;143049548;143050453;-50,6192;-62,8044;-74,9488;24,3296;12,1444;143049706;0;0,67804;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00055.png
55;21/03/2021;11:07:36.630;1616324856.768;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8402;18,8068;80;55;143049548;143050453;-61,4605;-62,2158;-74,9007;13,4402;12,6849;143049701;0;0,653701;70;299;4;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00055.png
56;21/03/2021;11:11:17.099;1616325077.240;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0274;18,968;80;55;143049548;143050453;-52,1236;-62,5994;-74,9065;22,7829;12,3071;143049701;0;0,636347;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00056.png
56;21/03/2021;11:11:17.361;1616325077.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0274;18,968;80;55;143049548;143050453;-49,6253;-61,5862;-74,86;25,2346;13,2738;143049706;0;0,653979;209;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00056.png
56;21/03/2021;11:11:17.689;1616325077.797;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0274;18,968;80;55;143049548;143050453;-62,2478;-60,4629;-74,8607;12,6129;14,3979;143049701;0;0,667907;557;299;10;1062;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00056.png
57;21/03/2021;11:23:36.388;1616325816.501;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9988;19,8046;80;55;143049548;143050453;-50,8637;-63,1746;-75,996;25,1323;12,8214;143049715;0;0,717172;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00057.png
