Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
93;22/05/2021;03:59:06.480;1621655946.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,221;14,9237;50;29,99;143049550;143050450;-51,4765;-61,7585;-73,157;21,6805;11,3985;143049751;0;0,569256;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00093.png
93;22/05/2021;03:59:06.873;1621655946.962;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,221;14,9237;50;29,99;143049550;143050450;-61,5073;-60,6458;-73,0808;11,5735;12,435;143049760;0;0,61233;347;240;12;702;6;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00093.png
94;22/05/2021;03:59:40.249;1621655980.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5288;14,3239;50;29,99;143049550;143050450;-55,1907;-62,1489;-73,2478;18,0571;11,0989;143049746;0;0,575335;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00094.png
94;22/05/2021;03:59:40.249;1621655980.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5288;14,3239;50;29,99;143049550;143050450;-55,1907;-62,1489;-73,2478;18,0571;11,0989;143049746;0;0,575335;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00094.png
94;22/05/2021;03:59:40.314;1621655980.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5288;14,3239;50;29,99;143049550;143050450;-61,9814;-61,8361;-73,2487;11,2673;11,4126;143049746;0;0,538397;66;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00094.png
95;22/05/2021;04:01:17.607;1621656077.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4052;14,2167;50;29,99;143049550;143050450;-55,0344;-62,2714;-73,188;18,1536;10,9166;143049746;0;0,577276;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00095.png
95;22/05/2021;04:01:17.607;1621656077.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4052;14,2167;50;29,99;143049550;143050450;-55,0344;-62,2714;-73,188;18,1536;10,9166;143049746;0;0,577276;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00095.png
95;22/05/2021;04:01:17.673;1621656077.810;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4052;14,2167;50;29,99;143049550;143050450;-60,4343;-61,9075;-73,18;12,7457;11,2725;143049746;0;0,553784;105;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00095.png
96;22/05/2021;04:02:03.558;1621656123.662;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4379;14,2451;50;29,99;143049550;143050450;-56,0134;-62,2121;-73,1957;17,1824;10,9837;143049760;0;0,611755;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00096.png
96;22/05/2021;04:02:03.558;1621656123.662;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4379;14,2451;50;29,99;143049550;143050450;-56,0134;-62,2121;-73,1957;17,1824;10,9837;143049760;0;0,611755;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00096.png
96;22/05/2021;04:02:03.689;1621656123.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4379;14,2451;50;29,99;143049550;143050450;-62,949;-61,8604;-73,1869;10,2379;11,3265;143049606;0;0,493588;175;394;5;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00096.png
97;22/05/2021;04:03:06.028;1621656186.171;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6351;14,416;50;29,99;143049550;143050450;-55,8485;-62,1972;-73,2285;17,3799;11,0313;143049746;0;0,517363;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00097.png
97;22/05/2021;04:03:06.028;1621656186.171;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6351;14,416;50;29,99;143049550;143050450;-55,8485;-62,1972;-73,2285;17,3799;11,0313;143049746;0;0,517363;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00097.png
97;22/05/2021;04:03:06.093;1621656186.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6351;14,416;50;29,99;143049550;143050450;-62,6269;-61,8793;-73,2319;10,605;11,3526;143049698;0;0,483736;109;302;0;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00097.png
98;22/05/2021;04:03:28.963;1621656209.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,701;14,4731;50;29,99;143049550;143050450;-49,2883;-62,091;-73,2334;23,9451;11,1424;143049751;0;0,604168;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00098.png
98;22/05/2021;04:03:29.022;1621656209.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,701;14,4731;50;29,99;143049550;143050450;-48,1938;-61,4659;-73,2025;25,0087;11,7366;143049746;0;0,570975;104;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00098.png
98;22/05/2021;04:03:29.285;1621656209.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,701;14,4731;50;29,99;143049550;143050450;-62,5705;-60,8971;-73,2121;10,6416;12,315;143049683;0;0,497042;382;317;9;702;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00098.png
99;22/05/2021;04:04:00.613;1621656240.745;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5783;14,3668;50;29,99;143049550;143050450;-49,249;-62,1043;-73,1737;23,9247;11,0694;143049751;0;0,659357;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00099.png
99;22/05/2021;04:04:00.613;1621656240.745;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5783;14,3668;50;29,99;143049550;143050450;-49,249;-62,1043;-73,1737;23,9247;11,0694;143049751;0;0,659357;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00099.png
99;22/05/2021;04:04:00.679;1621656240.851;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5783;14,3668;50;29,99;143049550;143050450;-62,2028;-61,4878;-73,164;10,9613;11,6763;143049896;0;0,50345;102;104;8;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00099.png
100;22/05/2021;04:05:14.627;1621656314.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7697;14,5327;50;29,99;143049550;143050450;-50,2105;-62,0799;-73,3552;23,1447;11,2752;143049746;0;0,523995;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00100.png
100;22/05/2021;04:05:14.693;1621656314.844;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7697;14,5327;50;29,99;143049550;143050450;-47,8173;-61,5283;-73,3353;25,5179;11,807;143049736;0;0,536372;107;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00100.png
100;22/05/2021;04:05:14.824;1621656314.927;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7697;14,5327;50;29,99;143049550;143050450;-60,4822;-61,1268;-73,3088;12,8265;12,182;143049731;0;0,581474;189;269;5;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00100.png
101;22/05/2021;04:07:10.835;1621656430.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0533;14,7784;50;29,99;143049550;143050450;-55,0908;-61,9595;-73,3228;18,2321;11,3633;143049751;0;0,581464;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00101.png
101;22/05/2021;04:07:10.835;1621656430.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0533;14,7784;50;29,99;143049550;143050450;-55,0908;-61,9595;-73,3228;18,2321;11,3633;143049751;0;0,581464;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00101.png
101;22/05/2021;04:07:10.967;1621656431.096;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0533;14,7784;50;29,99;143049550;143050450;-62,1727;-61,7225;-73,3063;11,1335;11,5837;143049731;0;0,550855;139;269;3;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00101.png
102;22/05/2021;04:08:19.541;1621656499.680;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,524;14,3197;50;29,99;143049550;143050450;-54,8789;-62,0362;-73,1999;18,3209;11,1637;143049746;0;0,56987;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00102.png
102;22/05/2021;04:08:19.541;1621656499.680;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,524;14,3197;50;29,99;143049550;143050450;-54,8789;-62,0362;-73,1999;18,3209;11,1637;143049746;0;0,56987;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00102.png
102;22/05/2021;04:08:19.606;1621656499.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,524;14,3197;50;29,99;143049550;143050450;-61,1665;-61,7515;-73,2062;12,0397;11,4547;143049731;0;0,495181;104;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00102.png
103;22/05/2021;04:09:17.939;1621656558.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6727;14,4486;50;29,99;143049550;143050450;-52,7619;-62,2101;-73,316;20,5541;11,1059;143049760;0;0,544414;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00103.png
103;22/05/2021;04:09:17.939;1621656558.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6727;14,4486;50;29,99;143049550;143050450;-52,7619;-62,2101;-73,316;20,5541;11,1059;143049760;0;0,544414;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00103.png
103;22/05/2021;04:09:18.005;1621656558.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6727;14,4486;50;29,99;143049550;143050450;-62,3919;-61,7343;-73,2961;10,9042;11,5619;143049654;0;0,670167;67;346;3;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00103.png
104;22/05/2021;04:10:41.515;1621656641.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6341;14,4152;50;29,99;143049550;143050450;-50,7571;-62,0805;-73,1385;22,3814;11,058;143049746;0;0,559902;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00104.png
104;22/05/2021;04:10:41.515;1621656641.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6341;14,4152;50;29,99;143049550;143050450;-50,7571;-62,0805;-73,1385;22,3814;11,058;143049746;0;0,559902;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00104.png
104;22/05/2021;04:10:41.776;1621656641.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6341;14,4152;50;29,99;143049550;143050450;-62,2718;-61,1614;-73,1358;10,864;11,9744;143049698;0;0,551218;276;302;4;585;4;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00104.png
105;22/05/2021;04:14:10.690;1621656850.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7233;14,4924;50;29,99;143049550;143050450;-54,6485;-62,0811;-73,2374;18,589;11,1564;143049746;0;0,613624;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00105.png
105;22/05/2021;04:14:10.690;1621656850.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7233;14,4924;50;29,99;143049550;143050450;-54,6485;-62,0811;-73,2374;18,589;11,1564;143049746;0;0,613624;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00105.png
105;22/05/2021;04:14:10.821;1621656850.944;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7233;14,4924;50;29,99;143049550;143050450;-60,3415;-61,543;-73,2412;12,8997;11,6982;143049746;0;0,617739;140;254;7;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00105.png
106;22/05/2021;04:14:52.717;1621656892.844;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7448;14,5111;50;29,99;143049550;143050450;-56,0958;-62,1616;-73,3163;17,2204;11,1546;143049746;0;0,52668;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00106.png
106;22/05/2021;04:14:52.717;1621656892.844;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7448;14,5111;50;29,99;143049550;143050450;-56,0958;-62,1616;-73,3163;17,2204;11,1546;143049746;0;0,52668;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00106.png
106;22/05/2021;04:14:52.783;1621656892.914;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7448;14,5111;50;29,99;143049550;143050450;-62,172;-61,853;-73,3018;11,1298;11,4488;143049698;0;0,546513;69;302;0;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00106.png
107;22/05/2021;04:14:56.256;1621656896.344;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5709;14,3603;50;29,99;143049550;143050450;-52,2607;-62,2707;-73,2521;20,9915;10,9815;143049751;0;0,538443;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00107.png
107;22/05/2021;04:14:56.322;1621656896.414;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5709;14,3603;50;29,99;143049550;143050450;-47,7023;-61,7822;-73,2416;25,5393;11,4594;143049746;0;0,546597;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00107.png
107;22/05/2021;04:14:56.518;1621656896.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5709;14,3603;50;29,99;143049550;143050450;-62,3122;-61,314;-73,2383;10,9261;11,9244;143049915;0;0,549837;278;85;11;585;3;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00107.png
108;22/05/2021;04:15:22.090;1621656922.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5675;14,3574;50;29,99;143049550;143050450;-55,8079;-62,2084;-73,2191;17,4112;11,0107;143049722;0;0,506256;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00108.png
108;22/05/2021;04:15:22.090;1621656922.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5675;14,3574;50;29,99;143049550;143050450;-55,8079;-62,2084;-73,2191;17,4112;11,0107;143049722;0;0,506256;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00108.png
108;22/05/2021;04:15:22.221;1621656922.344;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5675;14,3574;50;29,99;143049550;143050450;-62,4781;-61,9013;-73,1707;10,6926;11,2694;143049944;0;0,530336;104;56;5;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00108.png
109;22/05/2021;04:19:58.791;1621657198.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4844;14,2854;50;29,99;143049550;143050450;-52,9773;-62,0471;-73,0642;20,087;11,0172;143049746;0;0,623015;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00109.png
109;22/05/2021;04:19:58.791;1621657198.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4844;14,2854;50;29,99;143049550;143050450;-52,9773;-62,0471;-73,0642;20,087;11,0172;143049746;0;0,623015;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00109.png
109;22/05/2021;04:19:58.922;1621657199.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4844;14,2854;50;29,99;143049550;143050450;-60,232;-61,4943;-73,0699;12,8379;11,5756;143049746;0;0,519649;177;254;2;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00109.png
110;22/05/2021;04:21:00.535;1621657260.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5282;14,3233;50;29,99;143049550;143050450;-51,2586;-62,1263;-73,1;21,8414;10,9737;143049746;0;0,564562;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00110.png
110;22/05/2021;04:21:00.535;1621657260.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5282;14,3233;50;29,99;143049550;143050450;-51,2586;-62,1263;-73,1;21,8414;10,9737;143049746;0;0,564562;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00110.png
110;22/05/2021;04:21:00.667;1621657260.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5282;14,3233;50;29,99;143049550;143050450;-62,0264;-61,4734;-73,0654;11,039;11,592;143049746;0;0,54226;137;254;11;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00110.png
111;22/05/2021;04:22:23.139;1621657343.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,352;14,1706;50;29,99;143049550;143050450;-54,5681;-62,0153;-73,0788;18,5107;11,0636;143049736;0;0,543941;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00111.png
111;22/05/2021;04:22:23.139;1621657343.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,352;14,1706;50;29,99;143049550;143050450;-54,5681;-62,0153;-73,0788;18,5107;11,0636;143049736;0;0,543941;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00111.png
111;22/05/2021;04:22:23.401;1621657343.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,352;14,1706;50;29,99;143049550;143050450;-61,2967;-61,545;-73,0618;11,7651;11,5169;143049698;0;0,562048;241;302;3;468;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00111.png
112;22/05/2021;04:23:16.441;1621657396.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7402;14,5071;50;29,99;143049550;143050450;-52,3101;-62,0567;-73,2225;20,9124;11,1658;143049746;0;0,560669;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00112.png
112;22/05/2021;04:23:16.441;1621657396.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7402;14,5071;50;29,99;143049550;143050450;-52,3101;-62,0567;-73,2225;20,9124;11,1658;143049746;0;0,560669;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00112.png
112;22/05/2021;04:23:16.507;1621657396.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7402;14,5071;50;29,99;143049550;143050450;-60,9395;-61,5625;-73,1925;12,253;11,6299;143049746;0;0,529731;106;254;11;234;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00112.png
113;22/05/2021;04:23:56.246;1621657436.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3736;14,1893;50;29,99;143049550;143050450;-54,44;-62,2379;-73,1239;18,6839;10,886;143049746;0;0,560274;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00113.png
113;22/05/2021;04:23:56.246;1621657436.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3736;14,1893;50;29,99;143049550;143050450;-54,44;-62,2379;-73,1239;18,6839;10,886;143049746;0;0,560274;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00113.png
113;22/05/2021;04:23:56.312;1621657436.444;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3736;14,1893;50;29,99;143049550;143050450;-62,0591;-61,866;-73,1386;11,0795;11,2726;143049625;0;0,547517;69;375;3;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00113.png
114;22/05/2021;04:24:17.676;1621657457.810;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,875;14,6239;50;29,99;143049550;143050450;-52,1135;-61,9699;-73,2073;21,0938;11,2374;143049731;0;0,624159;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00114.png
114;22/05/2021;04:24:17.676;1621657457.810;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,875;14,6239;50;29,99;143049550;143050450;-52,1135;-61,9699;-73,2073;21,0938;11,2374;143049731;0;0,624159;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00114.png
114;22/05/2021;04:24:17.742;1621657457.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,875;14,6239;50;29,99;143049550;143050450;-61,8899;-61,4908;-73,1748;11,2849;11,684;143049654;0;0,49993;107;346;12;234;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00114.png
115;22/05/2021;04:26:27.590;1621657587.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9212;14,6639;50;29,99;143049550;143050450;-56,2503;-61,8666;-73,2437;16,9933;11,377;143049746;0;0,517085;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00115.png
115;22/05/2021;04:26:27.590;1621657587.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9212;14,6639;50;29,99;143049550;143050450;-56,2503;-61,8666;-73,2437;16,9933;11,377;143049746;0;0,517085;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00115.png
115;22/05/2021;04:26:27.720;1621657587.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9212;14,6639;50;29,99;143049550;143050450;-62,2414;-61,6562;-73,2125;10,9711;11,5563;143049731;0;0,525185;105;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00115.png
116;22/05/2021;04:27:04.495;1621657624.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7616;14,5256;50;29,99;143049550;143050450;-53,9205;-62,0693;-73,2659;19,3454;11,1966;143049760;0;0,549694;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00116.png
116;22/05/2021;04:27:04.495;1621657624.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7616;14,5256;50;29,99;143049550;143050450;-53,9205;-62,0693;-73,2659;19,3454;11,1966;143049760;0;0,549694;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00116.png
116;22/05/2021;04:27:04.561;1621657624.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7616;14,5256;50;29,99;143049550;143050450;-59,1226;-61,6401;-73,2738;14,1513;11,6338;143049760;0;0,48939;109;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00116.png
117;22/05/2021;04:29:37.254;1621657777.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6763;14,4516;50;29,99;143049550;143050450;-54,7926;-62,2219;-73,3285;18,5358;11,1065;143049770;0;0,590707;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00117.png
117;22/05/2021;04:29:37.254;1621657777.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6763;14,4516;50;29,99;143049550;143050450;-54,7926;-62,2219;-73,3285;18,5358;11,1065;143049770;0;0,590707;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00117.png
117;22/05/2021;04:29:37.451;1621657777.600;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6763;14,4516;50;29,99;143049550;143050450;-62,6239;-61,5891;-73,312;10,6881;11,723;143049838;0;0,484015;210;162;3;468;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00117.png
118;22/05/2021;04:29:46.495;1621657786.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6526;14,4311;50;29,99;143049550;143050450;-55,7701;-61,9267;-73,2074;17,4372;11,2806;143049746;0;0,564876;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00118.png
118;22/05/2021;04:29:46.495;1621657786.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6526;14,4311;50;29,99;143049550;143050450;-55,7701;-61,9267;-73,2074;17,4372;11,2806;143049746;0;0,564876;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00118.png
118;22/05/2021;04:29:46.560;1621657786.696;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6526;14,4311;50;29,99;143049550;143050450;-62,1108;-61,72;-73,2108;11,1001;11,4908;143049823;0;0,51831;67;177;1;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00118.png
119;22/05/2021;04:29:57.505;1621657797.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5649;14,3552;50;29,99;143049550;143050450;-56,1339;-62,1856;-73,2995;17,1656;11,1139;143049746;0;0,567262;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00119.png
119;22/05/2021;04:29:57.505;1621657797.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5649;14,3552;50;29,99;143049550;143050450;-56,1339;-62,1856;-73,2995;17,1656;11,1139;143049746;0;0,567262;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00119.png
119;22/05/2021;04:29:57.570;1621657797.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5649;14,3552;50;29,99;143049550;143050450;-62,1292;-61,9021;-73,2923;11,1631;11,3903;143050065;0;0,568745;66;-65;0;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00119.png
120;22/05/2021;04:31:25.716;1621657885.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5313;14,326;50;29,99;143049550;143050450;-55,4543;-62,2335;-73,2422;17,7879;11,0088;143049746;0;0,59415;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00120.png
120;22/05/2021;04:31:25.782;1621657885.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5313;14,326;50;29,99;143049550;143050450;-48,6251;-61,8841;-73,225;24,5999;11,3409;143049746;0;0,564962;66;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00120.png
