Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;23/04/2021;02:48:14.165;1619146094.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2388;17,539;50;29,99;143049550;143050450;-54,5121;-62,0438;-75,4571;20,9451;13,4133;143049712;0;0,647185;451;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00028.png
28;23/04/2021;02:48:14.295;1619146094.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2388;17,539;50;29,99;143049550;143050450;-59,4121;-61,4915;-75,4442;16,0321;13,9527;143049722;0;0,746423;589;278;9;936;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00028.png
29;23/04/2021;02:55:57.198;1619146557.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5981;16,1171;50;29,99;143049550;143050450;-51,0924;-62,8834;-75,3484;24,2559;12,4649;143049736;0;0,667771;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00029.png
29;23/04/2021;02:55:57.264;1619146557.454;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5981;16,1171;50;29,99;143049550;143050450;-43,6367;-62,36;-75,326;31,6892;12,9659;143049731;0;0,629257;108;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00029.png
29;23/04/2021;02:55:57.657;1619146557.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5981;16,1171;50;29,99;143049550;143050450;-63,0077;-60,6698;-75,1785;12,1708;14,5087;143049929;0;0,598199;492;71;30;819;5;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00029.png
30;23/04/2021;03:01:22.866;1619146882.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,641;16,1543;50;29,99;143049550;143050450;-53,4236;-62,9509;-75,3929;21,9693;12,442;143049731;0;0,629825;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00030.png
30;23/04/2021;03:01:22.997;1619146883.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,641;16,1543;50;29,99;143049550;143050450;-43,5855;-61,968;-75,3457;31,7602;13,3777;143049722;0;0,700845;140;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00030.png
30;23/04/2021;03:01:23.325;1619146883.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,641;16,1543;50;29,99;143049550;143050450;-59,9669;-60,9139;-75,3282;15,3613;14,4143;143049712;0;0,702611;487;288;24;936;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00030.png
31;23/04/2021;03:15:37.069;1619147737.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3111;16,735;50;29,99;143049550;143050450;-54,8938;-63,2188;-76,1189;21,2251;12,9001;143049712;0;0,996222;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00031.png
31;23/04/2021;03:15:37.069;1619147737.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3111;16,735;50;29,99;143049550;143050450;-54,8938;-63,2188;-76,1189;21,2251;12,9001;143049712;0;0,996222;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00031.png
31;23/04/2021;03:15:37.135;1619147737.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3111;16,735;50;29,99;143049550;143050450;-63,2476;-62,8271;-75,4866;12,239;12,6595;143049577;0;0,738337;69;423;110;234;17;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00031.png
32;23/04/2021;03:23:52.794;1619148232.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8319;17,1863;50;29,99;143049550;143050450;-49,9674;-62,698;-75,9093;25,9419;13,2113;143049770;0;0,673197;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00032.png
32;23/04/2021;03:23:55.219;1619148235.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8319;17,1863;50;29,99;143049550;143050450;-34,2589;-46,0499;-74,4566;40,1977;28,4067;143049731;0;0,733196;2433;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00032.png
32;23/04/2021;03:23:56.333;1619148236.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8319;17,1863;50;29,99;143049550;143050450;-62,9681;-45,4016;-74,3836;11,4154;28,982;143049746;0;0,684784;3547;254;280;6084;73;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00032.png
33;23/04/2021;03:50:37.273;1619149837.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2188;16,655;50;29,99;143049550;143050450;-56,6;-62,8947;-75,9294;19,3294;13,0346;143049731;0;0,712691;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00033.png
33;23/04/2021;03:50:37.797;1619149837.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1333;17,4475;50;29,99;143049550;143050450;-45,0992;-61,6945;-75,8726;30,7734;14,178;143049722;0;0,734018;558;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00033.png
33;23/04/2021;03:50:38.387;1619149838.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1333;17,4475;50;29,99;143049550;143050450;-60,4304;-59,015;-75,7667;15,3363;16,7516;143049760;0;0,672851;1114;240;29;1872;11;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00033.png
34;23/04/2021;03:59:28.704;1619150368.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3154;16,7387;50;29,99;143049550;143050450;-56,617;-63,0977;-75,968;19,351;12,8703;143049712;0;0,686192;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00034.png
34;23/04/2021;03:59:28.704;1619150368.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3154;16,7387;50;29,99;143049550;143050450;-56,617;-63,0977;-75,968;19,351;12,8703;143049712;0;0,686192;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00034.png
34;23/04/2021;03:59:28.769;1619150368.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3154;16,7387;50;29,99;143049550;143050450;-61,9501;-62,7789;-75,9619;14,0118;13,1831;143049712;0;0,693614;69;288;5;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00034.png
35;23/04/2021;03:59:33.225;1619150373.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2671;16,6969;50;29,99;143049550;143050450;-56,3792;-62,8898;-75,9259;19,5467;13,0361;143049731;0;0,666994;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00035.png
35;23/04/2021;03:59:33.225;1619150373.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2671;16,6969;50;29,99;143049550;143050450;-56,3792;-62,8898;-75,9259;19,5467;13,0361;143049731;0;0,666994;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00035.png
35;23/04/2021;03:59:33.292;1619150373.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2671;16,6969;50;29,99;143049550;143050450;-62,8238;-62,6725;-75,9143;13,0905;13,2418;143049987;0;0,747951;69;13;5;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00035.png
36;23/04/2021;04:03:01.023;1619150581.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3475;16,7665;50;29,99;143049550;143050450;-50,4251;-62,8373;-75,9328;25,5077;13,0955;143049712;0;0,638862;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00036.png
36;23/04/2021;04:03:01.023;1619150581.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3475;16,7665;50;29,99;143049550;143050450;-50,4251;-62,8373;-75,9328;25,5077;13,0955;143049712;0;0,638862;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00036.png
36;23/04/2021;04:03:01.089;1619150581.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3475;16,7665;50;29,99;143049550;143050450;-62,5928;-62,3262;-75,9325;13,3397;13,6063;143049625;0;0,719865;68;375;4;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00036.png
37;23/04/2021;04:11:30.583;1619151090.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2856;16,7129;50;29,99;143049550;143050450;-54,8691;-63,1536;-76,0514;21,1823;12,8977;143049731;0;0,656305;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00037.png
37;23/04/2021;04:11:30.714;1619151090.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2856;16,7129;50;29,99;143049550;143050450;-53,9287;-62,7594;-75,9922;22,0636;13,2328;143049722;0;0,653;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00037.png
37;23/04/2021;04:11:30.780;1619151090.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2856;16,7129;50;29,99;143049550;143050450;-60,727;-62,5159;-75,9842;15,2572;13,4682;143049712;0;0,721215;139;288;6;351;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00037.png
38;23/04/2021;04:13:12.295;1619151192.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1975;16,6366;50;29,99;143049550;143050450;-54,6188;-63,1258;-75,9108;21,292;12,785;143049722;0;0,730848;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00038.png
38;23/04/2021;04:13:12.295;1619151192.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1975;16,6366;50;29,99;143049550;143050450;-54,6188;-63,1258;-75,9108;21,292;12,785;143049722;0;0,730848;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00038.png
38;23/04/2021;04:13:12.360;1619151192.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1975;16,6366;50;29,99;143049550;143050450;-61,6008;-62,7236;-75,9179;14,317;13,1943;143049712;0;0,673706;68;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00038.png
39;23/04/2021;04:14:43.197;1619151283.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3865;16,8003;50;29,99;143049550;143050450;-56,2014;-62,9276;-75,8819;19,6805;12,9543;143049731;0;0,695159;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00039.png
39;23/04/2021;04:14:43.459;1619151283.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3865;16,8003;50;29,99;143049550;143050450;-56,0583;-62,3223;-75,8872;19,8289;13,5649;143049731;0;0,688986;279;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00039.png
39;23/04/2021;04:14:43.721;1619151283.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6229;17,8718;50;29,99;143049550;143050450;-59,5013;-61,8274;-75,8776;16,3763;14,0502;143049731;0;0,72786;555;269;0;936;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00039.png
40;23/04/2021;04:21:00.888;1619151661.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3407;16,7606;50;29,99;143049550;143050450;-54,2579;-62,9705;-75,943;21,6852;12,9725;143049731;0;0,711707;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00040.png
40;23/04/2021;04:21:00.888;1619151661.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3407;16,7606;50;29,99;143049550;143050450;-54,2579;-62,9705;-75,943;21,6852;12,9725;143049731;0;0,711707;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00040.png
40;23/04/2021;04:21:00.954;1619151661.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3407;16,7606;50;29,99;143049550;143050450;-62,4787;-62,5804;-75,9389;13,4602;13,3585;143049606;0;0,712392;68;394;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00040.png
41;23/04/2021;04:35:34.630;1619152534.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4205;16,8298;50;29,99;143049550;143050450;-56,5435;-63,0248;-75,9878;19,4444;12,963;143049722;0;0,712561;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00041.png
41;23/04/2021;04:35:34.630;1619152534.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4205;16,8298;50;29,99;143049550;143050450;-56,5435;-63,0248;-75,9878;19,4444;12,963;143049722;0;0,712561;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00041.png
41;23/04/2021;04:35:34.695;1619152534.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4205;16,8298;50;29,99;143049550;143050450;-61,6852;-62,7122;-75,9743;14,2891;13,2621;143049731;0;0,684172;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00041.png
42;23/04/2021;04:42:38.114;1619152958.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3185;16,7414;50;29,99;143049550;143050450;-51,2815;-62,9321;-75,9783;24,6968;13,0462;143049731;0;0,655952;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00042.png
42;23/04/2021;04:42:38.114;1619152958.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3185;16,7414;50;29,99;143049550;143050450;-51,2815;-62,9321;-75,9783;24,6968;13,0462;143049731;0;0,655952;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00042.png
42;23/04/2021;04:42:38.310;1619152958.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3185;16,7414;50;29,99;143049550;143050450;-63,3582;-62,4166;-75,903;12,5449;13,4865;143050311;0;0,708996;137;-311;4;351;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00042.png
43;23/04/2021;04:45:01.174;1619153101.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4339;16,8414;50;29,99;143049550;143050450;-51,4738;-62,9898;-75,9935;24,5196;13,0037;143049746;0;0,681115;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00043.png
43;23/04/2021;04:45:01.174;1619153101.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4339;16,8414;50;29,99;143049550;143050450;-51,4738;-62,9898;-75,9935;24,5196;13,0037;143049746;0;0,681115;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00043.png
43;23/04/2021;04:45:01.307;1619153101.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4339;16,8414;50;29,99;143049550;143050450;-62,4343;-62,1796;-75,9187;13,4844;13,7391;143049731;0;0,715857;140;269;17;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00043.png
44;23/04/2021;04:46:44.068;1619153204.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3261;16,748;50;29,99;143049550;143050450;-55,4746;-63,1465;-76,0108;20,5362;12,8643;143049731;0;0,651949;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00044.png
44;23/04/2021;04:46:44.265;1619153204.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3261;16,748;50;29,99;143049550;143050450;-50,3024;-62,4462;-75,9472;25,6448;13,501;143049731;0;0,649558;137;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00044.png
44;23/04/2021;04:46:44.527;1619153204.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3261;16,748;50;29,99;143049550;143050450;-62,7731;-61,6;-75,9185;13,1455;14,3186;143049722;0;0,668915;415;278;8;819;6;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00044.png
45;23/04/2021;04:52:02.845;1619153522.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2827;16,7104;50;29,99;143049550;143050450;-51,7461;-62,9133;-75,9931;24,247;13,0798;143049746;0;0,701618;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00045.png
45;23/04/2021;04:52:02.910;1619153523.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2827;16,7104;50;29,99;143049550;143050450;-44,4065;-62,4746;-75,9622;31,5557;13,4876;143049731;0;0,684978;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00045.png
45;23/04/2021;04:52:02.976;1619153523.121;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2827;16,7104;50;29,99;143049550;143050450;-63,1017;-61,8392;-75,9347;12,833;14,0954;143049683;0;0,61752;139;317;14;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00045.png
46;23/04/2021;04:56:59.010;1619153819.141;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3952;16,8079;50;29,99;143049550;143050450;-54,2959;-63,0734;-76,0156;21,7197;12,9422;143049731;0;0,681405;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00046.png
46;23/04/2021;04:56:59.338;1619153819.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3952;16,8079;50;29,99;143049550;143050450;-47,5495;-61,469;-75,8824;28,3329;14,4134;143049722;0;0,667102;279;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00046.png
46;23/04/2021;04:56:59.993;1619153820.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3952;16,8079;50;29,99;143049550;143050450;-61,0538;-58,3825;-75,7635;14,7097;17,381;143049712;0;0,75017;975;288;45;1755;15;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00046.png
47;23/04/2021;04:57:43.561;1619153863.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3849;16,799;50;29,99;143049550;143050450;-50,4921;-62,8141;-75,9586;25,4665;13,1445;143049731;0;0,684902;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00047.png
47;23/04/2021;04:57:43.561;1619153863.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3849;16,799;50;29,99;143049550;143050450;-50,4921;-62,8141;-75,9586;25,4665;13,1445;143049731;0;0,684902;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00047.png
47;23/04/2021;04:57:43.757;1619153863.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3849;16,799;50;29,99;143049550;143050450;-62,3174;-62,0856;-75,9025;13,5852;13,8169;143049683;0;0,672391;206;317;4;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00047.png
48;23/04/2021;04:59:45.130;1619153985.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4489;16,8544;50;29,99;143049550;143050450;-50,8239;-62,9583;-75,9689;25,145;13,0107;143049731;0;0,700182;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00048.png
48;23/04/2021;04:59:45.130;1619153985.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4489;16,8544;50;29,99;143049550;143050450;-50,8239;-62,9583;-75,9689;25,145;13,0107;143049731;0;0,700182;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00048.png
48;23/04/2021;04:59:45.196;1619153985.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4489;16,8544;50;29,99;143049550;143050450;-62,9301;-62,4031;-75,9439;13,0139;13,5408;143049746;0;0,690474;69;254;4;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00048.png
49;23/04/2021;05:01:28.677;1619154088.759;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4369;16,844;50;29,99;143049550;143050450;-54,6106;-63,0007;-75,9349;21,3243;12,9342;143049722;0;0,718951;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00049.png
49;23/04/2021;05:01:28.677;1619154088.759;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4369;16,844;50;29,99;143049550;143050450;-54,6106;-63,0007;-75,9349;21,3243;12,9342;143049722;0;0,718951;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00049.png
49;23/04/2021;05:01:28.808;1619154088.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4369;16,844;50;29,99;143049550;143050450;-62,3831;-62,475;-75,9403;13,5572;13,4653;143049731;0;0,691234;140;269;4;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00049.png
50;23/04/2021;05:13:18.518;1619154798.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2153;16,652;50;29,99;143049550;143050450;-47,0146;-62,876;-75,8762;28,8617;13,0002;143049731;0;0,676027;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00050.png
50;23/04/2021;05:13:18.518;1619154798.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2153;16,652;50;29,99;143049550;143050450;-47,0146;-62,876;-75,8762;28,8617;13,0002;143049731;0;0,676027;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00050.png
50;23/04/2021;05:13:18.584;1619154798.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2153;16,652;50;29,99;143049550;143050450;-63,3665;-62,2089;-75,8506;12,4841;13,6417;143049625;0;0,687359;68;375;5;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00050.png
51;23/04/2021;05:18:44.964;1619155125.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2157;16,6523;50;29,99;143049550;143050450;-54,4621;-63,1562;-75,9559;21,4938;12,7997;143049731;0;0,676256;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00051.png
51;23/04/2021;05:18:44.964;1619155125.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2157;16,6523;50;29,99;143049550;143050450;-54,4621;-63,1562;-75,9559;21,4938;12,7997;143049731;0;0,676256;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00051.png
51;23/04/2021;05:18:45.029;1619155125.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2157;16,6523;50;29,99;143049550;143050450;-63,2216;-62,7184;-75,9568;12,7351;13,2384;143049881;0;0,751722;65;119;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00051.png
52;23/04/2021;05:22:39.528;1619155359.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1637;16,6073;50;29,99;143049550;143050450;-49,9867;-62,8937;-75,8995;25,9128;13,0059;143049731;0;0,704641;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00052.png
52;23/04/2021;05:22:39.528;1619155359.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1637;16,6073;50;29,99;143049550;143050450;-49,9867;-62,8937;-75,8995;25,9128;13,0059;143049731;0;0,704641;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00052.png
52;23/04/2021;05:22:39.593;1619155359.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1637;16,6073;50;29,99;143049550;143050450;-60,8547;-62,3715;-75,9032;15,0485;13,5317;143049722;0;0,68726;66;278;4;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00052.png
53;23/04/2021;05:39:29.089;1619156369.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0297;16,4911;50;29,99;143049550;143050450;-51,7222;-63,065;-75,7466;24,0244;12,6816;143049736;0;0,705366;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00053.png
53;23/04/2021;05:39:29.482;1619156369.600;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0297;16,4911;50;29,99;143049550;143050450;-40,5643;-60,0869;-75,594;35,0297;15,5071;143049731;0;0,656699;417;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00053.png
53;23/04/2021;05:39:29.744;1619156369.883;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0297;16,4911;50;29,99;143049550;143050450;-62,9138;-58,9219;-75,4978;12,584;16,5759;143049746;0;0,689885;701;254;69;1287;14;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00053.png
54;23/04/2021;05:46:00.220;1619156760.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1494;16,5948;50;29,99;143049550;143050450;-52,9897;-63,0199;-75,7659;22,7762;12,746;143049722;0;0,683248;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00054.png
54;23/04/2021;05:46:00.220;1619156760.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1494;16,5948;50;29,99;143049550;143050450;-52,9897;-63,0199;-75,7659;22,7762;12,746;143049722;0;0,683248;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00054.png
54;23/04/2021;05:46:00.285;1619156760.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1494;16,5948;50;29,99;143049550;143050450;-63,1948;-62,542;-75,747;12,5522;13,205;143049577;0;0,700036;69;423;6;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00054.png
55;23/04/2021;05:48:47.738;1619156927.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1913;15,7646;50;29,99;143049550;143050450;-56,5862;-62,8677;-75,0576;18,4714;12,1899;143049731;0;0,66562;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00055.png
55;23/04/2021;05:48:47.738;1619156927.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1913;15,7646;50;29,99;143049550;143050450;-56,5862;-62,8677;-75,0576;18,4714;12,1899;143049731;0;0,66562;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00055.png
