Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;24/03/2021;06:59:52.891;1616569193.016;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2158;19,9913;80;55;143049548;143050453;-48,5478;-62,9748;-76,0334;27,4855;13,0586;143049686;0;0,75244;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00029.png
29;24/03/2021;06:59:52.891;1616569193.016;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2158;19,9913;80;55;143049548;143050453;-48,5478;-62,9748;-76,0334;27,4855;13,0586;143049686;0;0,75244;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00029.png
29;24/03/2021;06:59:52.957;1616569193.085;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2158;19,9913;80;55;143049548;143050453;-63,3653;-62,3698;-76,0123;12,647;13,6425;143049944;0;0,686209;69;56;12;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00029.png
30;24/03/2021;07:11:58.448;1616569918.586;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,057;20,7158;80;55;143049548;143050453;-51,9146;-62,6337;-75,9959;24,0814;13,3623;143049701;0;0,69324;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00030.png
30;24/03/2021;07:11:58.448;1616569918.586;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,057;20,7158;80;55;143049548;143050453;-51,9146;-62,6337;-75,9959;24,0814;13,3623;143049701;0;0,69324;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00030.png
30;24/03/2021;07:11:58.972;1616569919.074;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,057;20,7158;80;55;143049548;143050453;-57,1569;-60,7647;-75,8974;18,7405;15,1327;143049706;0;0,689464;487;294;6;944;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00030.png
31;24/03/2021;07:41:14.467;1616571674.598;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7356;19,5779;80;55;143049548;143050453;-52,7821;-63,0127;-75,6796;22,8975;12,6669;143049686;0;0,727167;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00031.png
31;24/03/2021;07:41:14.467;1616571674.598;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7356;19,5779;80;55;143049548;143050453;-52,7821;-63,0127;-75,6796;22,8975;12,6669;143049686;0;0,727167;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00031.png
31;24/03/2021;07:41:14.598;1616571674.738;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7356;19,5779;80;55;143049548;143050453;-62,885;-62,4371;-75,6545;12,7695;13,2174;143049579;0;0,714842;139;421;3;354;1;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00031.png
32;24/03/2021;07:44:27.203;1616571867.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4189;19,3051;80;55;143049548;143050453;-52,319;-63,0181;-75,4899;23,1709;12,4718;143049701;0;0,66655;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00032.png
32;24/03/2021;07:44:27.203;1616571867.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4189;19,3051;80;55;143049548;143050453;-52,319;-63,0181;-75,4899;23,1709;12,4718;143049701;0;0,66655;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00032.png
32;24/03/2021;07:44:27.268;1616571867.373;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4189;19,3051;80;55;143049548;143050453;-61,8247;-62,4957;-75,4623;13,6376;12,9665;143049701;0;0,644975;71;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00032.png
33;24/03/2021;08:02:12.224;1616572932.319;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4247;18,4491;80;55;143049548;143050453;-52,6626;-62,5942;-74,5486;21,8861;11,9545;143049701;0;0,645982;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00033.png
33;24/03/2021;08:02:12.224;1616572932.319;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4247;18,4491;80;55;143049548;143050453;-52,6626;-62,5942;-74,5486;21,8861;11,9545;143049701;0;0,645982;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00033.png
33;24/03/2021;08:02:12.290;1616572932.389;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4247;18,4491;80;55;143049548;143050453;-61,854;-62,3113;-74,7928;12,9388;12,4814;143049686;0;0,686268;69;314;0;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00033.png
34;24/03/2021;08:12:40.506;1616573560.630;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,143;19,0676;80;55;143049548;143050453;-44,5597;-62,7593;-75,2176;30,6578;12,4583;143049691;0;0,705781;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00034.png
34;24/03/2021;08:12:40.572;1616573560.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,143;19,0676;80;55;143049548;143050453;-41,8141;-61,9667;-75,2024;33,3884;13,2357;143049691;0;0,739562;67;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00034.png
34;24/03/2021;08:12:40.834;1616573560.978;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,143;19,0676;80;55;143049548;143050453;-57,633;-60,2528;-75,1587;17,5256;14,9058;143049701;0;0,658581;348;299;22;708;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00034.png
35;24/03/2021;08:13:22.715;1616573602.829;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0048;18,9486;80;55;143049548;143050453;-50,129;-62,7888;-75,2269;25,0979;12,4381;143049706;0;0,66718;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00035.png
35;24/03/2021;08:13:22.715;1616573602.829;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0048;18,9486;80;55;143049548;143050453;-50,129;-62,7888;-75,2269;25,0979;12,4381;143049706;0;0,66718;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00035.png
35;24/03/2021;08:13:22.780;1616573602.898;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0048;18,9486;80;55;143049548;143050453;-57,191;-62,267;-75,2123;18,0214;12,9453;143049715;0;0,619477;68;285;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00035.png
36;24/03/2021;08:35:28.907;1616574929.041;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3289;20,0888;80;55;143049548;143050453;-52,0283;-62,4795;-75,5485;23,5202;13,069;143049715;0;0,655153;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00036.png
36;24/03/2021;08:35:28.907;1616574929.041;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3289;20,0888;80;55;143049548;143050453;-52,0283;-62,4795;-75,5485;23,5202;13,069;143049715;0;0,655153;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00036.png
36;24/03/2021;08:35:28.972;1616574929.112;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3289;20,0888;80;55;143049548;143050453;-59,1649;-62,1045;-75,5466;16,3817;13,4421;143049715;0;0,654006;70;285;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00036.png
37;24/03/2021;08:52:00.007;1616575920.150;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0842;19,017;80;55;143049548;143050453;-51,4911;-62,9016;-75,233;23,7419;12,3314;143049701;0;0,647152;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00037.png
37;24/03/2021;08:52:00.007;1616575920.150;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0842;19,017;80;55;143049548;143050453;-51,4911;-62,9016;-75,233;23,7419;12,3314;143049701;0;0,647152;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00037.png
37;24/03/2021;08:52:00.204;1616575920.290;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0842;19,017;80;55;143049548;143050453;-57,6394;-62,2898;-75,176;17,5366;12,8862;143049701;0;0,605866;139;299;1;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00037.png
38;24/03/2021;08:55:55.824;1616576155.960;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4285;19,3135;80;55;143049548;143050453;-52,1812;-62,6778;-75,1707;22,9895;12,493;143049706;0;0,658304;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00038.png
38;24/03/2021;08:55:55.890;1616576156.030;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4285;19,3135;80;55;143049548;143050453;-50,5506;-62,183;-75,1417;24,5911;12,9587;143049701;0;0,641894;68;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00038.png
38;24/03/2021;08:55:55.955;1616576156.098;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4285;19,3135;80;55;143049548;143050453;-59,8025;-61,8656;-75,1309;15,3284;13,2653;143049706;0;0,679054;136;294;4;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00038.png
39;24/03/2021;09:04:16.305;1616576656.389;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2752;16,5981;80;55;143049548;143050453;-44,7651;-61,6868;-72,5468;27,7816;10,86;143049701;0;0,577454;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00039.png
39;24/03/2021;09:04:16.371;1616576656.460;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2752;16,5981;80;55;143049548;143050453;-43,4424;-60,939;-72,5258;29,0834;11,5868;143049701;0;0,559883;70;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00039.png
39;24/03/2021;09:04:16.830;1616576656.945;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2752;16,5981;80;55;143049548;143050453;-57,2837;-58,6586;-72,4655;15,1818;13,807;143049701;0;0,588925;556;299;20;1062;7;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00039.png
40;24/03/2021;09:24:19.503;1616577859.598;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,22;16,5505;80;55;143049548;143050453;-50,6741;-61,7167;-72,4129;21,7388;10,6962;143049715;0;0,615431;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00040.png
40;24/03/2021;09:24:19.503;1616577859.598;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,22;16,5505;80;55;143049548;143050453;-50,6741;-61,7167;-72,4129;21,7388;10,6962;143049715;0;0,615431;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00040.png
40;24/03/2021;09:24:19.569;1616577859.668;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,22;16,5505;80;55;143049548;143050453;-60,4145;-61,2042;-72,4195;12,0049;11,2153;143049706;0;0,573225;69;294;3;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00040.png
41;24/03/2021;09:32:43.473;1616578363.589;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1181;16,4628;80;55;143049548;143050453;-52,3221;-61,8389;-72,6333;20,3112;10,7944;143049691;0;0,552245;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00041.png
41;24/03/2021;09:32:43.473;1616578363.589;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1181;16,4628;80;55;143049548;143050453;-52,3221;-61,8389;-72,6333;20,3112;10,7944;143049691;0;0,552245;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00041.png
41;24/03/2021;09:32:43.538;1616578363.660;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1181;16,4628;80;55;143049548;143050453;-57,5863;-61,4258;-72,6218;15,0355;11,196;143049691;0;0,565486;70;309;1;236;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00041.png
42;24/03/2021;09:32:58.683;1616578378.807;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2703;16,5939;80;55;143049548;143050453;-47,7021;-61,7978;-72,4569;24,7548;10,6591;143049701;0;0,572063;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00042.png
42;24/03/2021;09:32:58.814;1616578378.946;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2703;16,5939;80;55;143049548;143050453;-47,2246;-60,7543;-72,4084;25,1837;11,6541;143049701;0;0,500686;138;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00042.png
42;24/03/2021;09:32:59.076;1616578379.225;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2703;16,5939;80;55;143049548;143050453;-59,2474;-59,8423;-72,3744;13,1269;12,532;143049701;0;0,453885;418;299;13;826;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00042.png
43;24/03/2021;09:47:00.780;1616579220.877;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,622;16,0356;80;55;143049548;143050453;-49,1577;-61,2472;-71,8275;22,6698;10,5803;143049706;0;0,521316;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00043.png
43;24/03/2021;09:47:00.846;1616579220.946;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,622;16,0356;80;55;143049548;143050453;-49,1056;-60,799;-71,8313;22,7257;11,0324;143049715;0;0,485665;68;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00043.png
43;24/03/2021;09:47:01.042;1616579221.154;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,622;16,0356;80;55;143049548;143050453;-55,7888;-60,1635;-71,8145;16,0257;11,651;143049706;0;0,504758;276;294;5;590;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00043.png
44;24/03/2021;10:36:39.720;1616582199.819;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1439;16,485;80;55;143049548;143050453;-47,2815;-61,5666;-72,4447;25,1632;10,878;143049701;0;0,533352;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00044.png
44;24/03/2021;10:36:39.720;1616582199.819;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1439;16,485;80;55;143049548;143050453;-47,2815;-61,5666;-72,4447;25,1632;10,878;143049701;0;0,533352;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00044.png
44;24/03/2021;10:36:39.916;1616582200.029;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1439;16,485;80;55;143049548;143050453;-59,8824;-60,5671;-72,4647;12,5823;11,8976;143049706;0;0,548186;209;294;6;472;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00044.png
45;24/03/2021;10:40:15.538;1616582415.682;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0018;16,3627;80;55;143049548;143050453;-53,1846;-61,7848;-72,3046;19,12;10,5198;143049701;0;0,50606;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00045.png
45;24/03/2021;10:40:15.538;1616582415.682;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0018;16,3627;80;55;143049548;143050453;-53,1846;-61,7848;-72,3046;19,12;10,5198;143049701;0;0,50606;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00045.png
45;24/03/2021;10:40:15.604;1616582415.750;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0018;16,3627;80;55;143049548;143050453;-59,6955;-61,3592;-72,3042;12,6087;10,945;143049701;0;0,467876;68;299;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00045.png
46;24/03/2021;10:46:40.931;1616582801.046;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4262;16,7281;80;55;143049548;143050453;-50,2752;-61,6584;-72,7676;22,4924;11,1092;143049720;0;0,56363;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00046.png
46;24/03/2021;10:46:40.931;1616582801.046;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4262;16,7281;80;55;143049548;143050453;-50,2752;-61,6584;-72,7676;22,4924;11,1092;143049720;0;0,56363;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00046.png
46;24/03/2021;10:46:40.997;1616582801.115;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4262;16,7281;80;55;143049548;143050453;-57,8329;-61,2335;-72,7758;14,9429;11,5424;143049720;0;0,566691;69;280;3;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00046.png
47;24/03/2021;10:49:48.599;1616582988.711;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,281;16,6031;80;55;143049548;143050453;-51,9299;-61,8753;-72,6444;20,7145;10,7691;143049720;0;0,582527;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00047.png
47;24/03/2021;10:49:48.599;1616582988.711;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,281;16,6031;80;55;143049548;143050453;-51,9299;-61,8753;-72,6444;20,7145;10,7691;143049720;0;0,582527;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00047.png
47;24/03/2021;10:49:48.664;1616582988.782;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,281;16,6031;80;55;143049548;143050453;-59,4017;-61,4047;-72,6458;13,2441;11,241;143049715;0;0,491785;70;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00047.png
48;24/03/2021;11:08:18.135;1616584098.281;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5251;16,8133;80;55;143049548;143050453;-49,8035;-61,7377;-72,4191;22,6156;10,6814;143049662;0;0,885365;0;338;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00048.png
48;24/03/2021;11:08:18.332;1616584098.419;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5251;16,8133;80;55;143049548;143050453;-47,8412;-61,6504;-72,3593;24,5181;10,7089;143049701;0;1,03311;137;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00048.png
48;24/03/2021;11:08:18.398;1616584098.490;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5251;16,8133;80;55;143049548;143050453;-59,5438;-60,9491;-71,5086;11,9648;10,5595;143049623;0;0,359806;208;377;228;472;23;9;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00048.png
49;24/03/2021;11:08:22.133;1616584102.226;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4574;16,755;80;55;143049548;143050453;-46,1426;-61,885;-72,8506;26,708;10,9656;143049701;0;0,568781;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00049.png
49;24/03/2021;11:08:22.133;1616584102.226;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4574;16,755;80;55;143049548;143050453;-46,1426;-61,885;-72,8506;26,708;10,9656;143049701;0;0,568781;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00049.png
49;24/03/2021;11:08:22.396;1616584102.501;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4574;16,755;80;55;143049548;143050453;-59,0286;-60,3358;-72,8282;13,7997;12,4924;143049652;0;0,498125;275;348;12;590;4;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00049.png
50;24/03/2021;11:40:47.835;1616586047.974;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4978;16,7898;80;55;143049548;143050453;-50,9414;-61,5733;-72,5402;21,5988;10,9669;143049701;0;0,520481;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00050.png
50;24/03/2021;11:40:48.360;1616586048.460;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4978;16,7898;80;55;143049548;143050453;-36,1315;-58,6808;-72,4063;36,2748;13,7255;143049701;0;0,58141;485;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00050.png
50;24/03/2021;11:40:48.753;1616586048.878;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4978;16,7898;80;55;143049548;143050453;-58,4492;-56,4314;-72,3501;13,9009;15,9187;143049701;0;0,49909;903;299;49;1652;16;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00050.png
51;24/03/2021;11:42:50.075;1616586170.216;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6386;16,911;80;55;143049548;143050453;-46,2139;-61,775;-72,8209;26,607;11,046;143049706;0;0,578861;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00051.png
51;24/03/2021;11:42:50.075;1616586170.216;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6386;16,911;80;55;143049548;143050453;-46,2139;-61,775;-72,8209;26,607;11,046;143049706;0;0,578861;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00051.png
51;24/03/2021;11:42:50.272;1616586170.353;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6386;16,911;80;55;143049548;143050453;-57,3743;-60,9324;-72,7497;15,3754;11,8173;143049715;0;0,58709;136;285;4;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00051.png
52;24/03/2021;11:46:35.348;1616586395.486;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7618;17,0171;80;55;143049548;143050453;-50,9226;-61,3608;-72,5648;21,6423;11,204;143049691;0;0,534569;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00052.png
52;24/03/2021;11:46:35.348;1616586395.486;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7618;17,0171;80;55;143049548;143050453;-50,9226;-61,3608;-72,5648;21,6423;11,204;143049691;0;0,534569;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00052.png
52;24/03/2021;11:46:35.413;1616586395.553;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7618;17,0171;80;55;143049548;143050453;-61,9851;-60,9719;-72,557;10,5719;11,5851;143050128;0;0,493618;67;-128;2;236;1;1;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00052.png
53;24/03/2021;11:51:17.616;1616586677.746;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3941;16,7005;80;55;143049548;143050453;-46,9228;-62,2272;-73,014;26,0912;10,7868;143049715;0;0,589218;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00053.png
53;24/03/2021;11:51:17.616;1616586677.746;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3941;16,7005;80;55;143049548;143050453;-46,9228;-62,2272;-73,014;26,0912;10,7868;143049715;0;0,589218;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00053.png
53;24/03/2021;11:51:17.747;1616586677.886;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3941;16,7005;80;55;143049548;143050453;-58,043;-61,2409;-72,9937;14,9507;11,7528;143049706;0;0,505948;138;294;6;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00053.png
54;24/03/2021;11:56:46.754;1616587006.885;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9976;16,3591;80;55;143049548;143050453;-46,4452;-61,9094;-72,5074;26,0622;10,598;143049715;0;0,567291;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00054.png
54;24/03/2021;11:56:46.754;1616587006.885;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9976;16,3591;80;55;143049548;143050453;-46,4452;-61,9094;-72,5074;26,0622;10,598;143049715;0;0,567291;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00054.png
54;24/03/2021;11:56:46.885;1616587007.025;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9976;16,3591;80;55;143049548;143050453;-56,8495;-61,1087;-72,488;15,6385;11,3793;143049715;0;0,555358;139;285;4;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00054.png
55;24/03/2021;12:08:59.135;1616587739.273;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7063;16,9693;80;55;143049548;143050453;-48,9949;-61,6919;-72,9073;23,9125;11,2155;143049706;0;0,551411;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00055.png
55;24/03/2021;12:08:59.135;1616587739.273;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7063;16,9693;80;55;143049548;143050453;-48,9949;-61,6919;-72,9073;23,9125;11,2155;143049706;0;0,551411;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00055.png
55;24/03/2021;12:08:59.201;1616587739.342;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7063;16,9693;80;55;143049548;143050453;-61,0325;-61,2228;-72,91;11,8775;11,6872;143049730;0;0,560566;68;270;2;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00055.png
56;24/03/2021;12:57:25.398;1616590645.526;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2598;16,5848;80;55;143049548;143050453;-52,4772;-61,899;-72,7169;20,2398;10,8179;143049715;0;0,597448;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00056.png
56;24/03/2021;12:57:25.398;1616590645.526;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2598;16,5848;80;55;143049548;143050453;-52,4772;-61,899;-72,7169;20,2398;10,8179;143049715;0;0,597448;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00056.png
56;24/03/2021;12:57:25.464;1616590645.594;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2598;16,5848;80;55;143049548;143050453;-60,0333;-61,5143;-72,7164;12,683;11,2021;143049720;0;0,497889;67;280;1;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00056.png
57;24/03/2021;13:57:05.307;1616594225.412;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5323;18,5417;80;55;143049548;143050453;-51,7404;-62,3394;-74,5269;22,7865;12,1875;143049715;0;0,660136;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00057.png
