Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
52;16/05/2021;05:24:06.500;1621142646.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9606;17,2978;50;29,99;143049550;143050450;-56,507;-63,2058;-76,5616;20,0547;13,3558;143049731;0;0,691507;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00052.png
52;16/05/2021;05:24:06.566;1621142646.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9606;17,2978;50;29,99;143049550;143050450;-60,0669;-62,9081;-76,5567;16,4898;13,6486;143049731;0;0,742266;68;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00052.png
53;16/05/2021;05:27:03.718;1621142823.821;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0557;17,3802;50;29,99;143049550;143050450;-50,2054;-62,8715;-76,465;26,2596;13,5935;143049731;0;0,694761;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00053.png
53;16/05/2021;05:27:03.718;1621142823.821;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0557;17,3802;50;29,99;143049550;143050450;-50,2054;-62,8715;-76,465;26,2596;13,5935;143049731;0;0,694761;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00053.png
53;16/05/2021;05:27:03.915;1621142824.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0557;17,3802;50;29,99;143049550;143050450;-63,3145;-62,1906;-76,4521;13,1376;14,2615;143049654;0;0,741958;208;346;4;468;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00053.png
54;16/05/2021;05:30:59.393;1621143059.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8276;17,1826;50;29,99;143049550;143050450;-53,7448;-63,142;-76,3923;22,6475;13,2503;143049746;0;0,720222;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00054.png
54;16/05/2021;05:30:59.458;1621143059.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8276;17,1826;50;29,99;143049550;143050450;-53,2843;-62,7015;-76,3207;23,0364;13,6192;143049731;0;0,675097;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00054.png
54;16/05/2021;05:30:59.523;1621143059.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8276;17,1826;50;29,99;143049550;143050450;-62,6987;-62,4503;-76,2971;13,5984;13,8468;143049712;0;0,703143;138;288;22;351;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00054.png
55;16/05/2021;05:32:40.776;1621143160.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0894;17,4095;50;29,99;143049550;143050450;-54,9674;-62,829;-76,4519;21,4845;13,6229;143049731;0;0,693699;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00055.png
55;16/05/2021;05:32:41.432;1621143161.517;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0894;17,4095;50;29,99;143049550;143050450;-50,4977;-61,2944;-76,3501;25,8525;15,0557;143049731;0;0,751236;627;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00055.png
55;16/05/2021;05:32:43.135;1621143163.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;27,3992;23,7441;50;29,99;143049550;143050450;-53,6855;-57,2098;-76,2194;22,5339;19,0096;143049746;0;0,684104;2365;254;27;2691;12;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00055.png
56;16/05/2021;05:33:15.641;1621143195.759;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9175;17,2605;50;29,99;143049550;143050450;-53,8583;-63,0417;-76,4148;22,5565;13,3731;143049731;0;0,706265;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00056.png
56;16/05/2021;05:33:16.035;1621143196.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9175;17,2605;50;29,99;143049550;143050450;-41,678;-60,5698;-76,2421;34,564;15,6723;143049731;0;0,675756;417;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00056.png
56;16/05/2021;05:33:16.821;1621143196.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9175;17,2605;50;29,99;143049550;143050450;-63,1557;-56,39;-75,9543;12,7986;19,5644;143049789;0;0,791631;1181;211;71;2106;19;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00056.png
57;16/05/2021;05:34:48.643;1621143288.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9345;17,2752;50;29,99;143049550;143050450;-54,2541;-63,1698;-76,5158;22,2617;13,3461;143049731;0;0,755497;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00057.png
57;16/05/2021;05:34:48.643;1621143288.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9345;17,2752;50;29,99;143049550;143050450;-54,2541;-63,1698;-76,5158;22,2617;13,3461;143049731;0;0,755497;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00057.png
57;16/05/2021;05:34:48.708;1621143288.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9345;17,2752;50;29,99;143049550;143050450;-61,7899;-62,7593;-76,5211;14,7312;13,7618;143049731;0;0,687621;68;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00057.png
58;16/05/2021;05:38:44.984;1621143525.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6957;17,0683;50;29,99;143049550;143050450;-47,542;-63,1101;-76,2825;28,7405;13,1724;143049746;0;0,699962;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00058.png
58;16/05/2021;05:38:45.049;1621143525.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6957;17,0683;50;29,99;143049550;143050450;-47,4191;-62,3758;-76,2407;28,8215;13,8649;143049746;0;0,642864;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00058.png
58;16/05/2021;05:38:45.246;1621143525.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6957;17,0683;50;29,99;143049550;143050450;-62,0762;-61,9684;-76,2159;14,1397;14,2475;143049746;0;0,675698;278;254;11;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00058.png
59;16/05/2021;05:41:25.614;1621143685.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4976;17,7632;50;29,99;143049550;143050450;-49,9884;-62,4885;-76,3394;26,351;13,8509;143049746;0;0,734967;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00059.png
59;16/05/2021;05:41:25.614;1621143685.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4976;17,7632;50;29,99;143049550;143050450;-49,9884;-62,4885;-76,3394;26,351;13,8509;143049746;0;0,734967;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00059.png
59;16/05/2021;05:41:26.073;1621143686.169;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4976;17,7632;50;29,99;143049550;143050450;-61,9736;-61,2434;-76,3169;14,3433;15,0735;143049731;0;0,690524;417;269;8;819;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00059.png
60;16/05/2021;05:42:02.904;1621143723.046;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,744;17,1102;50;29,99;143049550;143050450;-52,0154;-63,1713;-76,3191;24,3037;13,1477;143049736;0;0,725968;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00060.png
60;16/05/2021;05:42:02.904;1621143723.046;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,744;17,1102;50;29,99;143049550;143050450;-52,0154;-63,1713;-76,3191;24,3037;13,1477;143049736;0;0,725968;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00060.png
60;16/05/2021;05:42:02.970;1621143723.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,744;17,1102;50;29,99;143049550;143050450;-60,6512;-62,6272;-76,3069;15,6557;13,6797;143049746;0;0,655765;71;254;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00060.png
61;16/05/2021;05:42:44.529;1621143764.664;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8251;17,1804;50;29,99;143049550;143050450;-55,4273;-63,139;-76,4322;21,0048;13,2932;143049731;0;0,707525;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00061.png
61;16/05/2021;05:42:44.529;1621143764.664;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8251;17,1804;50;29,99;143049550;143050450;-55,4273;-63,139;-76,4322;21,0048;13,2932;143049731;0;0,707525;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00061.png
61;16/05/2021;05:42:44.660;1621143764.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8251;17,1804;50;29,99;143049550;143050450;-60,8925;-62,6894;-76,4221;15,5296;13,7327;143049731;0;0,665331;139;269;2;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00061.png
62;16/05/2021;05:46:21.071;1621143981.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0436;17,3698;50;29,99;143049550;143050450;-56,02;-63,0311;-76,405;20,3851;13,3739;143049698;0;0,717843;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00062.png
62;16/05/2021;05:46:21.071;1621143981.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0436;17,3698;50;29,99;143049550;143050450;-56,02;-63,0311;-76,405;20,3851;13,3739;143049698;0;0,717843;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00062.png
62;16/05/2021;05:46:21.202;1621143981.293;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0436;17,3698;50;29,99;143049550;143050450;-60,8983;-62,5793;-76,403;15,5048;13,8238;143049712;0;0,740781;137;288;2;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00062.png
63;16/05/2021;05:48:35.821;1621144115.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7284;17,0966;50;29,99;143049550;143050450;-52,6033;-62,976;-76,3936;23,7903;13,4176;143049722;0;0,719323;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00063.png
63;16/05/2021;05:48:35.821;1621144115.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7284;17,0966;50;29,99;143049550;143050450;-52,6033;-62,976;-76,3936;23,7903;13,4176;143049722;0;0,719323;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00063.png
63;16/05/2021;05:48:36.214;1621144116.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7284;17,0966;50;29,99;143049550;143050450;-61,729;-61,9655;-76,3436;14,6146;14,3781;143049731;0;0,777093;347;269;18;702;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00063.png
64;16/05/2021;05:49:14.893;1621144154.989;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7395;17,1063;50;29,99;143049550;143050450;-56,2222;-63,2369;-76,4208;20,1986;13,1839;143049746;0;0,666291;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00064.png
64;16/05/2021;05:49:14.893;1621144154.989;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7395;17,1063;50;29,99;143049550;143050450;-56,2222;-63,2369;-76,4208;20,1986;13,1839;143049746;0;0,666291;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00064.png
64;16/05/2021;05:49:15.090;1621144155.197;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7395;17,1063;50;29,99;143049550;143050450;-59,9688;-62,6211;-76,3797;16,4109;13,7586;143049736;0;0,747334;207;264;7;468;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00064.png
65;16/05/2021;05:51:09.938;1621144270.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8564;17,2075;50;29,99;143049550;143050450;-51,9484;-62,9912;-76,3576;24,4092;13,3664;143049746;0;0,752506;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00065.png
65;16/05/2021;05:51:09.938;1621144270.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8564;17,2075;50;29,99;143049550;143050450;-51,9484;-62,9912;-76,3576;24,4092;13,3664;143049746;0;0,752506;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00065.png
65;16/05/2021;05:51:10.134;1621144270.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8564;17,2075;50;29,99;143049550;143050450;-60,1911;-62,3321;-76,3589;16,1678;14,0268;143049731;0;0,695252;208;269;6;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00065.png
66;16/05/2021;05:52:04.005;1621144324.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7217;17,0908;50;29,99;143049550;143050450;-55,4211;-63,2817;-76,393;20,9719;13,1113;143049736;0;0,669242;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00066.png
66;16/05/2021;05:52:04.005;1621144324.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7217;17,0908;50;29,99;143049550;143050450;-55,4211;-63,2817;-76,393;20,9719;13,1113;143049736;0;0,669242;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00066.png
66;16/05/2021;05:52:04.333;1621144324.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7217;17,0908;50;29,99;143049550;143050450;-62,716;-62,4653;-76,3568;13,6408;13,8915;143049654;0;0,712558;276;346;2;585;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00066.png
67;16/05/2021;05:54:24.645;1621144464.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6883;17,0619;50;29,99;143049550;143050450;-51,7447;-63,2947;-76,417;24,6723;13,1223;143049736;0;0,746152;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00067.png
67;16/05/2021;05:54:24.645;1621144464.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6883;17,0619;50;29,99;143049550;143050450;-51,7447;-63,2947;-76,417;24,6723;13,1223;143049736;0;0,746152;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00067.png
67;16/05/2021;05:54:24.777;1621144464.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6883;17,0619;50;29,99;143049550;143050450;-59,5865;-62,5657;-76,3691;16,7826;13,8034;143049731;0;0,749166;139;269;10;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00067.png
68;16/05/2021;05:54:44.962;1621144485.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6495;17,0283;50;29,99;143049550;143050450;-52,8574;-63,1999;-76,3416;23,4842;13,1417;143049746;0;0,706295;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00068.png
68;16/05/2021;05:54:44.962;1621144485.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6495;17,0283;50;29,99;143049550;143050450;-52,8574;-63,1999;-76,3416;23,4842;13,1417;143049746;0;0,706295;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00068.png
68;16/05/2021;05:54:45.093;1621144485.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6495;17,0283;50;29,99;143049550;143050450;-62,7537;-62,5585;-76,3015;13,5478;13,743;143049731;0;0,789494;138;269;5;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00068.png
69;16/05/2021;05:54:48.697;1621144488.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8319;17,1864;50;29,99;143049550;143050450;-54,6468;-63,1183;-76,4038;21,7569;13,2855;143049712;0;0,724346;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00069.png
69;16/05/2021;05:54:48.697;1621144488.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8319;17,1864;50;29,99;143049550;143050450;-54,6468;-63,1183;-76,4038;21,7569;13,2855;143049712;0;0,724346;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00069.png
69;16/05/2021;05:54:48.763;1621144488.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8319;17,1864;50;29,99;143049550;143050450;-63,2272;-62,7489;-76,3856;13,1584;13,6367;143049577;0;0,749292;66;423;6;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00069.png
70;16/05/2021;05:56:30.107;1621144590.197;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8811;17,229;50;29,99;143049550;143050450;-47,5304;-63,1207;-76,3723;28,8419;13,2516;143049731;0;0,78859;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00070.png
70;16/05/2021;05:56:30.107;1621144590.197;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8811;17,229;50;29,99;143049550;143050450;-47,5304;-63,1207;-76,3723;28,8419;13,2516;143049731;0;0,78859;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00070.png
70;16/05/2021;05:56:30.173;1621144590.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8811;17,229;50;29,99;143049550;143050450;-60,8875;-62,3954;-76,3546;15,4672;13,9593;143049731;0;0,694633;72;269;6;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00070.png
71;16/05/2021;05:58:27.564;1621144707.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9314;17,2725;50;29,99;143049550;143050450;-45,6683;-63,0366;-76,4251;30,7568;13,3885;143049731;0;0,695334;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00071.png
71;16/05/2021;05:58:27.564;1621144707.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9314;17,2725;50;29,99;143049550;143050450;-45,6683;-63,0366;-76,4251;30,7568;13,3885;143049731;0;0,695334;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00071.png
71;16/05/2021;05:58:27.891;1621144708.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9314;17,2725;50;29,99;143049550;143050450;-59,8025;-61,6701;-76,3644;16,5619;14,6943;143049731;0;0,678869;348;269;9;702;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00071.png
72;16/05/2021;06:06:20.226;1621145180.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8637;17,2139;50;29,99;143049550;143050450;-53,9351;-63,1722;-76,4399;22,5048;13,2677;143049746;0;0,685106;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00072.png
72;16/05/2021;06:06:20.226;1621145180.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8637;17,2139;50;29,99;143049550;143050450;-53,9351;-63,1722;-76,4399;22,5048;13,2677;143049746;0;0,685106;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00072.png
72;16/05/2021;06:06:20.358;1621145180.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8637;17,2139;50;29,99;143049550;143050450;-62,3711;-62,6596;-76,4514;14,0804;13,7918;143049731;0;0,697336;140;269;1;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00072.png
73;16/05/2021;06:07:42.212;1621145262.345;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9326;17,2736;50;29,99;143049550;143050450;-51,415;-62,9518;-76,4734;25,0585;13,5217;143049736;0;0,741054;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00073.png
73;16/05/2021;06:07:42.212;1621145262.345;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9326;17,2736;50;29,99;143049550;143050450;-51,415;-62,9518;-76,4734;25,0585;13,5217;143049736;0;0,741054;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00073.png
73;16/05/2021;06:07:43.457;1621145263.610;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,895;18,1076;50;29,99;143049550;143050450;-59,7024;-62,2226;-76,4514;16,749;14,2288;143049746;0;0,636882;1265;254;8;585;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00073.png
74;16/05/2021;06:08:36.435;1621145316.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8857;17,233;50;29,99;143049550;143050450;-55,7605;-63,2258;-76,4905;20,73;13,2647;143049746;0;0,722624;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00074.png
74;16/05/2021;06:08:36.435;1621145316.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8857;17,233;50;29,99;143049550;143050450;-55,7605;-63,2258;-76,4905;20,73;13,2647;143049746;0;0,722624;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00074.png
74;16/05/2021;06:08:36.501;1621145316.645;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8857;17,233;50;29,99;143049550;143050450;-63,4725;-62,8568;-76,4874;13,0149;13,6307;143049606;0;0,700461;67;394;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00074.png
75;16/05/2021;06:09:23.577;1621145363.713;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,654;17,0322;50;29,99;143049550;143050450;-48,7085;-63,2176;-76,3705;27,662;13,1529;143049736;0;0,747556;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00075.png
75;16/05/2021;06:09:23.577;1621145363.713;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,654;17,0322;50;29,99;143049550;143050450;-48,7085;-63,2176;-76,3705;27,662;13,1529;143049736;0;0,747556;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00075.png
75;16/05/2021;06:09:23.708;1621145363.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,654;17,0322;50;29,99;143049550;143050450;-60,2831;-62,5056;-76,3645;16,0814;13,8589;143049746;0;0,681324;138;254;7;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00075.png
76;16/05/2021;06:10:51.544;1621145451.651;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7334;17,101;50;29,99;143049550;143050450;-53,3114;-63,1858;-76,3859;23,0745;13,2001;143049731;0;0,714946;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00076.png
76;16/05/2021;06:10:51.544;1621145451.651;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7334;17,101;50;29,99;143049550;143050450;-53,3114;-63,1858;-76,3859;23,0745;13,2001;143049731;0;0,714946;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00076.png
76;16/05/2021;06:10:51.609;1621145451.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7334;17,101;50;29,99;143049550;143050450;-62,097;-62,7279;-76,3977;14,3006;13,6698;143049722;0;0,693087;70;278;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00076.png
77;16/05/2021;06:18:44.214;1621145924.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7564;17,1209;50;29,99;143049550;143050450;-56,0263;-63,1975;-76,377;20,3507;13,1795;143049736;0;0,734429;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00077.png
77;16/05/2021;06:18:44.279;1621145924.421;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7564;17,1209;50;29,99;143049550;143050450;-55,8662;-62,873;-76,3729;20,5067;13,4999;143049746;0;0,68233;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00077.png
77;16/05/2021;06:18:44.345;1621145924.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7564;17,1209;50;29,99;143049550;143050450;-63,3646;-62,6916;-76,3701;13,0054;13,6784;143049746;0;0,691856;137;254;3;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00077.png
78;16/05/2021;06:19:33.170;1621145973.297;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8131;17,1701;50;29,99;143049550;143050450;-49,891;-63,1206;-76,4905;26,5995;13,3698;143049746;0;0,761806;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00078.png
78;16/05/2021;06:19:33.170;1621145973.297;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8131;17,1701;50;29,99;143049550;143050450;-49,891;-63,1206;-76,4905;26,5995;13,3698;143049746;0;0,761806;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00078.png
78;16/05/2021;06:19:33.300;1621145973.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8131;17,1701;50;29,99;143049550;143050450;-61,8651;-62,3323;-76,4669;14,6019;14,1347;143049746;0;0,737769;140;254;6;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00078.png
79;16/05/2021;06:20:13.671;1621146013.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9605;17,2978;50;29,99;143049550;143050450;-45,0251;-62,9288;-76,5144;31,4893;13,5856;143049731;0;0,728152;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00079.png
79;16/05/2021;06:20:13.671;1621146013.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9605;17,2978;50;29,99;143049550;143050450;-45,0251;-62,9288;-76,5144;31,4893;13,5856;143049731;0;0,728152;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00079.png
