Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;19/03/2021;07:09:36.847;1616137776.987;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1351;19,9219;80;55;143049548;143050453;-50,4778;-63,133;-76,0875;25,6097;12,9545;143049701;0;0,73572;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00029.png
29;19/03/2021;07:09:36.847;1616137776.987;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1351;19,9219;80;55;143049548;143050453;-50,4778;-63,133;-76,0875;25,6097;12,9545;143049701;0;0,73572;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00029.png
29;19/03/2021;07:09:36.912;1616137777.059;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1351;19,9219;80;55;143049548;143050453;-57,5906;-62,5712;-76,084;18,4934;13,5129;143049701;0;0,654006;72;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00029.png
30;19/03/2021;07:39:03.444;1616139543.539;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1608;19,944;80;55;143049548;143050453;-50,8415;-63,0775;-76,0582;25,2167;12,9808;143049691;0;0,693109;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00030.png
30;19/03/2021;07:39:03.444;1616139543.539;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1608;19,944;80;55;143049548;143050453;-50,8415;-63,0775;-76,0582;25,2167;12,9808;143049691;0;0,693109;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00030.png
30;19/03/2021;07:39:03.641;1616139543.749;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1608;19,944;80;55;143049548;143050453;-60,1672;-62,2885;-76,0177;15,8504;13,7292;143049701;0;0,695468;209;299;3;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00030.png
31;19/03/2021;08:11:43.923;1616141504.067;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2204;19,9953;80;55;143049548;143050453;-42,4491;-62,8916;-75,9678;33,5187;13,0762;143049701;0;0,737741;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00031.png
31;19/03/2021;08:11:43.923;1616141504.067;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2204;19,9953;80;55;143049548;143050453;-42,4491;-62,8916;-75,9678;33,5187;13,0762;143049701;0;0,737741;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00031.png
31;19/03/2021;08:11:44.119;1616141504.239;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2204;19,9953;80;55;143049548;143050453;-63,0646;-62,0357;-75,8698;12,8052;13,8341;143049623;0;0,720742;172;377;10;354;1;9;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00031.png
32;19/03/2021;08:17:05.243;1616141825.345;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2077;19,9844;80;55;143049548;143050453;-44,9034;-62,9717;-75,8808;30,9774;12,9091;143049715;0;0,716153;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00032.png
32;19/03/2021;08:17:05.243;1616141825.345;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2077;19,9844;80;55;143049548;143050453;-44,9034;-62,9717;-75,8808;30,9774;12,9091;143049715;0;0,716153;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00032.png
32;19/03/2021;08:17:05.374;1616141825.519;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2077;19,9844;80;55;143049548;143050453;-63,0964;-62,1018;-75,8294;12,7329;13,7276;143049730;0;0,679018;172;270;6;354;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00032.png
33;19/03/2021;08:22:18.961;1616142139.059;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0445;19,8439;80;55;143049548;143050453;-52,7744;-63,0122;-75,9279;23,1535;12,9156;143049701;0;0,69013;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00033.png
33;19/03/2021;08:22:18.961;1616142139.059;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0445;19,8439;80;55;143049548;143050453;-52,7744;-63,0122;-75,9279;23,1535;12,9156;143049701;0;0,69013;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00033.png
33;19/03/2021;08:22:19.026;1616142139.163;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0445;19,8439;80;55;143049548;143050453;-62,3859;-62,5735;-75,9179;13,532;13,3443;143049715;0;0,715783;103;285;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00033.png
34;19/03/2021;08:32:15.225;1616142735.349;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8064;18,7778;80;55;143049548;143050453;-43,4266;-62,6484;-75,051;31,6244;12,4026;143049706;0;0,644126;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00034.png
34;19/03/2021;08:32:15.225;1616142735.349;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8064;18,7778;80;55;143049548;143050453;-43,4266;-62,6484;-75,051;31,6244;12,4026;143049706;0;0,644126;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00034.png
34;19/03/2021;08:32:15.422;1616142735.559;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8064;18,7778;80;55;143049548;143050453;-62,7084;-61,6659;-75,0324;12,3241;13,3665;143049837;0;0,652026;210;163;6;472;2;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00034.png
35;19/03/2021;08:32:28.529;1616142748.623;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0233;18,9645;80;55;143049548;143050453;-50,0097;-62,9883;-75,2404;25,2307;12,2521;143049701;0;0,686981;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00035.png
35;19/03/2021;08:32:28.988;1616142749.075;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0233;18,9645;80;55;143049548;143050453;-42,7525;-60,3359;-75,0847;32,3322;14,7488;143049701;0;0,646991;452;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00035.png
35;19/03/2021;08:32:30.233;1616142750.327;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0233;18,9645;80;55;143049548;143050453;-56,1627;-54,4087;-74,8129;18,6502;20,4041;143049706;0;0,618924;1704;294;48;2950;20;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00035.png
36;19/03/2021;08:49:02.135;1616143742.259;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1757;19,9568;80;55;143049548;143050453;-51,2182;-62,7676;-75,9973;24,7792;13,2297;143049701;0;0,673896;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00036.png
36;19/03/2021;08:49:02.135;1616143742.259;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1757;19,9568;80;55;143049548;143050453;-51,2182;-62,7676;-75,9973;24,7792;13,2297;143049701;0;0,673896;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00036.png
36;19/03/2021;08:49:02.201;1616143742.328;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1757;19,9568;80;55;143049548;143050453;-56,4596;-62,366;-75,9692;19,5096;13,6032;143049701;0;0,664379;68;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00036.png
37;19/03/2021;08:57:33.012;1616144253.097;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7209;19,5653;80;55;143049548;143050453;-49,4426;-63,1074;-75,7876;26,345;12,6802;143049701;0;0,643473;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00037.png
37;19/03/2021;08:57:33.208;1616144253.305;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7209;19,5653;80;55;143049548;143050453;-46,3587;-61,6585;-75,7244;29,3656;14,0659;143049701;0;0,628846;208;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00037.png
37;19/03/2021;08:57:33.536;1616144253.653;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7209;19,5653;80;55;143049548;143050453;-58,4444;-60,4321;-75,7135;17,2691;15,2814;143049701;0;0,725159;555;299;12;1062;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00037.png
38;19/03/2021;09:07:41.673;1616144861.819;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0506;19,8491;80;55;143049548;143050453;-36,7627;-62,9177;-75,8487;39,086;12,931;143049701;0;0,803595;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00038.png
38;19/03/2021;09:07:41.673;1616144861.819;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0506;19,8491;80;55;143049548;143050453;-36,7627;-62,9177;-75,8487;39,086;12,931;143049701;0;0,803595;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00038.png
38;19/03/2021;09:07:41.804;1616144861.922;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0506;19,8491;80;55;143049548;143050453;-56,8363;-61,7066;-75,7201;18,8838;14,0135;143049701;0;0,694832;102;299;15;236;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00038.png
39;19/03/2021;09:07:48.686;1616144868.792;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,941;19,7548;80;55;143049548;143050453;-52,8168;-63,0435;-75,8614;23,0447;12,8179;143049720;0;0,690856;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00039.png
39;19/03/2021;09:07:48.686;1616144868.792;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,941;19,7548;80;55;143049548;143050453;-52,8168;-63,0435;-75,8614;23,0447;12,8179;143049720;0;0,690856;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00039.png
39;19/03/2021;09:07:48.751;1616144868.863;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,941;19,7548;80;55;143049548;143050453;-60,2335;-62,5843;-75,8389;15,6054;13,2546;143049730;0;0,702797;70;270;3;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00039.png
40;19/03/2021;09:14:36.274;1616145276.405;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0819;19,876;80;55;143049548;143050453;-49,9724;-62,9956;-75,8829;25,9106;12,8874;143049701;0;0,692035;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00040.png
40;19/03/2021;09:14:36.274;1616145276.405;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0819;19,876;80;55;143049548;143050453;-49,9724;-62,9956;-75,8829;25,9106;12,8874;143049701;0;0,692035;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00040.png
40;19/03/2021;09:14:36.340;1616145276.475;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0819;19,876;80;55;143049548;143050453;-63,2664;-62,391;-75,8556;12,5892;13,4647;143049866;0;0,701641;68;134;3;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00040.png
41;19/03/2021;09:16:02.263;1616145362.378;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,978;19,7866;80;55;143049548;143050453;-51,2286;-62,8428;-75,863;24,6344;13,0202;143049706;0;0,677452;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00041.png
41;19/03/2021;09:16:02.263;1616145362.378;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,978;19,7866;80;55;143049548;143050453;-51,2286;-62,8428;-75,863;24,6344;13,0202;143049706;0;0,677452;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00041.png
41;19/03/2021;09:16:02.329;1616145362.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,978;19,7866;80;55;143049548;143050453;-58,2132;-62,4047;-75,8426;17,6294;13,4379;143049701;0;0,688306;70;299;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00041.png
42;19/03/2021;09:22:22.979;1616145743.075;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0061;19,8108;80;55;143049548;143050453;-49,0752;-62,6709;-75,86;26,7847;13,1891;143049720;0;0,683026;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00042.png
42;19/03/2021;09:22:22.979;1616145743.075;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0061;19,8108;80;55;143049548;143050453;-49,0752;-62,6709;-75,86;26,7847;13,1891;143049720;0;0,683026;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00042.png
42;19/03/2021;09:22:23.045;1616145743.183;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0061;19,8108;80;55;143049548;143050453;-56,5135;-62,2167;-75,8411;19,3277;13,6245;143049730;0;0,674363;106;270;3;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00042.png
43;19/03/2021;09:26:38.913;1616145999.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1139;19,9036;80;55;143049548;143050453;-52,7173;-62,8979;-75,9166;23,1993;13,0187;143049715;0;0,698697;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00043.png
43;19/03/2021;09:26:38.913;1616145999.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1139;19,9036;80;55;143049548;143050453;-52,7173;-62,8979;-75,9166;23,1993;13,0187;143049715;0;0,698697;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00043.png
43;19/03/2021;09:26:38.978;1616145999.119;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1139;19,9036;80;55;143049548;143050453;-58,4549;-62,4892;-75,9042;17,4493;13,415;143049706;0;0,672565;104;294;0;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00043.png
44;19/03/2021;09:30:10.497;1616146210.619;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9386;19,7527;80;55;143049548;143050453;-49,3287;-62,6792;-75,7362;26,4074;13,057;143049667;0;0,68874;0;333;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00044.png
44;19/03/2021;09:30:10.759;1616146210.863;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9386;19,7527;80;55;143049548;143050453;-38,9573;-61,2814;-75,6476;36,6903;14,3662;143049662;0;0,760387;242;338;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00044.png
44;19/03/2021;09:30:11.152;1616146211.245;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9386;19,7527;80;55;143049548;143050453;-59,9437;-59,6668;-75,5384;15,5946;15,8716;143049667;0;0,709638;625;333;29;1062;7;7;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00044.png
45;19/03/2021;09:33:37.534;1616146417.623;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5995;19,4607;80;55;143049548;143050453;-50,2133;-63,1736;-75,7844;25,5711;12,6108;143049706;0;0,735972;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00045.png
45;19/03/2021;09:33:37.599;1616146417.728;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5995;19,4607;80;55;143049548;143050453;-49,4775;-62,5681;-75,7668;26,2893;13,1987;143049701;0;0,661611;103;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00045.png
45;19/03/2021;09:33:37.861;1616146418.005;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5995;19,4607;80;55;143049548;143050453;-58,9768;-61,8405;-75,7273;16,7505;13,8868;143049701;0;0,719976;380;299;4;708;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00045.png
46;19/03/2021;09:42:14.467;1616146934.559;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8701;19,6937;80;55;143049548;143050453;-50,6945;-62,7648;-75,8169;25,1224;13,0522;143049691;0;0,73084;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00046.png
46;19/03/2021;09:42:14.467;1616146934.559;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8701;19,6937;80;55;143049548;143050453;-50,6945;-62,7648;-75,8169;25,1224;13,0522;143049691;0;0,73084;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00046.png
46;19/03/2021;09:42:14.598;1616146934.731;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8701;19,6937;80;55;143049548;143050453;-57,2503;-62,2133;-75,7811;18,5308;13,5678;143049686;0;0,645723;172;314;3;354;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00046.png
47;19/03/2021;09:47:10.294;1616147230.397;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7851;19,6205;80;55;143049548;143050453;-52,4245;-63,0545;-75,7788;23,3543;12,7243;143049701;0;0,678515;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00047.png
47;19/03/2021;09:47:10.294;1616147230.397;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7851;19,6205;80;55;143049548;143050453;-52,4245;-63,0545;-75,7788;23,3543;12,7243;143049701;0;0,678515;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00047.png
47;19/03/2021;09:47:10.424;1616147230.571;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7851;19,6205;80;55;143049548;143050453;-63,428;-62,4226;-75,776;12,3481;13,3534;143049744;0;0,653215;174;256;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00047.png
48;19/03/2021;10:01:35.348;1616148095.479;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6895;19,5382;80;55;143049548;143050453;-52,2138;-63,0164;-75,7086;23,4948;12,6922;143049730;0;0,699798;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00048.png
48;19/03/2021;10:01:35.413;1616148095.549;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6895;19,5382;80;55;143049548;143050453;-41,318;-62,5378;-75,6808;34,3628;13,143;143049706;0;0,746214;69;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00048.png
48;19/03/2021;10:01:35.741;1616148095.827;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6895;19,5382;80;55;143049548;143050453;-58,6651;-60,8319;-75,6034;16,9384;14,7716;143049701;0;0,666508;347;299;21;708;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00048.png
49;19/03/2021;10:18:08.869;1616149088.967;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5372;18,546;80;55;143049548;143050453;-52,6813;-62,9271;-74,9717;22,2905;12,0446;143049701;0;0,70071;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00049.png
49;19/03/2021;10:18:08.935;1616149089.071;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5372;18,546;80;55;143049548;143050453;-52,4707;-62,4527;-74,973;22,5023;12,5203;143049701;0;0,598113;103;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00049.png
49;19/03/2021;10:18:09.065;1616149089.211;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5372;18,546;80;55;143049548;143050453;-60,15;-62,1122;-74,9498;14,7998;12,8376;143049701;0;0,598874;244;299;3;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00049.png
50;19/03/2021;10:20:15.678;1616149215.787;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9224;19,7388;80;55;143049548;143050453;-47,7096;-62,7213;-75,7748;28,0652;13,0535;143049676;0;0,686127;0;324;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00050.png
50;19/03/2021;10:20:15.678;1616149215.787;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9224;19,7388;80;55;143049548;143050453;-47,7096;-62,7213;-75,7748;28,0652;13,0535;143049676;0;0,686127;0;324;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00050.png
50;19/03/2021;10:20:15.743;1616149215.858;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9224;19,7388;80;55;143049548;143050453;-62,4874;-62,1438;-75,7877;13,3003;13,6439;143049667;0;0,668016;70;333;3;236;1;7;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00050.png
51;19/03/2021;10:32:23.705;1616149943.827;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1468;19,0708;80;55;143049548;143050453;-48,6885;-62,8382;-75,1832;26,4947;12,345;143049686;0;0,71028;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00051.png
51;19/03/2021;10:32:23.771;1616149943.897;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1468;19,0708;80;55;143049548;143050453;-47,7747;-62,1568;-75,1428;27,3682;12,986;143049691;0;0,657924;67;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00051.png
51;19/03/2021;10:32:23.967;1616149944.105;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1468;19,0708;80;55;143049548;143050453;-61,6546;-61,4984;-75,1072;13,4526;13,6089;143049686;0;0,610466;276;314;9;590;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00051.png
52;19/03/2021;10:36:15.003;1616150175.101;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9527;20,6259;80;55;143049548;143050453;-51,5287;-62,1748;-75,7885;24,2598;13,6137;143049706;0;0,677746;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00052.png
52;19/03/2021;10:36:15.396;1616150175.519;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,1836;21,6859;80;55;143049548;143050453;-47,5902;-60,7942;-75,7417;28,1515;14,9475;143049701;0;0,672374;418;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00052.png
52;19/03/2021;10:36:15.593;1616150175.727;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,1836;21,6859;80;55;143049548;143050453;-58,7683;-60,0573;-75,6941;16,9258;15,6368;143049701;0;0,703828;625;299;7;1062;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00052.png
53;19/03/2021;10:41:48.194;1616150508.339;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2437;20,0154;80;55;143049548;143050453;-43,3481;-62,7805;-75,8129;32,4648;13,0325;143049701;0;0,654494;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00053.png
53;19/03/2021;10:41:48.194;1616150508.339;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2437;20,0154;80;55;143049548;143050453;-43,3481;-62,7805;-75,8129;32,4648;13,0325;143049701;0;0,654494;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00053.png
53;19/03/2021;10:41:48.390;1616150508.479;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2437;20,0154;80;55;143049548;143050453;-62,5721;-61,7969;-75,7329;13,1609;13,936;143049667;0;0,666884;139;333;4;354;2;7;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00053.png
54;19/03/2021;10:46:16.963;1616150777.063;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,611;18,6095;80;55;143049548;143050453;-52,7238;-62,3378;-74,3628;21,639;12,025;143049701;0;0,609786;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00054.png
54;19/03/2021;10:46:16.963;1616150777.063;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,611;18,6095;80;55;143049548;143050453;-52,7238;-62,3378;-74,3628;21,639;12,025;143049701;0;0,609786;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00054.png
54;19/03/2021;10:46:17.028;1616150777.167;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,611;18,6095;80;55;143049548;143050453;-62,498;-61,8728;-74,3637;11,8657;12,4909;143049915;0;0,577587;102;85;1;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00054.png
55;19/03/2021;10:57:21.716;1616151441.849;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6368;18,6317;80;55;143049548;143050453;-52,88;-62,759;-74,7852;21,9052;12,0262;143049701;0;0,634867;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00055.png
55;19/03/2021;10:57:21.716;1616151441.849;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6368;18,6317;80;55;143049548;143050453;-52,88;-62,759;-74,7852;21,9052;12,0262;143049701;0;0,634867;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00055.png
55;19/03/2021;10:57:21.782;1616151441.919;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6368;18,6317;80;55;143049548;143050453;-57,9952;-62,2779;-74,787;16,7918;12,509;143049701;0;0,632037;68;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00055.png
56;19/03/2021;11:09:19.132;1616152159.239;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9966;18,9415;80;55;143049548;143050453;-51,5884;-62,3717;-74,8785;23,2901;12,5067;143049701;0;0,625439;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00056.png
56;19/03/2021;11:09:19.132;1616152159.239;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9966;18,9415;80;55;143049548;143050453;-51,5884;-62,3717;-74,8785;23,2901;12,5067;143049701;0;0,625439;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00056.png
56;19/03/2021;11:09:19.198;1616152159.311;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9966;18,9415;80;55;143049548;143050453;-57,3428;-61,9926;-74,9013;17,5585;12,9087;143049701;0;0,602725;71;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00056.png
