Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;05/05/2021;04:45:40.460;1620189940.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;27,4803;23,8144;50;29,99;143049550;143050450;-53,0098;-57,022;-76,4879;23,4781;19,4659;143049731;0;0,684551;2714;269;19;2223;9;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00055.png
56;05/05/2021;04:48:16.056;1620190096.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3393;17,626;50;29,99;143049550;143050450;-55,8958;-63,3729;-76,9038;21,008;13,5309;143049731;0;0,686695;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00056.png
56;05/05/2021;04:48:16.056;1620190096.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3393;17,626;50;29,99;143049550;143050450;-55,8958;-63,3729;-76,9038;21,008;13,5309;143049731;0;0,686695;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00056.png
56;05/05/2021;04:48:16.188;1620190096.273;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3393;17,626;50;29,99;143049550;143050450;-63,6199;-63,0145;-76,8339;13,2139;13,8193;143049987;0;0,78921;68;13;4;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00056.png
57;05/05/2021;04:48:28.901;1620190109.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3459;17,6317;50;29,99;143049550;143050450;-54,4151;-63,0512;-76,8879;22,4728;13,8367;143049722;0;0,765516;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00057.png
57;05/05/2021;04:48:28.901;1620190109.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3459;17,6317;50;29,99;143049550;143050450;-54,4151;-63,0512;-76,8879;22,4728;13,8367;143049722;0;0,765516;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00057.png
57;05/05/2021;04:48:28.967;1620190109.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3459;17,6317;50;29,99;143049550;143050450;-63,0791;-62,7581;-76,872;13,7929;14,1139;143050094;0;0,780475;69;-94;5;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00057.png
58;05/05/2021;04:53:56.169;1620190436.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2672;17,5636;50;29,99;143049550;143050450;-49,4543;-63,3186;-76,885;27,4308;13,5664;143049731;0;0,819798;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00058.png
58;05/05/2021;04:53:56.169;1620190436.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2672;17,5636;50;29,99;143049550;143050450;-49,4543;-63,3186;-76,885;27,4308;13,5664;143049731;0;0,819798;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00058.png
58;05/05/2021;04:53:56.234;1620190436.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2672;17,5636;50;29,99;143049550;143050450;-62,8691;-62,6541;-76,8676;13,9985;14,2135;143049731;0;0,720132;71;269;6;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00058.png
59;05/05/2021;04:55:17.497;1620190517.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3773;17,6589;50;29,99;143049550;143050450;-53,2851;-63,3626;-76,9458;23,6607;13,5832;143049746;0;0,764141;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00059.png
59;05/05/2021;04:55:17.497;1620190517.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3773;17,6589;50;29,99;143049550;143050450;-53,2851;-63,3626;-76,9458;23,6607;13,5832;143049746;0;0,764141;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00059.png
59;05/05/2021;04:55:17.693;1620190517.825;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3773;17,6589;50;29,99;143049550;143050450;-59,5004;-62,4612;-76,8926;17,3922;14,4314;143049736;0;0,698013;207;264;9;468;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00059.png
60;05/05/2021;04:58:53.914;1620190734.064;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8635;17,2137;50;29,99;143049550;143050450;-52,4745;-63,3024;-76,5009;24,0264;13,1985;143049731;0;0,700153;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00060.png
60;05/05/2021;04:58:53.914;1620190734.064;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8635;17,2137;50;29,99;143049550;143050450;-52,4745;-63,3024;-76,5009;24,0264;13,1985;143049731;0;0,700153;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00060.png
60;05/05/2021;04:58:54.111;1620190734.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8635;17,2137;50;29,99;143049550;143050450;-63,3646;-62,7723;-76,4908;13,1262;13,7185;143049698;0;0,740659;139;302;3;351;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00060.png
61;05/05/2021;05:05:29.077;1620191129.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6253;17,8739;50;29,99;143049550;143050450;-51,0206;-62,9212;-76,6426;25,622;13,7214;143049789;0;0,77173;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00061.png
61;05/05/2021;05:05:29.208;1620191129.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6253;17,8739;50;29,99;143049550;143050450;-34,4431;-61,3228;-76,4545;42,0114;15,1317;143049731;0;0,919009;139;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00061.png
61;05/05/2021;05:05:34.451;1620191134.549;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,1074;20,0249;50;29,99;143049550;143050450;-63,1891;-58,3028;-76,5111;13,322;18,2083;143049712;0;0,791496;5371;288;114;2106;11;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00061.png
62;05/05/2021;05:06:39.413;1620191199.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0951;17,4145;50;29,99;143049550;143050450;-56,5358;-63,1811;-76,7313;20,1956;13,5502;143049731;0;0,736801;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00062.png
62;05/05/2021;05:06:39.413;1620191199.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0951;17,4145;50;29,99;143049550;143050450;-56,5358;-63,1811;-76,7313;20,1956;13,5502;143049731;0;0,736801;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00062.png
62;05/05/2021;05:06:39.479;1620191199.577;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0951;17,4145;50;29,99;143049550;143050450;-63,3581;-62,9309;-76,7222;13,3641;13,7913;143049698;0;0,769804;69;302;0;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00062.png
63;05/05/2021;05:09:10.044;1620191350.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4359;17,7097;50;29,99;143049550;143050450;-52,5751;-63,2949;-76,912;24,3369;13,6171;143049736;0;0,732232;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00063.png
63;05/05/2021;05:09:10.109;1620191350.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4359;17,7097;50;29,99;143049550;143050450;-44,5477;-62,7797;-76,8895;32,3418;14,1097;143049722;0;0,764974;71;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00063.png
63;05/05/2021;05:09:10.306;1620191350.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4359;17,7097;50;29,99;143049550;143050450;-63,3858;-62,078;-76,8393;13,4535;14,7613;143049577;0;0,74463;243;423;15;468;4;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00063.png
64;05/05/2021;05:21:36.893;1620192096.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3524;17,6374;50;29,99;143049550;143050450;-44,5879;-63,2429;-76,8936;32,3057;13,6507;143049731;0;0,787348;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00064.png
64;05/05/2021;05:21:36.893;1620192096.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3524;17,6374;50;29,99;143049550;143050450;-44,5879;-63,2429;-76,8936;32,3057;13,6507;143049731;0;0,787348;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00064.png
64;05/05/2021;05:21:37.024;1620192097.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3524;17,6374;50;29,99;143049550;143050450;-62,2167;-62,3444;-76,8655;14,6487;14,521;143049746;0;0,733542;138;254;9;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00064.png
65;05/05/2021;05:27:04.267;1620192424.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6276;17,8758;50;29,99;143049550;143050450;-49,4683;-63,1278;-76,8409;27,3726;13,7131;143049736;0;0,793855;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00065.png
65;05/05/2021;05:27:04.267;1620192424.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6276;17,8758;50;29,99;143049550;143050450;-49,4683;-63,1278;-76,8409;27,3726;13,7131;143049736;0;0,793855;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00065.png
65;05/05/2021;05:27:04.397;1620192424.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6276;17,8758;50;29,99;143049550;143050450;-62,9842;-62,2755;-76,789;13,8048;14,5136;143049731;0;0,743697;140;269;11;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00065.png
66;05/05/2021;05:27:55.651;1620192475.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2377;17,538;50;29,99;143049550;143050450;-53,6882;-63,3505;-76,8222;23,1341;13,4718;143049760;0;0,688865;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00066.png
66;05/05/2021;05:27:55.651;1620192475.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2377;17,538;50;29,99;143049550;143050450;-53,6882;-63,3505;-76,8222;23,1341;13,4718;143049760;0;0,688865;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00066.png
66;05/05/2021;05:27:55.782;1620192475.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2377;17,538;50;29,99;143049550;143050450;-63,6469;-62,9052;-76,7401;13,0933;13,8349;143049683;0;0,805175;135;317;10;351;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00066.png
67;05/05/2021;05:35:36.987;1620192937.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2384;17,5386;50;29,99;143049550;143050450;-36,7612;-63,24;-76,745;39,9837;13,5049;143049746;0;0,900335;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00067.png
67;05/05/2021;05:35:36.987;1620192937.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2384;17,5386;50;29,99;143049550;143050450;-36,7612;-63,24;-76,745;39,9837;13,5049;143049746;0;0,900335;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00067.png
67;05/05/2021;05:35:37.117;1620192937.217;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2384;17,5386;50;29,99;143049550;143050450;-62,9762;-61,595;-76,4072;13,4309;14,8122;143049746;0;0,732454;139;254;54;351;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00067.png
68;05/05/2021;05:39:37.950;1620193178.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8577;17,2086;50;29,99;143049550;143050450;-56,4647;-63,2456;-76,4837;20,0189;13,238;143049751;0;0,726754;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00068.png
68;05/05/2021;05:39:38.015;1620193178.141;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8577;17,2086;50;29,99;143049550;143050450;-54,9426;-62,9333;-76,4909;21,5483;13,5576;143049746;0;0,713957;65;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00068.png
68;05/05/2021;05:39:38.081;1620193178.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8577;17,2086;50;29,99;143049550;143050450;-61,2132;-62,6906;-76,4866;15,2734;13,796;143049746;0;0,770488;135;254;3;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00068.png
69;05/05/2021;05:39:41.620;1620193181.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1227;17,4384;50;29,99;143049550;143050450;-53,2845;-63,2067;-76,693;23,4085;13,4863;143049722;0;0,696772;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00069.png
69;05/05/2021;05:39:41.620;1620193181.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1227;17,4384;50;29,99;143049550;143050450;-53,2845;-63,2067;-76,693;23,4085;13,4863;143049722;0;0,696772;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00069.png
69;05/05/2021;05:39:41.948;1620193182.046;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1227;17,4384;50;29,99;143049550;143050450;-59,6136;-62,5256;-76,6811;17,0675;14,1555;143049731;0;0,749119;276;269;4;585;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00069.png
70;05/05/2021;05:40:53.064;1620193253.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2392;17,5393;50;29,99;143049550;143050450;-56,6024;-63,3193;-76,8479;20,2454;13,5286;143049746;0;0,788072;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00070.png
70;05/05/2021;05:40:53.195;1620193253.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2392;17,5393;50;29,99;143049550;143050450;-53,5561;-62,9621;-76,8265;23,2705;13,8644;143049746;0;0,67642;140;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00070.png
70;05/05/2021;05:40:53.391;1620193253.521;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2392;17,5393;50;29,99;143049550;143050450;-63,1684;-62,5248;-76,8094;13,641;14,2846;143049760;0;0,748127;347;240;1;702;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00070.png
71;05/05/2021;05:44:55.105;1620193495.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3683;17,6512;50;29,99;143049550;143050450;-43,8072;-63,2441;-76,8045;32,9973;13,5604;143049746;0;0,800911;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00071.png
71;05/05/2021;05:44:55.105;1620193495.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3683;17,6512;50;29,99;143049550;143050450;-43,8072;-63,2441;-76,8045;32,9973;13,5604;143049746;0;0,800911;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00071.png
71;05/05/2021;05:44:55.302;1620193495.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3683;17,6512;50;29,99;143049550;143050450;-63,5341;-62,1034;-76,6215;13,0874;14,5181;143049731;0;0,753938;139;269;40;351;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00071.png
72;05/05/2021;05:48:49.638;1620193729.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2618;17,5589;50;29,99;143049550;143050450;-51,9603;-63,2595;-76,7875;24,8272;13,528;143049712;0;0,788997;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00072.png
72;05/05/2021;05:48:49.638;1620193729.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2618;17,5589;50;29,99;143049550;143050450;-51,9603;-63,2595;-76,7875;24,8272;13,528;143049712;0;0,788997;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00072.png
72;05/05/2021;05:48:49.704;1620193729.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2618;17,5589;50;29,99;143049550;143050450;-61,7542;-62,7272;-76,7796;15,0254;14,0524;143049712;0;0,776019;70;288;4;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00072.png
73;05/05/2021;05:48:54.029;1620193734.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1482;17,4604;50;29,99;143049550;143050450;-56,2743;-63,3012;-76,7481;20,4738;13,4469;143049760;0;0,73014;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00073.png
73;05/05/2021;05:48:54.095;1620193734.248;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1482;17,4604;50;29,99;143049550;143050450;-50,7159;-62,96;-76,7014;25,9855;13,7414;143049731;0;0,656733;106;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00073.png
73;05/05/2021;05:48:54.226;1620193734.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1482;17,4604;50;29,99;143049550;143050450;-63,0574;-62,5223;-76,6512;13,5938;14,129;143049746;0;0,780162;176;254;9;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00073.png
74;05/05/2021;05:49:13.305;1620193753.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3443;17,6304;50;29,99;143049550;143050450;-52,9416;-63,3027;-76,8267;23,8851;13,524;143049736;0;0,769882;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00074.png
74;05/05/2021;05:49:13.305;1620193753.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3443;17,6304;50;29,99;143049550;143050450;-52,9416;-63,3027;-76,8267;23,8851;13,524;143049736;0;0,769882;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00074.png
74;05/05/2021;05:49:13.371;1620193753.497;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3443;17,6304;50;29,99;143049550;143050450;-63,1788;-62,837;-76,805;13,6262;13,968;143049625;0;0,760121;67;375;13;234;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00074.png
75;05/05/2021;05:54:01.728;1620194041.825;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2184;17,5213;50;29,99;143049550;143050450;-45,1678;-63,1829;-76,7547;31,5869;13,5718;143049736;0;0,860804;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00075.png
75;05/05/2021;05:54:01.728;1620194041.825;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2184;17,5213;50;29,99;143049550;143050450;-45,1678;-63,1829;-76,7547;31,5869;13,5718;143049736;0;0,860804;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00075.png
75;05/05/2021;05:54:01.859;1620194041.964;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2184;17,5213;50;29,99;143049550;143050450;-63,1706;-62,3644;-76,6466;13,476;14,2822;143049625;0;0,805903;138;375;41;351;3;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00075.png
76;05/05/2021;05:55:29.294;1620194129.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2971;17,5895;50;29,99;143049550;143050450;-56,2099;-63,334;-76,8498;20,6399;13,5158;143049775;0;0,697988;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00076.png
76;05/05/2021;05:55:29.294;1620194129.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2971;17,5895;50;29,99;143049550;143050450;-56,2099;-63,334;-76,8498;20,6399;13,5158;143049775;0;0,697988;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00076.png
76;05/05/2021;05:55:29.426;1620194129.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2971;17,5895;50;29,99;143049550;143050450;-63,4639;-62,8671;-76,8213;13,3574;13,9542;143049760;0;0,747641;133;240;8;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00076.png
77;05/05/2021;06:00:50.806;1620194450.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5993;16,9847;50;29,99;143049550;143050450;-56,5107;-63,1504;-76,2325;19,7218;13,082;143049731;0;0,642739;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00077.png
77;05/05/2021;06:00:51.068;1620194451.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5993;16,9847;50;29,99;143049550;143050450;-39,744;-61,3542;-76,065;36,321;14,7108;143049731;0;0,68253;277;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00077.png
77;05/05/2021;06:00:51.264;1620194451.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5993;16,9847;50;29,99;143049550;143050450;-61,4095;-60,1038;-75,9016;14,4921;15,7978;143049712;0;0,64154;488;288;38;819;9;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00077.png
78;05/05/2021;06:02:41.260;1620194561.341;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7464;17,1122;50;29,99;143049550;143050450;-48,1655;-63,1247;-76,3933;28,2278;13,2686;143049731;0;0,690403;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00078.png
78;05/05/2021;06:02:41.260;1620194561.341;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7464;17,1122;50;29,99;143049550;143050450;-48,1655;-63,1247;-76,3933;28,2278;13,2686;143049731;0;0,690403;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00078.png
78;05/05/2021;06:02:41.325;1620194561.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7464;17,1122;50;29,99;143049550;143050450;-63,2602;-62,4811;-76,3775;13,1173;13,8964;143050065;0;0,680768;70;-65;5;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00078.png
79;05/05/2021;06:08:55.126;1620194935.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9891;17,3226;50;29,99;143049550;143050450;-46,2359;-63,2662;-76,6004;30,3645;13,3341;143049731;0;0,740448;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00079.png
79;05/05/2021;06:08:55.126;1620194935.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9891;17,3226;50;29,99;143049550;143050450;-46,2359;-63,2662;-76,6004;30,3645;13,3341;143049731;0;0,740448;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00079.png
79;05/05/2021;06:08:55.258;1620194935.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9891;17,3226;50;29,99;143049550;143050450;-62,5724;-62,4577;-76,5272;13,9547;14,0694;143049760;0;0,669609;67;240;10;234;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00079.png
80;05/05/2021;06:13:39.737;1620195219.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7702;17,1328;50;29,99;143049550;143050450;-54,2726;-63,2867;-76,4886;22,216;13,2019;143049736;0;0,748253;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00080.png
80;05/05/2021;06:13:39.737;1620195219.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7702;17,1328;50;29,99;143049550;143050450;-54,2726;-63,2867;-76,4886;22,216;13,2019;143049736;0;0,748253;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00080.png
80;05/05/2021;06:13:39.803;1620195219.893;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7702;17,1328;50;29,99;143049550;143050450;-63,364;-62,8729;-76,4607;13,0966;13,5878;143049683;0;0,749961;66;317;9;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00080.png
81;05/05/2021;06:14:33.813;1620195273.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9997;17,3318;50;29,99;143049550;143050450;-56,0972;-63,2157;-76,5733;20,476;13,3576;143049731;0;0,749485;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00081.png
81;05/05/2021;06:14:33.877;1620195274.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9997;17,3318;50;29,99;143049550;143050450;-54,5374;-62,8785;-76,5675;22,0301;13,6891;143049736;0;0,720685;66;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00081.png
81;05/05/2021;06:14:34.270;1620195274.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9997;17,3318;50;29,99;143049550;143050450;-59,8584;-62,16;-76,5218;16,6633;14,3618;143049731;0;0,730801;414;269;8;819;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00081.png
82;05/05/2021;06:15:09.929;1620195310.064;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7642;17,1276;50;29,99;143049550;143050450;-50,8038;-63,1901;-76,4063;25,6025;13,2162;143049722;0;0,80988;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00082.png
82;05/05/2021;06:15:09.929;1620195310.064;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7642;17,1276;50;29,99;143049550;143050450;-50,8038;-63,1901;-76,4063;25,6025;13,2162;143049722;0;0,80988;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00082.png
82;05/05/2021;06:15:14.845;1620195314.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6028;17,8544;50;29,99;143049550;143050450;-58,6232;-61,7377;-76,4098;17,7866;14,6721;143049731;0;0,705921;4870;269;31;1638;7;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00082.png
