Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;10/04/2021;03:18:12.053;1618024692.180;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4529;16,8579;50;29,99;143049550;143050450;-55,1297;-63,1569;-76,1131;20,9833;12,9561;143049712;0;0,693683;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00028.png
28;10/04/2021;03:18:12.118;1618024692.248;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4529;16,8579;50;29,99;143049550;143050450;-61,0415;-62,7766;-76,0997;15,0582;13,3231;143049712;0;0,71114;66;288;5;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00028.png
29;10/04/2021;04:01:06.625;1618027266.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5376;16,9313;50;29,99;143049550;143050450;-54,7434;-63,0346;-76,0877;21,3443;13,0531;143049722;0;0,697705;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00029.png
29;10/04/2021;04:01:06.625;1618027266.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5376;16,9313;50;29,99;143049550;143050450;-54,7434;-63,0346;-76,0877;21,3443;13,0531;143049722;0;0,697705;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00029.png
29;10/04/2021;04:01:06.822;1618027266.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5376;16,9313;50;29,99;143049550;143050450;-60,3379;-62,5433;-76,0948;15,7568;13,5515;143049731;0;0,735104;210;269;3;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00029.png
30;10/04/2021;04:05:15.836;1618027515.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4415;16,848;50;29,99;143049550;143050450;-53,0239;-63,0196;-76,1238;23,0999;13,1043;143049722;0;0,703755;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00030.png
30;10/04/2021;04:05:15.836;1618027515.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4415;16,848;50;29,99;143049550;143050450;-53,0239;-63,0196;-76,1238;23,0999;13,1043;143049722;0;0,703755;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00030.png
30;10/04/2021;04:05:16.033;1618027516.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4415;16,848;50;29,99;143049550;143050450;-60,1527;-62,3052;-76,1027;15,9499;13,7975;143049731;0;0,717552;210;269;7;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00030.png
31;10/04/2021;04:09:54.899;1618027794.988;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3174;16,7404;50;29,99;143049550;143050450;-55,7366;-63,1243;-75,998;20,2614;12,8736;143049712;0;0,681081;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00031.png
31;10/04/2021;04:09:55.030;1618027795.128;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3174;16,7404;50;29,99;143049550;143050450;-53,8488;-62,6024;-75,9595;22,1107;13,3571;143049712;0;0,726472;137;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00031.png
31;10/04/2021;04:09:55.095;1618027795.196;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3174;16,7404;50;29,99;143049550;143050450;-63,0594;-62,3233;-75,9507;12,8913;13,6274;143049838;0;0,669419;206;162;5;468;3;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00031.png
32;10/04/2021;04:18:23.452;1618028303.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4614;16,8652;50;29,99;143049550;143050450;-54,1485;-63,046;-76,043;21,8944;12,997;143049712;0;0,698934;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00032.png
32;10/04/2021;04:18:23.452;1618028303.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4614;16,8652;50;29,99;143049550;143050450;-54,1485;-63,046;-76,043;21,8944;12,997;143049712;0;0,698934;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00032.png
32;10/04/2021;04:18:23.517;1618028303.644;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4614;16,8652;50;29,99;143049550;143050450;-63,1044;-62,6235;-76,0384;12,934;13,4149;143049823;0;0,727486;69;177;6;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00032.png
33;10/04/2021;04:32:37.548;1618029157.693;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6762;17,0514;50;29,99;143049550;143050450;-56,3512;-62,9701;-76,0747;19,7234;13,1046;143049712;0;0,622221;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00033.png
33;10/04/2021;04:32:37.548;1618029157.693;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6762;17,0514;50;29,99;143049550;143050450;-56,3512;-62,9701;-76,0747;19,7234;13,1046;143049712;0;0,622221;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00033.png
33;10/04/2021;04:32:37.679;1618029157.763;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6762;17,0514;50;29,99;143049550;143050450;-63,0363;-62,6463;-76,0202;12,9839;13,374;143049591;0;0,779804;69;409;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00033.png
34;10/04/2021;04:35:07.388;1618029307.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3458;16,7651;50;29,99;143049550;143050450;-56,4567;-63,1708;-76,0822;19,6255;12,9114;143049712;0;0,724536;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00034.png
34;10/04/2021;04:35:07.388;1618029307.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3458;16,7651;50;29,99;143049550;143050450;-56,4567;-63,1708;-76,0822;19,6255;12,9114;143049712;0;0,724536;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00034.png
34;10/04/2021;04:35:07.453;1618029307.548;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3458;16,7651;50;29,99;143049550;143050450;-60,2406;-62,8577;-76,0771;15,8365;13,2193;143049712;0;0,707422;67;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00034.png
35;10/04/2021;04:35:36.235;1618029336.357;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3909;16,8041;50;29,99;143049550;143050450;-55,1546;-63,0828;-76,0164;20,8617;12,9336;143049712;0;0,719301;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00035.png
35;10/04/2021;04:35:36.235;1618029336.357;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3909;16,8041;50;29,99;143049550;143050450;-55,1546;-63,0828;-76,0164;20,8617;12,9336;143049712;0;0,719301;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00035.png
35;10/04/2021;04:35:36.366;1618029336.496;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3909;16,8041;50;29,99;143049550;143050450;-59,4099;-62,6749;-75,9972;16,5873;13,3224;143049712;0;0,706823;138;288;3;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00035.png
36;10/04/2021;04:51:57.648;1618030317.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3319;16,753;50;29,99;143049550;143050450;-55,6044;-63,1743;-76,0527;20,4483;12,8784;143049712;0;0,691061;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00036.png
36;10/04/2021;04:51:57.648;1618030317.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3319;16,753;50;29,99;143049550;143050450;-55,6044;-63,1743;-76,0527;20,4483;12,8784;143049712;0;0,691061;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00036.png
36;10/04/2021;04:51:57.714;1618030317.844;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3319;16,753;50;29,99;143049550;143050450;-59,5131;-62,7943;-76,017;16,5039;13,2227;143049712;0;0,68486;67;288;6;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00036.png
37;10/04/2021;04:53:13.692;1618030393.796;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3334;16,7543;50;29,99;143049550;143050450;-56,6137;-63,0845;-76,0713;19,4576;12,9867;143049712;0;0,698193;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00037.png
37;10/04/2021;04:53:13.692;1618030393.796;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3334;16,7543;50;29,99;143049550;143050450;-56,6137;-63,0845;-76,0713;19,4576;12,9867;143049712;0;0,698193;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00037.png
37;10/04/2021;04:53:13.758;1618030393.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3334;16,7543;50;29,99;143049550;143050450;-63,053;-62,8201;-76,0596;13,0066;13,2395;143049683;0;0,689986;70;317;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00037.png
38;10/04/2021;04:54:56.793;1618030496.940;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,574;16,9629;50;29,99;143049550;143050450;-55,4592;-62,9715;-76,0995;20,6403;13,128;143049722;0;0,674324;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00038.png
38;10/04/2021;04:54:56.924;1618030497.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,574;16,9629;50;29,99;143049550;143050450;-49,5947;-62,6304;-76,0422;26,4475;13,4117;143049712;0;0,683999;66;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00038.png
38;10/04/2021;04:54:57.055;1618030497.148;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,574;16,9629;50;29,99;143049550;143050450;-62,7178;-61,9647;-76,003;13,2852;14,0384;143049577;0;0,69602;207;423;8;468;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00038.png
39;10/04/2021;05:02:37.863;1618030957.984;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4021;16,8138;50;29,99;143049550;143050450;-55,8409;-62,9062;-76,0905;20,2495;13,1843;143049707;0;0,683208;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00039.png
39;10/04/2021;05:02:37.863;1618030957.984;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4021;16,8138;50;29,99;143049550;143050450;-55,8409;-62,9062;-76,0905;20,2495;13,1843;143049707;0;0,683208;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00039.png
39;10/04/2021;05:02:37.928;1618030958.053;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4021;16,8138;50;29,99;143049550;143050450;-62,8734;-62,6817;-76,0872;13,2138;13,4055;143049760;0;0,688605;68;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00039.png
40;10/04/2021;05:09:45.063;1618031385.148;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3928;16,8058;50;29,99;143049550;143050450;-55,4487;-62,9374;-76,0287;20,5801;13,0914;143049712;0;0,700062;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00040.png
40;10/04/2021;05:09:45.063;1618031385.148;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3928;16,8058;50;29,99;143049550;143050450;-55,4487;-62,9374;-76,0287;20,5801;13,0914;143049712;0;0,700062;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00040.png
40;10/04/2021;05:09:45.128;1618031385.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3928;16,8058;50;29,99;143049550;143050450;-63,2094;-62,6644;-76,0344;12,8249;13,3699;143049683;0;0,72189;69;317;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00040.png
41;10/04/2021;05:10:53.061;1618031453.157;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4213;16,8305;50;29,99;143049550;143050450;-55,9077;-63,0938;-76,0491;20,1414;12,9553;143049712;0;0,717447;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00041.png
41;10/04/2021;05:10:53.061;1618031453.157;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4213;16,8305;50;29,99;143049550;143050450;-55,9077;-63,0938;-76,0491;20,1414;12,9553;143049712;0;0,717447;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00041.png
41;10/04/2021;05:10:53.126;1618031453.228;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4213;16,8305;50;29,99;143049550;143050450;-62,7857;-62,7402;-76,031;13,2454;13,2909;143049669;0;0,686537;71;331;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00041.png
42;10/04/2021;05:10:56.862;1618031456.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4049;16,8163;50;29,99;143049550;143050450;-54,6131;-63,1508;-76,0575;21,4444;12,9067;143049712;0;0,668927;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00042.png
42;10/04/2021;05:10:56.862;1618031456.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4049;16,8163;50;29,99;143049550;143050450;-54,6131;-63,1508;-76,0575;21,4444;12,9067;143049712;0;0,668927;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00042.png
42;10/04/2021;05:10:56.927;1618031457.045;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4049;16,8163;50;29,99;143049550;143050450;-62,6002;-62,7306;-76,0307;13,4305;13,3001;143049712;0;0,727721;70;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00042.png
43;10/04/2021;05:15:16.334;1618031716.441;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2442;16,677;50;29,99;143049550;143050450;-45,044;-63,1673;-76,0578;31,0137;12,8905;143049731;0;0,765178;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00043.png
43;10/04/2021;05:15:16.334;1618031716.441;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2442;16,677;50;29,99;143049550;143050450;-45,044;-63,1673;-76,0578;31,0137;12,8905;143049731;0;0,765178;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00043.png
43;10/04/2021;05:15:16.465;1618031716.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2442;16,677;50;29,99;143049550;143050450;-63,1626;-61,9454;-75,779;12,6164;13,8336;143049577;0;0,834818;139;423;67;351;6;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00043.png
44;10/04/2021;05:15:39.009;1618031739.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8512;17,2031;50;29,99;143049550;143050450;-54,1785;-62,6294;-76,0561;21,8777;13,4268;143049698;0;0,649874;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00044.png
44;10/04/2021;05:15:39.075;1618031739.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8512;17,2031;50;29,99;143049550;143050450;-50,0184;-62,3275;-76,0271;26,0088;13,6997;143049712;0;0,756896;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00044.png
44;10/04/2021;05:15:40.909;1618031741.009;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;26,1259;22,6407;50;29,99;143049550;143050450;-59,4251;-57,9579;-75,8408;16,4156;17,8829;143049707;0;0,712563;1876;293;33;2925;13;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00044.png
45;10/04/2021;05:20:23.234;1618032023.332;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4545;16,8593;50;29,99;143049550;143050450;-51,9059;-62,8258;-76,0445;24,1386;13,2188;143049712;0;0,692486;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00045.png
45;10/04/2021;05:20:23.234;1618032023.332;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4545;16,8593;50;29,99;143049550;143050450;-51,9059;-62,8258;-76,0445;24,1386;13,2188;143049712;0;0,692486;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00045.png
45;10/04/2021;05:20:23.430;1618032023.541;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4545;16,8593;50;29,99;143049550;143050450;-63,1385;-62,3159;-75,9941;12,8556;13,6782;143049698;0;0,691088;208;302;5;468;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00045.png
46;10/04/2021;05:21:06.235;1618032066.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4986;16,8975;50;29,99;143049550;143050450;-55,0529;-63,0907;-76,0265;20,9736;12,9358;143049712;0;0,669581;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00046.png
46;10/04/2021;05:21:06.235;1618032066.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4986;16,8975;50;29,99;143049550;143050450;-55,0529;-63,0907;-76,0265;20,9736;12,9358;143049712;0;0,669581;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00046.png
46;10/04/2021;05:21:06.366;1618032066.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4986;16,8975;50;29,99;143049550;143050450;-60,1363;-62,6195;-76,0105;15,8742;13,391;143049712;0;0,660394;137;288;2;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00046.png
47;10/04/2021;05:21:25.939;1618032086.044;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,513;16,9099;50;29,99;143049550;143050450;-52,9358;-63,0825;-76,095;23,1592;13,0125;143049712;0;0,690392;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00047.png
47;10/04/2021;05:21:25.939;1618032086.044;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,513;16,9099;50;29,99;143049550;143050450;-52,9358;-63,0825;-76,095;23,1592;13,0125;143049712;0;0,690392;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00047.png
47;10/04/2021;05:21:26.332;1618032086.462;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,513;16,9099;50;29,99;143049550;143050450;-61,6265;-61,8523;-76,0917;14,4652;14,2394;143049712;0;0,750509;418;288;11;819;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00047.png
48;10/04/2021;05:23:49.397;1618032229.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3053;16,73;50;29,99;143049550;143050450;-52,3094;-63,088;-76,0177;23,7083;12,9297;143049722;0;0,763412;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00048.png
48;10/04/2021;05:23:49.397;1618032229.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3053;16,73;50;29,99;143049550;143050450;-52,3094;-63,088;-76,0177;23,7083;12,9297;143049722;0;0,763412;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00048.png
48;10/04/2021;05:23:49.463;1618032229.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3053;16,73;50;29,99;143049550;143050450;-63,1275;-62,6057;-76,032;12,9045;13,4263;143049838;0;0,714261;70;162;5;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00048.png
49;10/04/2021;05:32:52.600;1618032772.684;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3632;16,7801;50;29,99;143049550;143050450;-56,5113;-63,0485;-75,9129;19,4017;12,8644;143049712;0;0,69717;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00049.png
49;10/04/2021;05:32:52.600;1618032772.684;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3632;16,7801;50;29,99;143049550;143050450;-56,5113;-63,0485;-75,9129;19,4017;12,8644;143049712;0;0,69717;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00049.png
49;10/04/2021;05:32:52.665;1618032772.753;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3632;16,7801;50;29,99;143049550;143050450;-62,5765;-62,7289;-75,9241;13,3476;13,1953;143049577;0;0,709958;66;423;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00049.png
50;10/04/2021;05:50:59.441;1618033859.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4257;16,8343;50;29,99;143049550;143050450;-54,8131;-63,1114;-76,0887;21,2755;12,9772;143049746;0;0,705828;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00050.png
50;10/04/2021;05:50:59.507;1618033859.637;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4257;16,8343;50;29,99;143049550;143050450;-52,6512;-62,7151;-76,0511;23,3999;13,336;143049712;0;0,664136;70;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00050.png
50;10/04/2021;05:50:59.637;1618033859.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4257;16,8343;50;29,99;143049550;143050450;-63,0568;-62,4419;-76,0423;12,9854;13,6004;143049562;0;0,665243;208;438;7;468;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00050.png
51;10/04/2021;05:56:02.642;1618034162.762;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0807;16,5353;50;29,99;143049550;143050450;-56,3617;-62,9411;-75,8202;19,4585;12,8791;143049722;0;0,743505;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00051.png
51;10/04/2021;05:56:02.642;1618034162.762;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0807;16,5353;50;29,99;143049550;143050450;-56,3617;-62,9411;-75,8202;19,4585;12,8791;143049722;0;0,743505;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00051.png
51;10/04/2021;05:56:02.904;1618034163.041;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0807;16,5353;50;29,99;143049550;143050450;-63,1387;-62,3779;-75,7976;12,6589;13,4197;143050234;0;0,698648;277;-234;3;585;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00051.png
52;10/04/2021;06:11:45.594;1618035105.723;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3079;16,7322;50;29,99;143049550;143050450;-56,6098;-62,9095;-75,9236;19,3138;13,014;143049712;0;0,71038;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00052.png
52;10/04/2021;06:11:45.856;1618035106.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3079;16,7322;50;29,99;143049550;143050450;-48,1601;-61,9806;-75,9192;27,7591;13,9386;143049722;0;0,672196;277;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00052.png
52;10/04/2021;06:11:46.577;1618035106.696;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3079;16,7322;50;29,99;143049550;143050450;-62,8403;-59,8429;-75,8402;12,9999;15,9972;143049591;0;0,756689;972;409;33;1755;9;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00052.png
53;10/04/2021;06:13:37.214;1618035217.337;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2253;16,6607;50;29,99;143049550;143050450;-52,3451;-63,0307;-75,8422;23,4971;12,8115;143049712;0;0,707373;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00053.png
53;10/04/2021;06:13:37.214;1618035217.337;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2253;16,6607;50;29,99;143049550;143050450;-52,3451;-63,0307;-75,8422;23,4971;12,8115;143049712;0;0,707373;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00053.png
53;10/04/2021;06:13:37.280;1618035217.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2253;16,6607;50;29,99;143049550;143050450;-63,2122;-62,5281;-75,8383;12,6262;13,3102;143049929;0;0,684301;67;71;4;234;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00053.png
54;10/04/2021;06:15:52.404;1618035352.493;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0329;16,4939;50;29,99;143049550;143050450;-55,9671;-63,0023;-75,7582;19,7911;12,7559;143049712;0;0,680845;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00054.png
54;10/04/2021;06:15:52.404;1618035352.493;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0329;16,4939;50;29,99;143049550;143050450;-55,9671;-63,0023;-75,7582;19,7911;12,7559;143049712;0;0,680845;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00054.png
54;10/04/2021;06:15:52.470;1618035352.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0329;16,4939;50;29,99;143049550;143050450;-63,2397;-62,6661;-75,7254;12,4857;13,0593;143049881;0;0,711755;69;119;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00054.png
55;10/04/2021;06:28:32.090;1618036112.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1859;16,6265;50;29,99;143049550;143050450;-52,0287;-63,0328;-75,8054;23,7767;12,7726;143049746;0;0,669686;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00055.png
55;10/04/2021;06:28:33.991;1618036114.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,4978;20,3632;50;29,99;143049550;143050450;-39,3928;-55,2226;-75,2942;35,9014;20,0716;143049712;0;0,734656;1880;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00055.png
