Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;22/04/2021;03:17:17.969;1619061438.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,87;16,3527;50;29,99;143049550;143050450;-53,3923;-62,4475;-75,6041;22,2118;13,1566;143049712;0;0,64224;68;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00028.png
28;22/04/2021;03:17:18.100;1619061438.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,87;16,3527;50;29,99;143049550;143050450;-60,3261;-62,2145;-75,6235;15,2974;13,409;143049712;0;0,680008;208;288;5;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00028.png
29;22/04/2021;03:17:36.915;1619061457.037;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8218;16,311;50;29,99;143049550;143050450;-48,1745;-62,9577;-75,5675;27,393;12,6098;143049712;0;0,722235;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00029.png
29;22/04/2021;03:17:36.915;1619061457.037;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8218;16,311;50;29,99;143049550;143050450;-48,1745;-62,9577;-75,5675;27,393;12,6098;143049712;0;0,722235;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00029.png
29;22/04/2021;03:17:36.981;1619061457.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8218;16,311;50;29,99;143049550;143050450;-61,4289;-62,2484;-75,5623;14,1335;13,3139;143049712;0;0,697853;70;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00029.png
30;22/04/2021;03:36:02.464;1619062562.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2049;16,643;50;29,99;143049550;143050450;-55,8768;-63,0329;-75,7745;19,8977;12,7416;143049712;0;0,69688;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00030.png
30;22/04/2021;03:36:02.464;1619062562.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2049;16,643;50;29,99;143049550;143050450;-55,8768;-63,0329;-75,7745;19,8977;12,7416;143049712;0;0,69688;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00030.png
30;22/04/2021;03:36:02.529;1619062562.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2049;16,643;50;29,99;143049550;143050450;-59,3197;-62,6621;-75,7797;16,46;13,1176;143049712;0;0,701519;71;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00030.png
31;22/04/2021;03:43:48.766;1619063028.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,643;17,0226;50;29,99;143049550;143050450;-53,8811;-62,6766;-75,6191;21,738;12,9425;143049731;0;0,710985;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00031.png
31;22/04/2021;03:43:49.290;1619063029.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,643;17,0226;50;29,99;143049550;143050450;-45,3069;-60,1822;-75,5091;30,2022;15,3269;143049731;0;0,687607;555;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00031.png
31;22/04/2021;03:43:50.994;1619063031.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;26,4959;22,9614;50;29,99;143049550;143050450;-58,4381;-56,5799;-75,3168;16,8787;18,7369;143049731;0;0,659633;2225;269;34;2223;12;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00031.png
32;22/04/2021;03:44:22.191;1619063062.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1702;16,6129;50;29,99;143049550;143050450;-56,0046;-62,7307;-75,7059;19,7013;12,9752;143049712;0;0,686859;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00032.png
32;22/04/2021;03:44:22.191;1619063062.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1702;16,6129;50;29,99;143049550;143050450;-56,0046;-62,7307;-75,7059;19,7013;12,9752;143049712;0;0,686859;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00032.png
32;22/04/2021;03:44:22.322;1619063062.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1702;16,6129;50;29,99;143049550;143050450;-60,6323;-62,5138;-75,7319;15,0997;13,2181;143049712;0;0,649309;138;288;3;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00032.png
33;22/04/2021;04:21:48.467;1619065308.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8438;16,3301;50;29,99;143049550;143050450;-56,3137;-63,036;-75,629;19,3153;12,593;143049731;0;0,703471;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00033.png
33;22/04/2021;04:21:48.532;1619065308.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8438;16,3301;50;29,99;143049550;143050450;-55,5088;-62,7038;-75,6034;20,0946;12,8997;143049712;0;0,614403;68;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00033.png
33;22/04/2021;04:21:48.598;1619065308.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8438;16,3301;50;29,99;143049550;143050450;-62,7541;-62,5004;-75,5878;12,8336;13,0874;143049698;0;0,711363;137;302;5;351;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00033.png
34;22/04/2021;04:36:31.533;1619066191.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0755;16,5308;50;29,99;143049550;143050450;-56,6863;-62,8887;-75,8339;19,1476;12,9452;143049722;0;0,677693;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00034.png
34;22/04/2021;04:36:31.533;1619066191.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0755;16,5308;50;29,99;143049550;143050450;-56,6863;-62,8887;-75,8339;19,1476;12,9452;143049722;0;0,677693;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00034.png
34;22/04/2021;04:36:31.598;1619066191.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0755;16,5308;50;29,99;143049550;143050450;-61,2113;-62,6939;-75,8263;14,6149;13,1323;143049731;0;0,680112;70;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00034.png
35;22/04/2021;04:37:19.844;1619066239.969;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2272;16,6623;50;29,99;143049550;143050450;-53,5418;-63,0193;-75,8715;22,3298;12,8522;143049722;0;0,747158;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00035.png
35;22/04/2021;04:37:19.844;1619066239.969;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2272;16,6623;50;29,99;143049550;143050450;-53,5418;-63,0193;-75,8715;22,3298;12,8522;143049722;0;0,747158;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00035.png
35;22/04/2021;04:37:19.975;1619066240.107;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2272;16,6623;50;29,99;143049550;143050450;-62,4711;-62,5574;-75,8414;13,3702;13,284;143049712;0;0,674765;136;288;4;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00035.png
36;22/04/2021;04:46:05.265;1619066765.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0047;16,4694;50;29,99;143049550;143050450;-50,0514;-62,9451;-75,7213;25,6698;12,7762;143049722;0;0,721811;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00036.png
36;22/04/2021;04:46:05.265;1619066765.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0047;16,4694;50;29,99;143049550;143050450;-50,0514;-62,9451;-75,7213;25,6698;12,7762;143049722;0;0,721811;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00036.png
36;22/04/2021;04:46:05.396;1619066765.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0047;16,4694;50;29,99;143049550;143050450;-62,9237;-62,4244;-75,7137;12,79;13,2893;143049852;0;0,704181;138;148;5;351;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00036.png
37;22/04/2021;04:50:23.346;1619067023.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0992;16,5513;50;29,99;143049550;143050450;-51,8573;-63,0477;-75,7958;23,9386;12,7481;143049731;0;0,726827;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00037.png
37;22/04/2021;04:50:23.346;1619067023.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0992;16,5513;50;29,99;143049550;143050450;-51,8573;-63,0477;-75,7958;23,9386;12,7481;143049731;0;0,726827;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00037.png
37;22/04/2021;04:50:23.411;1619067023.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0992;16,5513;50;29,99;143049550;143050450;-62,2484;-62,5018;-75,7913;13,5428;13,2894;143049606;0;0,652251;69;394;6;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00037.png
38;22/04/2021;04:59:59.172;1619067599.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0621;16,5192;50;29,99;143049550;143050450;-51,7365;-63,0749;-75,8357;24,0992;12,7608;143049731;0;0,761501;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00038.png
38;22/04/2021;04:59:59.172;1619067599.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0621;16,5192;50;29,99;143049550;143050450;-51,7365;-63,0749;-75,8357;24,0992;12,7608;143049731;0;0,761501;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00038.png
38;22/04/2021;04:59:59.237;1619067599.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0621;16,5192;50;29,99;143049550;143050450;-59,9044;-62,5182;-75,8037;15,8993;13,2855;143049722;0;0,63222;70;278;6;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00038.png
39;22/04/2021;05:03:30.282;1619067810.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0336;16,4945;50;29,99;143049550;143050450;-55,0522;-63,0629;-75,7944;20,7422;12,7316;143049712;0;0,674946;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00039.png
39;22/04/2021;05:03:30.282;1619067810.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0336;16,4945;50;29,99;143049550;143050450;-55,0522;-63,0629;-75,7944;20,7422;12,7316;143049712;0;0,674946;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00039.png
39;22/04/2021;05:03:30.347;1619067810.437;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0336;16,4945;50;29,99;143049550;143050450;-59,2911;-62,6893;-75,7842;16,4931;13,0949;143049712;0;0,670024;67;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00039.png
40;22/04/2021;05:34:10.842;1619069650.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1489;16,5944;50;29,99;143049550;143050450;-56,0396;-63,2018;-75,9416;19,902;12,7397;143049712;0;0,646724;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00040.png
40;22/04/2021;05:34:10.842;1619069650.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1489;16,5944;50;29,99;143049550;143050450;-56,0396;-63,2018;-75,9416;19,902;12,7397;143049712;0;0,646724;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00040.png
40;22/04/2021;05:34:10.907;1619069651.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1489;16,5944;50;29,99;143049550;143050450;-59,4125;-62,8503;-75,9279;16,5154;13,0776;143049712;0;0,713364;67;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00040.png
41;22/04/2021;05:37:10.214;1619069830.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1216;16,5708;50;29,99;143049550;143050450;-56,4152;-62,7406;-75,7594;19,3442;13,0188;143049712;0;0,674396;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00041.png
41;22/04/2021;05:37:10.214;1619069830.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1216;16,5708;50;29,99;143049550;143050450;-56,4152;-62,7406;-75,7594;19,3442;13,0188;143049712;0;0,674396;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00041.png
41;22/04/2021;05:37:10.280;1619069830.393;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1216;16,5708;50;29,99;143049550;143050450;-63,1459;-62,5578;-75,7535;12,6076;13,1957;143049606;0;0,698556;66;394;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00041.png
42;22/04/2021;05:45:41.152;1619070341.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7898;16,2833;50;29,99;143049550;143050450;-50,3253;-62,6149;-75,3817;25,0565;12,7669;143049731;0;0,633537;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00042.png
42;22/04/2021;05:45:41.152;1619070341.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7898;16,2833;50;29,99;143049550;143050450;-50,3253;-62,6149;-75,3817;25,0565;12,7669;143049731;0;0,633537;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00042.png
42;22/04/2021;05:45:41.217;1619070341.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7898;16,2833;50;29,99;143049550;143050450;-59,8705;-62,1202;-75,3589;15,4884;13,2387;143049731;0;0,682075;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00042.png
43;22/04/2021;05:50:17.921;1619070618.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7537;16,252;50;29,99;143049550;143050450;-54,4386;-62,8713;-75,4323;20,9937;12,5609;143049712;0;0,651636;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00043.png
43;22/04/2021;05:50:17.921;1619070618.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7537;16,252;50;29,99;143049550;143050450;-54,4386;-62,8713;-75,4323;20,9937;12,5609;143049712;0;0,651636;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00043.png
43;22/04/2021;05:50:17.987;1619070618.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7537;16,252;50;29,99;143049550;143050450;-62,3473;-62,4795;-75,4184;13,071;12,9389;143049731;0;0,683264;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00043.png
44;22/04/2021;06:03:46.771;1619071426.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5276;16,0561;50;29,99;143049550;143050450;-49,4021;-62,8248;-75,2432;25,8411;12,4184;143049722;0;0,686592;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00044.png
44;22/04/2021;06:03:46.771;1619071426.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5276;16,0561;50;29,99;143049550;143050450;-49,4021;-62,8248;-75,2432;25,8411;12,4184;143049722;0;0,686592;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00044.png
44;22/04/2021;06:03:46.968;1619071427.081;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5276;16,0561;50;29,99;143049550;143050450;-62,386;-62,0992;-75,2434;12,8575;13,1442;143049731;0;0,645629;206;269;4;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00044.png
45;22/04/2021;06:08:06.374;1619071686.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3186;15,8749;50;29,99;143049550;143050450;-54,3157;-62,855;-75,1411;20,8254;12,2861;143049712;0;0,632978;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00045.png
45;22/04/2021;06:08:06.374;1619071686.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3186;15,8749;50;29,99;143049550;143050450;-54,3157;-62,855;-75,1411;20,8254;12,2861;143049712;0;0,632978;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00045.png
45;22/04/2021;06:08:06.505;1619071686.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3186;15,8749;50;29,99;143049550;143050450;-61,1034;-62,4297;-75,1316;14,0283;12,7019;143049712;0;0,674907;137;288;5;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00045.png
46;22/04/2021;06:13:23.191;1619072003.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4875;16,0213;50;29,99;143049550;143050450;-56,6438;-62,9163;-75,2581;18,6143;12,3418;143049731;0;0,663431;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00046.png
46;22/04/2021;06:13:23.191;1619072003.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4875;16,0213;50;29,99;143049550;143050450;-56,6438;-62,9163;-75,2581;18,6143;12,3418;143049731;0;0,663431;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00046.png
46;22/04/2021;06:13:23.257;1619072003.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4875;16,0213;50;29,99;143049550;143050450;-61,296;-62,6199;-75,2479;13,9518;12,628;143049731;0;0,601383;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00046.png
47;22/04/2021;06:18:04.513;1619072284.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7683;16,2646;50;29,99;143049550;143050450;-56,1655;-62,8713;-75,3604;19,1949;12,4891;143049731;0;0,665287;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00047.png
47;22/04/2021;06:18:04.513;1619072284.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7683;16,2646;50;29,99;143049550;143050450;-56,1655;-62,8713;-75,3604;19,1949;12,4891;143049731;0;0,665287;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00047.png
47;22/04/2021;06:18:04.579;1619072284.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7683;16,2646;50;29,99;143049550;143050450;-62,3905;-62,5595;-75,3388;12,9484;12,7794;143049640;0;0,687426;71;360;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00047.png
48;22/04/2021;06:22:05.775;1619072525.899;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2228;15,7919;50;29,99;143049550;143050450;-56,5335;-62,7102;-74,8885;18,355;12,1783;143049731;0;0,608087;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00048.png
48;22/04/2021;06:22:05.775;1619072525.899;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2228;15,7919;50;29,99;143049550;143050450;-56,5335;-62,7102;-74,8885;18,355;12,1783;143049731;0;0,608087;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00048.png
48;22/04/2021;06:22:05.841;1619072525.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2228;15,7919;50;29,99;143049550;143050450;-63,0547;-62,4099;-74,8524;11,7977;12,4425;143049712;0;0,746143;68;288;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00048.png
49;22/04/2021;06:22:32.580;1619072552.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7735;17,1357;50;29,99;143049550;143050450;-54,8703;-61,5757;-74,9786;20,1082;13,4028;143049736;0;0,675428;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00049.png
49;22/04/2021;06:22:32.580;1619072552.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7735;17,1357;50;29,99;143049550;143050450;-54,8703;-61,5757;-74,9786;20,1082;13,4028;143049736;0;0,675428;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00049.png
49;22/04/2021;06:22:32.776;1619072552.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7735;17,1357;50;29,99;143049550;143050450;-59,6719;-61,0861;-74,953;15,2812;13,8669;143049731;0;0,645273;208;269;2;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00049.png
50;22/04/2021;06:36:14.418;1619073374.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9215;16,3974;50;29,99;143049550;143050450;-56,2123;-62,9301;-75,5598;19,3476;12,6297;143049731;0;0,708307;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00050.png
50;22/04/2021;06:36:14.418;1619073374.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9215;16,3974;50;29,99;143049550;143050450;-56,2123;-62,9301;-75,5598;19,3476;12,6297;143049731;0;0,708307;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00050.png
50;22/04/2021;06:36:14.484;1619073374.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9215;16,3974;50;29,99;143049550;143050450;-62,6166;-62,6152;-75,5493;12,9327;12,9341;143049577;0;0,706144;72;423;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00050.png
51;22/04/2021;07:00:28.098;1619074828.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1775;16,6193;50;29,99;143049550;143050450;-53,9439;-62,0323;-74,9558;21,0119;12,9235;143049731;0;0,610421;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00051.png
51;22/04/2021;07:00:28.098;1619074828.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1775;16,6193;50;29,99;143049550;143050450;-53,9439;-62,0323;-74,9558;21,0119;12,9235;143049731;0;0,610421;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00051.png
51;22/04/2021;07:00:28.294;1619074828.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1775;16,6193;50;29,99;143049550;143050450;-59,1946;-61,6803;-74,9263;15,7316;13,246;143049731;0;0,634411;137;269;1;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00051.png
52;22/04/2021;07:01:11.891;1619074872.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,008;15,6057;50;29,99;143049550;143050450;-56,4149;-62,8785;-74,884;18,4691;12,0054;143049712;0;0,664336;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00052.png
52;22/04/2021;07:01:11.891;1619074872.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,008;15,6057;50;29,99;143049550;143050450;-56,4149;-62,8785;-74,884;18,4691;12,0054;143049712;0;0,664336;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00052.png
52;22/04/2021;07:01:11.956;1619074872.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,008;15,6057;50;29,99;143049550;143050450;-63,1189;-62,5653;-74,8805;11,7616;12,3152;143049669;0;0,602404;70;331;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00052.png
53;22/04/2021;07:02:40.320;1619074960.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6005;16,9858;50;29,99;143049550;143050450;-52,0124;-61,7891;-74,9507;22,9382;13,1616;143049731;0;0,685001;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00053.png
53;22/04/2021;07:02:40.516;1619074960.617;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6005;16,9858;50;29,99;143049550;143050450;-51,2592;-61,135;-74,9318;23,6726;13,7969;143049722;0;0,696662;209;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00053.png
53;22/04/2021;07:02:41.696;1619074961.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,7394;18,8394;50;29,99;143049550;143050450;-57,1282;-60,0465;-74,9207;17,7925;14,8742;143049712;0;0,68247;1391;288;11;1053;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00053.png
54;22/04/2021;07:04:53.111;1619075093.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2461;15,8121;50;29,99;143049550;143050450;-45,9567;-62,7596;-75,0154;29,0587;12,2558;143049751;0;0,733841;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00054.png
54;22/04/2021;07:04:53.176;1619075093.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2461;15,8121;50;29,99;143049550;143050450;-42,5188;-61,9859;-74,9823;32,4635;12,9964;143049683;0;0,676725;67;317;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00054.png
54;22/04/2021;07:04:53.635;1619075093.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7287;17,0969;50;29,99;143049550;143050450;-63,1648;-60,8126;-74,9102;11,7454;14,0976;143050079;0;0,581858;556;-79;30;819;4;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00054.png
55;22/04/2021;07:09:56.084;1619075396.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1298;16,5779;50;29,99;143049550;143050450;-53,5326;-62,8651;-75,7451;22,2125;12,88;143049731;0;0,649383;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00055.png
55;22/04/2021;07:09:57.853;1619075397.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,3918;19,4047;50;29,99;143049550;143050450;-52,8505;-60,6768;-75,6263;22,7758;14,9494;143049712;0;0,755571;1737;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00055.png
