Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;03/05/2021;03:34:16.574;1620012856.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3168;17,6066;50;29,99;143049550;143050450;-52,8529;-61,8587;-76,7789;23,926;14,9202;143049731;0;0,716647;487;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00028.png
28;03/05/2021;03:34:16.836;1620012856.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3168;17,6066;50;29,99;143049550;143050450;-62,9161;-61,1064;-76,7604;13,8443;15,6541;143049712;0;0,719552;765;288;19;1404;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00028.png
29;03/05/2021;03:38:02.608;1620013082.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2801;17,5747;50;29,99;143049550;143050450;-56,0235;-63,3037;-76,8022;20,7787;13,4985;143049731;0;0,792503;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00029.png
29;03/05/2021;03:38:02.608;1620013082.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2801;17,5747;50;29,99;143049550;143050450;-56,0235;-63,3037;-76,8022;20,7787;13,4985;143049731;0;0,792503;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00029.png
29;03/05/2021;03:38:02.673;1620013082.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2801;17,5747;50;29,99;143049550;143050450;-63,1875;-62,9612;-76,8047;13,6172;13,8435;143049625;0;0,721526;68;375;3;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00029.png
30;03/05/2021;03:40:55.838;1620013255.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2054;17,51;50;29,99;143049550;143050450;-52,8102;-63,1838;-76,7695;23,9593;13,5858;143049712;0;0,771502;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00030.png
30;03/05/2021;03:40:55.838;1620013255.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2054;17,51;50;29,99;143049550;143050450;-52,8102;-63,1838;-76,7695;23,9593;13,5858;143049712;0;0,771502;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00030.png
30;03/05/2021;03:40:55.903;1620013256.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2054;17,51;50;29,99;143049550;143050450;-63,567;-62,7408;-76,7443;13,1773;14,0035;143049731;0;0,713942;69;269;7;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00030.png
31;03/05/2021;03:48:33.273;1620013713.421;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1696;17,479;50;29,99;143049550;143050450;-48,3815;-63,3581;-76,7899;28,4085;13,4318;143049722;0;0,699691;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00031.png
31;03/05/2021;03:48:33.273;1620013713.421;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1696;17,479;50;29,99;143049550;143050450;-48,3815;-63,3581;-76,7899;28,4085;13,4318;143049722;0;0,699691;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00031.png
31;03/05/2021;03:48:36.091;1620013716.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8197;18,0423;50;29,99;143049550;143050450;-62,8764;-62,5618;-76,7081;13,8317;14,1463;143049731;0;0,708527;2781;269;10;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00031.png
32;03/05/2021;03:49:11.349;1620013751.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1855;17,4927;50;29,99;143049550;143050450;-54,7674;-63,1009;-76,7569;21,9895;13,656;143049731;0;0,692693;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00032.png
32;03/05/2021;03:49:11.349;1620013751.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1855;17,4927;50;29,99;143049550;143050450;-54,7674;-63,1009;-76,7569;21,9895;13,656;143049731;0;0,692693;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00032.png
32;03/05/2021;03:49:11.415;1620013751.565;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1855;17,4927;50;29,99;143049550;143050450;-63,3867;-62,7876;-76,7548;13,368;13,9672;143049669;0;0,754034;72;331;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00032.png
33;03/05/2021;03:52:45.024;1620013965.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9077;17,252;50;29,99;143049550;143050450;-52,8876;-63,1851;-76,3759;23,4883;13,1908;143049736;0;0,706113;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00033.png
33;03/05/2021;03:52:45.089;1620013965.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9077;17,252;50;29,99;143049550;143050450;-52,3306;-62,6769;-76,3705;24,04;13,6936;143049736;0;0,720696;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00033.png
33;03/05/2021;03:52:45.286;1620013965.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9077;17,252;50;29,99;143049550;143050450;-60,208;-62,0733;-76,3621;16,154;14,2888;143049746;0;0,730979;277;254;7;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00033.png
34;03/05/2021;03:55:25.815;1620014125.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9774;17,3124;50;29,99;143049550;143050450;-44,0196;-63,1913;-76,5095;32,4898;13,3182;143049722;0;0,726068;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00034.png
34;03/05/2021;03:55:25.815;1620014125.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9774;17,3124;50;29,99;143049550;143050450;-44,0196;-63,1913;-76,5095;32,4898;13,3182;143049722;0;0,726068;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00034.png
34;03/05/2021;03:55:25.946;1620014126.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9774;17,3124;50;29,99;143049550;143050450;-63,1418;-62,1934;-76,4389;13,2971;14,2455;143049746;0;0,71969;140;254;16;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00034.png
35;03/05/2021;03:58:55.545;1620014335.651;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9028;17,2478;50;29,99;143049550;143050450;-54,8362;-63,2257;-76,5195;21,6833;13,2937;143049746;0;0,674429;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00035.png
35;03/05/2021;03:58:55.677;1620014335.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9028;17,2478;50;29,99;143049550;143050450;-47,0505;-62,2931;-76,4482;29,3977;14,1551;143049731;0;0,690343;138;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00035.png
35;03/05/2021;03:58:56.070;1620014336.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9028;17,2478;50;29,99;143049550;143050450;-62,8172;-60,9073;-76,3888;13,5716;15,4815;143049731;0;0,769124;555;269;20;1053;7;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00035.png
36;03/05/2021;04:01:03.676;1620014463.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,974;17,3095;50;29,99;143049550;143050450;-55,7109;-62,9738;-76,3214;20,6105;13,3476;143049712;0;0,710011;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00036.png
36;03/05/2021;04:01:03.676;1620014463.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,974;17,3095;50;29,99;143049550;143050450;-55,7109;-62,9738;-76,3214;20,6105;13,3476;143049712;0;0,710011;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00036.png
36;03/05/2021;04:01:03.741;1620014463.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,974;17,3095;50;29,99;143049550;143050450;-60,7793;-62,621;-76,2895;15,5102;13,6685;143049712;0;0,731615;68;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00036.png
37;03/05/2021;04:03:52.956;1620014633.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2307;17,532;50;29,99;143049550;143050450;-52,0926;-63,0659;-76,5372;24,4447;13,4713;143049731;0;0,739723;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00037.png
37;03/05/2021;04:03:52.956;1620014633.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2307;17,532;50;29,99;143049550;143050450;-52,0926;-63,0659;-76,5372;24,4447;13,4713;143049731;0;0,739723;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00037.png
37;03/05/2021;04:03:53.022;1620014633.121;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2307;17,532;50;29,99;143049550;143050450;-62,3904;-62,5381;-76,5384;14,148;14,0003;143049731;0;0,714497;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00037.png
38;03/05/2021;04:11:28.283;1620015088.389;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1385;17,452;50;29,99;143049550;143050450;-56,5716;-63,0487;-76,7435;20,1719;13,6948;143049731;0;0,706146;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00038.png
38;03/05/2021;04:11:28.283;1620015088.389;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1385;17,452;50;29,99;143049550;143050450;-56,5716;-63,0487;-76,7435;20,1719;13,6948;143049731;0;0,706146;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00038.png
38;03/05/2021;04:11:28.349;1620015088.459;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1385;17,452;50;29,99;143049550;143050450;-63,5462;-62,8531;-76,7425;13,1963;13,8894;143049958;0;0,763275;69;42;0;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00038.png
39;03/05/2021;04:17:46.789;1620015466.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2452;17,5445;50;29,99;143049550;143050450;-52,4182;-63,0454;-76,7648;24,3466;13,7194;143049731;0;0,719151;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00039.png
39;03/05/2021;04:17:46.789;1620015466.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2452;17,5445;50;29,99;143049550;143050450;-52,4182;-63,0454;-76,7648;24,3466;13,7194;143049731;0;0,719151;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00039.png
39;03/05/2021;04:17:46.920;1620015467.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2452;17,5445;50;29,99;143049550;143050450;-63,0109;-62,7005;-76,7569;13,7459;14,0564;143049746;0;0,782064;138;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00039.png
40;03/05/2021;04:17:54.523;1620015474.645;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7122;17,9492;50;29,99;143049550;143050450;-47,0085;-62,7903;-76,7923;29,7839;14,0021;143049731;0;0,714288;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00040.png
40;03/05/2021;04:17:54.589;1620015474.717;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7122;17,9492;50;29,99;143049550;143050450;-45,686;-62,1235;-76,7606;31,0746;14,637;143049731;0;0,716793;71;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00040.png
40;03/05/2021;04:17:54.851;1620015474.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7122;17,9492;50;29,99;143049550;143050450;-58,9479;-61,396;-76,7199;17,7719;15,3239;143049736;0;0,726134;348;264;8;702;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00040.png
41;03/05/2021;04:24:11.379;1620015851.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,323;17,6119;50;29,99;143049550;143050450;-53,6581;-63,1919;-76,76;23,1019;13,5681;143049736;0;0,714836;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00041.png
41;03/05/2021;04:24:11.379;1620015851.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,323;17,6119;50;29,99;143049550;143050450;-53,6581;-63,1919;-76,76;23,1019;13,5681;143049736;0;0,714836;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00041.png
41;03/05/2021;04:24:11.510;1620015851.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,323;17,6119;50;29,99;143049550;143050450;-60,5995;-62,5496;-76,7439;16,1444;14,1943;143049731;0;0,720407;138;269;2;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00041.png
42;03/05/2021;04:32:38.138;1620016358.259;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1494;17,4615;50;29,99;143049550;143050450;-55,2782;-63,3622;-76,7914;21,5132;13,4292;143049731;0;0,711992;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00042.png
42;03/05/2021;04:32:38.269;1620016358.398;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1494;17,4615;50;29,99;143049550;143050450;-50,7084;-62,6437;-76,7325;26,0241;14,0888;143049731;0;0,660887;138;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00042.png
42;03/05/2021;04:32:38.466;1620016358.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1494;17,4615;50;29,99;143049550;143050450;-59,8298;-62,2016;-76,7133;16,8835;14,5116;143049731;0;0,699693;348;269;8;702;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00042.png
43;03/05/2021;04:36:07.999;1620016568.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1904;17,497;50;29,99;143049550;143050450;-54,3875;-63,2497;-76,7854;22,3979;13,5358;143049731;0;0,69619;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00043.png
43;03/05/2021;04:36:07.999;1620016568.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1904;17,497;50;29,99;143049550;143050450;-54,3875;-63,2497;-76,7854;22,3979;13,5358;143049731;0;0,69619;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00043.png
43;03/05/2021;04:36:08.065;1620016568.189;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1904;17,497;50;29,99;143049550;143050450;-63,0253;-62,858;-76,766;13,7408;13,908;143049712;0;0,775664;67;288;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00043.png
44;03/05/2021;04:48:37.657;1620017317.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2698;17,5658;50;29,99;143049550;143050450;-52,9917;-63,105;-76,7727;23,781;13,6678;143049731;0;0,724146;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00044.png
44;03/05/2021;04:48:37.657;1620017317.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2698;17,5658;50;29,99;143049550;143050450;-52,9917;-63,105;-76,7727;23,781;13,6678;143049731;0;0,724146;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00044.png
44;03/05/2021;04:48:37.722;1620017317.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2698;17,5658;50;29,99;143049550;143050450;-59,6736;-62,6703;-76,7613;17,0877;14,091;143049731;0;0,715936;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00044.png
45;03/05/2021;04:59:27.432;1620017967.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2199;17,5226;50;29,99;143049550;143050450;-55,3475;-63,1826;-76,7609;21,4134;13,5783;143049731;0;0,725629;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00045.png
45;03/05/2021;04:59:27.432;1620017967.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2199;17,5226;50;29,99;143049550;143050450;-55,3475;-63,1826;-76,7609;21,4134;13,5783;143049731;0;0,725629;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00045.png
45;03/05/2021;04:59:27.498;1620017967.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2199;17,5226;50;29,99;143049550;143050450;-59,6212;-62,8687;-76,7785;17,1574;13,9099;143049731;0;0,750105;67;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00045.png
46;03/05/2021;04:59:38.049;1620017978.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4003;17,6789;50;29,99;143049550;143050450;-50,2241;-63,1663;-76,7531;26,529;13,5868;143049731;0;0,772089;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00046.png
46;03/05/2021;04:59:38.049;1620017978.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4003;17,6789;50;29,99;143049550;143050450;-50,2241;-63,1663;-76,7531;26,529;13,5868;143049731;0;0,772089;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00046.png
46;03/05/2021;04:59:38.115;1620017978.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4003;17,6789;50;29,99;143049550;143050450;-62,7429;-62,5393;-76,739;13,996;14,1997;143049698;0;0,802065;69;302;8;234;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00046.png
47;03/05/2021;05:02:27.462;1620018147.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0996;17,4183;50;29,99;143049550;143050450;-50,8603;-63,114;-76,667;25,8067;13,553;143049722;0;0,768756;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00047.png
47;03/05/2021;05:02:27.462;1620018147.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0996;17,4183;50;29,99;143049550;143050450;-50,8603;-63,114;-76,667;25,8067;13,553;143049722;0;0,768756;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00047.png
47;03/05/2021;05:02:27.528;1620018147.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0996;17,4183;50;29,99;143049550;143050450;-60,8592;-62,5892;-76,6696;15,8104;14,0804;143049712;0;0,725615;70;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00047.png
48;03/05/2021;05:08:18.751;1620018498.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,164;17,4741;50;29,99;143049550;143050450;-55,4132;-63,2345;-76,7591;21,346;13,5247;143049731;0;0,710742;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00048.png
48;03/05/2021;05:08:18.751;1620018498.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,164;17,4741;50;29,99;143049550;143050450;-55,4132;-63,2345;-76,7591;21,346;13,5247;143049731;0;0,710742;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00048.png
48;03/05/2021;05:08:18.882;1620018498.998;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,164;17,4741;50;29,99;143049550;143050450;-63,14;-62,8192;-76,7446;13,6046;13,9254;143049698;0;0,718733;138;302;3;351;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00048.png
49;03/05/2021;05:14:22.812;1620018862.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2642;15,8277;50;29,99;143049550;143050450;-56,8133;-62,907;-75,0927;18,2794;12,1857;143049731;0;0,654132;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00049.png
49;03/05/2021;05:14:22.812;1620018862.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2642;15,8277;50;29,99;143049550;143050450;-56,8133;-62,907;-75,0927;18,2794;12,1857;143049731;0;0,654132;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00049.png
49;03/05/2021;05:14:22.877;1620018863.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2642;15,8277;50;29,99;143049550;143050450;-62,9757;-62,6175;-75,0659;12,0902;12,4484;143049654;0;0,631006;70;346;0;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00049.png
50;03/05/2021;05:16:20.908;1620018981.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4272;17,7022;50;29,99;143049550;143050450;-49,6879;-63,2594;-76,8699;27,182;13,6105;143049731;0;0,767616;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00050.png
50;03/05/2021;05:16:20.908;1620018981.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4272;17,7022;50;29,99;143049550;143050450;-49,6879;-63,2594;-76,8699;27,182;13,6105;143049731;0;0,767616;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00050.png
50;03/05/2021;05:16:20.973;1620018981.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4272;17,7022;50;29,99;143049550;143050450;-63,2175;-62,5986;-76,8225;13,6049;14,2239;143049746;0;0,8048;68;254;13;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00050.png
51;03/05/2021;05:23:30.524;1620019410.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2946;17,5873;50;29,99;143049550;143050450;-54,1313;-63,2705;-76,8422;22,7109;13,5718;143049731;0;0,757765;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00051.png
51;03/05/2021;05:23:30.589;1620019410.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2946;17,5873;50;29,99;143049550;143050450;-52,2553;-62,8492;-76,832;24,5767;13,9827;143049731;0;0,729161;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00051.png
51;03/05/2021;05:23:30.786;1620019410.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2946;17,5873;50;29,99;143049550;143050450;-59,5086;-62,2735;-76,836;17,3274;14,5626;143049746;0;0,708485;277;254;10;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00051.png
52;03/05/2021;05:25:27.187;1620019527.297;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,279;17,5738;50;29,99;143049550;143050450;-52,7094;-63,3377;-76,8653;24,1559;13,5276;143049731;0;0,729466;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00052.png
52;03/05/2021;05:25:27.187;1620019527.297;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,279;17,5738;50;29,99;143049550;143050450;-52,7094;-63,3377;-76,8653;24,1559;13,5276;143049731;0;0,729466;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00052.png
52;03/05/2021;05:25:27.318;1620019527.437;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,279;17,5738;50;29,99;143049550;143050450;-62,0104;-62,6745;-76,8686;14,8582;14,1941;143049712;0;0,743066;139;288;4;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00052.png
53;03/05/2021;05:30:12.007;1620019812.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2174;17,5204;50;29,99;143049550;143050450;-54,2137;-63,2275;-76,7666;22,5529;13,5392;143049731;0;0,680471;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00053.png
53;03/05/2021;05:30:12.007;1620019812.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2174;17,5204;50;29,99;143049550;143050450;-54,2137;-63,2275;-76,7666;22,5529;13,5392;143049731;0;0,680471;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00053.png
53;03/05/2021;05:30:12.138;1620019812.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2174;17,5204;50;29,99;143049550;143050450;-63,3693;-62,8208;-76,7235;13,3542;13,9028;143049625;0;0,714451;69;375;1;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00053.png
54;03/05/2021;05:35:59.225;1620020159.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7221;17,9578;50;29,99;143049550;143050450;-55,8146;-62,7981;-76,8053;20,9907;14,0072;143049722;0;0,741196;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00054.png
54;03/05/2021;05:35:59.290;1620020159.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7221;17,9578;50;29,99;143049550;143050450;-52,2641;-62,5384;-76,7771;24,5131;14,2388;143049731;0;0,682265;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00054.png
54;03/05/2021;05:35:59.684;1620020159.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,7904;18,8836;50;29,99;143049550;143050450;-63,1135;-61,9219;-76,7252;13,6117;14,8033;143049775;0;0,77796;417;225;2;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00054.png
55;03/05/2021;05:38:25.309;1620020305.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,275;17,5703;50;29,99;143049550;143050450;-55,5802;-63,3336;-76,826;21,2458;13,4923;143049731;0;0,700312;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00055.png
55;03/05/2021;05:38:25.309;1620020305.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,275;17,5703;50;29,99;143049550;143050450;-55,5802;-63,3336;-76,826;21,2458;13,4923;143049731;0;0,700312;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00055.png
