Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
109;03/06/2021;03:28:27.115;1622690907.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8124;14,5697;50;29,99;143049550;143050450;-52,1085;-62,3851;-73,5791;21,4706;11,194;143049746;0;0,592101;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00109.png
109;03/06/2021;03:28:27.246;1622690907.383;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8124;14,5697;50;29,99;143049550;143050450;-62,3352;-61,8853;-73,5441;11,2089;11,6588;143050036;0;0,622647;140;-36;4;351;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00109.png
110;03/06/2021;03:29:41.442;1622690981.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0019;14,7338;50;29,99;143049550;143050450;-53,2853;-62,1974;-73,5823;20,297;11,3849;143049746;0;0,637176;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00110.png
110;03/06/2021;03:29:41.442;1622690981.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0019;14,7338;50;29,99;143049550;143050450;-53,2853;-62,1974;-73,5823;20,297;11,3849;143049746;0;0,637176;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00110.png
110;03/06/2021;03:29:41.509;1622690981.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0019;14,7338;50;29,99;143049550;143050450;-61,9584;-61,7694;-73,5844;11,626;11,815;143050311;0;0,572913;70;-311;1;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00110.png
111;03/06/2021;03:31:25.279;1622691085.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9776;14,7127;50;29,99;143049550;143050450;-56,3508;-62,0005;-73,5333;17,1825;11,5329;143049731;0;0,567842;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00111.png
111;03/06/2021;03:31:25.279;1622691085.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9776;14,7127;50;29,99;143049550;143050450;-56,3508;-62,0005;-73,5333;17,1825;11,5329;143049731;0;0,567842;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00111.png
111;03/06/2021;03:31:25.345;1622691085.487;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9776;14,7127;50;29,99;143049550;143050450;-60,7071;-61,8382;-73,5255;12,8184;11,6873;143049731;0;0,636963;67;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00111.png
112;03/06/2021;03:31:40.164;1622691100.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9457;14,6851;50;29,99;143049550;143050450;-53,5804;-61,9288;-73,456;19,8756;11,5272;143049751;0;0,563119;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00112.png
112;03/06/2021;03:31:40.164;1622691100.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9457;14,6851;50;29,99;143049550;143050450;-53,5804;-61,9288;-73,456;19,8756;11,5272;143049751;0;0,563119;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00112.png
112;03/06/2021;03:31:40.229;1622691100.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9457;14,6851;50;29,99;143049550;143050450;-61,7621;-61,6406;-73,4829;11,7208;11,8423;143049746;0;0,571016;72;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00112.png
113;03/06/2021;03:34:10.668;1622691250.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0309;14,759;50;29,99;143049550;143050450;-55,7534;-62,262;-73,6101;17,8567;11,3481;143049746;0;0,597736;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00113.png
113;03/06/2021;03:34:10.668;1622691250.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0309;14,759;50;29,99;143049550;143050450;-55,7534;-62,262;-73,6101;17,8567;11,3481;143049746;0;0,597736;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00113.png
113;03/06/2021;03:34:10.733;1622691250.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0309;14,759;50;29,99;143049550;143050450;-62,0167;-61,931;-73,6015;11,5848;11,6705;143049746;0;0,65083;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00113.png
114;03/06/2021;03:37:56.586;1622691476.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8792;14,6275;50;29,99;143049550;143050450;-55,5344;-62,1619;-73,5187;17,9843;11,3567;143049746;0;0,573453;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00114.png
114;03/06/2021;03:37:56.586;1622691476.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8792;14,6275;50;29,99;143049550;143050450;-55,5344;-62,1619;-73,5187;17,9843;11,3567;143049746;0;0,573453;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00114.png
114;03/06/2021;03:37:56.651;1622691476.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8792;14,6275;50;29,99;143049550;143050450;-61,5278;-61,8714;-73,5167;11,9888;11,6453;143049683;0;0,604724;72;317;4;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00114.png
115;03/06/2021;03:38:01.631;1622691481.761;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8957;14,6418;50;29,99;143049550;143050450;-49,4458;-62,2101;-73,5806;24,1348;11,3705;143049736;0;0,592003;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00115.png
115;03/06/2021;03:38:01.631;1622691481.761;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8957;14,6418;50;29,99;143049550;143050450;-49,4458;-62,2101;-73,5806;24,1348;11,3705;143049736;0;0,592003;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00115.png
115;03/06/2021;03:38:01.697;1622691481.831;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8957;14,6418;50;29,99;143049550;143050450;-59,3294;-61,6422;-73,531;14,2016;11,8888;143049746;0;0,569583;70;254;7;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00115.png
116;03/06/2021;03:38:25.771;1622691505.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0338;14,7614;50;29,99;143049550;143050450;-51,6775;-62,1668;-73,5974;21,9199;11,4306;143049736;0;0,598918;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00116.png
116;03/06/2021;03:38:25.771;1622691505.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0338;14,7614;50;29,99;143049550;143050450;-51,6775;-62,1668;-73,5974;21,9199;11,4306;143049736;0;0,598918;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00116.png
116;03/06/2021;03:38:25.837;1622691505.961;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0338;14,7614;50;29,99;143049550;143050450;-62,053;-61,6723;-73,5695;11,5166;11,8972;143049915;0;0,534777;68;85;4;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00116.png
117;03/06/2021;03:40:58.503;1622691658.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0856;14,8064;50;29,99;143049550;143050450;-55,5454;-62,1159;-73,4966;17,9512;11,3807;143049746;0;0,582047;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00117.png
117;03/06/2021;03:40:58.503;1622691658.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0856;14,8064;50;29,99;143049550;143050450;-55,5454;-62,1159;-73,4966;17,9512;11,3807;143049746;0;0,582047;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00117.png
117;03/06/2021;03:40:58.568;1622691658.666;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0856;14,8064;50;29,99;143049550;143050450;-61,7287;-61,8114;-73,4994;11,7706;11,688;143049640;0;0,578921;71;360;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00117.png
118;03/06/2021;03:41:11.151;1622691671.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,332;15,0199;50;29,99;143049550;143050450;-46,7783;-61,7708;-73,4507;26,6724;11,68;143049746;0;0,575463;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00118.png
118;03/06/2021;03:41:11.151;1622691671.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,332;15,0199;50;29,99;143049550;143050450;-46,7783;-61,7708;-73,4507;26,6724;11,68;143049746;0;0,575463;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00118.png
118;03/06/2021;03:41:11.217;1622691671.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,332;15,0199;50;29,99;143049550;143050450;-60,2605;-61,0851;-73,4276;13,1672;12,3425;143049746;0;0,551623;72;254;8;234;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00118.png
119;03/06/2021;03:42:10.293;1622691730.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9286;14,6703;50;29,99;143049550;143050450;-52,4394;-62,2686;-73,5433;21,1038;11,2747;143049736;0;0,582462;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00119.png
119;03/06/2021;03:42:10.293;1622691730.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9286;14,6703;50;29,99;143049550;143050450;-52,4394;-62,2686;-73,5433;21,1038;11,2747;143049736;0;0,582462;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00119.png
119;03/06/2021;03:42:10.425;1622691730.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9286;14,6703;50;29,99;143049550;143050450;-61,8877;-61,7588;-73,5136;11,6259;11,7548;143049973;0;0,584515;140;27;12;351;2;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00119.png
120;03/06/2021;03:42:35.534;1622691755.627;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6613;14,4387;50;29,99;143049550;143050450;-52,2971;-62,2632;-73,4834;21,1863;11,2202;143049746;0;0,538935;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00120.png
120;03/06/2021;03:42:35.600;1622691755.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6613;14,4387;50;29,99;143049550;143050450;-51,2295;-61,8347;-73,4611;22,2316;11,6263;143049736;0;0,665734;66;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00120.png
120;03/06/2021;03:42:35.665;1622691755.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6613;14,4387;50;29,99;143049550;143050450;-59,138;-61,5476;-73,4706;14,3326;11,923;143049746;0;0,559754;139;254;7;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00120.png
121;03/06/2021;03:46:00.363;1622691960.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9809;15,5822;50;29,99;143049550;143050450;-53,96;-61,4577;-73,4814;19,5213;12,0236;143049746;0;0,619398;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00121.png
121;03/06/2021;03:46:00.691;1622691960.813;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9809;15,5822;50;29,99;143049550;143050450;-50,7249;-60,8843;-73,4886;22,7638;12,6044;143049746;0;0,55344;345;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00121.png
121;03/06/2021;03:46:01.084;1622691961.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9809;15,5822;50;29,99;143049550;143050450;-60,8555;-59,8455;-73,4613;12,6058;13,6158;143049746;0;0,507203;764;254;12;1404;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00121.png
122;03/06/2021;03:46:05.148;1622691965.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7653;14,5289;50;29,99;143049550;143050450;-55,8839;-62,1859;-73,5474;17,6636;11,3615;143049746;0;0,546419;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00122.png
122;03/06/2021;03:46:05.148;1622691965.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7653;14,5289;50;29,99;143049550;143050450;-55,8839;-62,1859;-73,5474;17,6636;11,3615;143049746;0;0,546419;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00122.png
122;03/06/2021;03:46:05.213;1622691965.335;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7653;14,5289;50;29,99;143049550;143050450;-60,611;-61,9452;-73,5277;12,9166;11,5824;143049746;0;0,57516;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00122.png
123;03/06/2021;03:46:25.791;1622691985.931;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9766;14,7119;50;29,99;143049550;143050450;-54,2452;-62,2489;-73,5508;19,3056;11,3019;143049751;0;0,55116;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00123.png
123;03/06/2021;03:46:25.791;1622691985.931;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9766;14,7119;50;29,99;143049550;143050450;-54,2452;-62,2489;-73,5508;19,3056;11,3019;143049751;0;0,55116;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00123.png
123;03/06/2021;03:46:25.987;1622691986.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9766;14,7119;50;29,99;143049550;143050450;-60,9722;-61,8324;-73,4941;12,5219;11,6617;143049881;0;0,581689;139;119;5;351;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00123.png
124;03/06/2021;03:48:00.360;1622692080.453;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8722;14,6214;50;29,99;143049550;143050450;-56,3689;-62,1829;-73,5171;17,1482;11,3343;143049746;0;0,598901;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00124.png
124;03/06/2021;03:48:00.360;1622692080.453;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8722;14,6214;50;29,99;143049550;143050450;-56,3689;-62,1829;-73,5171;17,1482;11,3343;143049746;0;0,598901;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00124.png
124;03/06/2021;03:48:00.426;1622692080.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8722;14,6214;50;29,99;143049550;143050450;-61,2127;-61,9603;-73,5163;12,3036;11,556;143049606;0;0,658649;70;394;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00124.png
125;03/06/2021;03:53:42.098;1622692422.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9282;14,67;50;29,99;143049550;143050450;-52,0247;-62,2795;-73,5829;21,5583;11,3035;143049731;0;0,609806;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00125.png
125;03/06/2021;03:53:42.098;1622692422.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9282;14,67;50;29,99;143049550;143050450;-52,0247;-62,2795;-73,5829;21,5583;11,3035;143049731;0;0,609806;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00125.png
125;03/06/2021;03:53:42.163;1622692422.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9282;14,67;50;29,99;143049550;143050450;-59,531;-61,7825;-73,6004;14,0694;11,8179;143049731;0;0,545279;68;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00125.png
126;03/06/2021;03:53:47.210;1622692427.335;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2483;14,9474;50;29,99;143049550;143050450;-55,6855;-62,107;-73,5451;17,8596;11,4381;143049760;0;0,6268;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00126.png
126;03/06/2021;03:53:47.210;1622692427.335;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2483;14,9474;50;29,99;143049550;143050450;-55,6855;-62,107;-73,5451;17,8596;11,4381;143049760;0;0,6268;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00126.png
126;03/06/2021;03:53:47.406;1622692427.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2483;14,9474;50;29,99;143049550;143050450;-61,7604;-61,5869;-73,5279;11,7675;11,941;143049746;0;0,59446;207;254;4;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00126.png
127;03/06/2021;03:56:13.755;1622692573.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9326;14,6737;50;29,99;143049550;143050450;-55,1057;-62,2391;-73,473;18,3673;11,2339;143049746;0;0,58731;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00127.png
127;03/06/2021;03:56:13.755;1622692573.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9326;14,6737;50;29,99;143049550;143050450;-55,1057;-62,2391;-73,473;18,3673;11,2339;143049746;0;0,58731;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00127.png
127;03/06/2021;03:56:13.821;1622692573.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9326;14,6737;50;29,99;143049550;143050450;-60,6278;-61,862;-73,4734;12,8456;11,6114;143049683;0;0,594833;70;317;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00127.png
128;03/06/2021;03:58:00.063;1622692680.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7902;14,5504;50;29,99;143049550;143050450;-54,0815;-62,1862;-73,4697;19,3883;11,2836;143049751;0;0,622199;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00128.png
128;03/06/2021;03:58:00.063;1622692680.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7902;14,5504;50;29,99;143049550;143050450;-54,0815;-62,1862;-73,4697;19,3883;11,2836;143049751;0;0,622199;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00128.png
128;03/06/2021;03:58:00.391;1622692680.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7902;14,5504;50;29,99;143049550;143050450;-60,4809;-61,4515;-73,4794;12,9985;12,0279;143049746;0;0,582327;347;254;6;702;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00128.png
129;03/06/2021;04:04:45.607;1622693085.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9117;14,6556;50;29,99;143049550;143050450;-54,569;-62,1222;-73,5675;18,9984;11,4452;143049746;0;0,586601;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00129.png
129;03/06/2021;04:04:45.607;1622693085.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9117;14,6556;50;29,99;143049550;143050450;-54,569;-62,1222;-73,5675;18,9984;11,4452;143049746;0;0,586601;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00129.png
129;03/06/2021;04:04:45.672;1622693085.809;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9117;14,6556;50;29,99;143049550;143050450;-60,7876;-61,8297;-73,5551;12,7675;11,7255;143049760;0;0,52633;68;240;4;234;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00129.png
130;03/06/2021;04:05:36.850;1622693136.995;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1181;14,8345;50;29,99;143049550;143050450;-54,054;-62,1506;-73,5856;19,5316;11,435;143049746;0;0,531318;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00130.png
130;03/06/2021;04:05:36.850;1622693136.995;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1181;14,8345;50;29,99;143049550;143050450;-54,054;-62,1506;-73,5856;19,5316;11,435;143049746;0;0,531318;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00130.png
130;03/06/2021;04:05:36.981;1622693137.067;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1181;14,8345;50;29,99;143049550;143050450;-62,0077;-61,7576;-73,5456;11,5379;11,788;143049944;0;0,541453;71;56;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00130.png
131;03/06/2021;04:05:40.913;1622693141.757;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8012;14,5599;50;29,99;143049550;143050450;-47,8933;-62,4178;-73,5401;25,6469;11,1223;143049746;0;0,519243;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00131.png
131;03/06/2021;04:05:40.913;1622693141.757;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8012;14,5599;50;29,99;143049550;143050450;-47,8933;-62,4178;-73,5401;25,6469;11,1223;143049746;0;0,519243;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00131.png
131;03/06/2021;04:05:41.437;1622693141.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8012;14,5599;50;29,99;143049550;143050450;-63,1083;-61,7967;-73,4714;10,3631;11,6747;143049746;0;0,482672;139;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00131.png
132;03/06/2021;04:05:53.066;1622693153.209;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,798;14,5572;50;29,99;143049550;143050450;-56,0836;-62,3512;-73,5629;17,4792;11,2116;143049760;0;0,599626;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00132.png
132;03/06/2021;04:05:53.066;1622693153.209;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,798;14,5572;50;29,99;143049550;143050450;-56,0836;-62,3512;-73,5629;17,4792;11,2116;143049760;0;0,599626;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00132.png
132;03/06/2021;04:05:53.262;1622693153.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,798;14,5572;50;29,99;143049550;143050450;-61,8453;-62,0136;-73,5481;11,7027;11,5345;143049577;0;0,552953;138;423;2;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00132.png
133;03/06/2021;04:07:39.208;1622693259.301;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8758;14,6245;50;29,99;143049550;143050450;-53,1345;-62,2282;-73,5468;20,4124;11,3186;143049746;0;0,593603;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00133.png
133;03/06/2021;04:07:39.208;1622693259.301;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8758;14,6245;50;29,99;143049550;143050450;-53,1345;-62,2282;-73,5468;20,4124;11,3186;143049746;0;0,593603;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00133.png
133;03/06/2021;04:07:39.274;1622693259.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8758;14,6245;50;29,99;143049550;143050450;-60,1912;-61,8101;-73,5357;13,3445;11,7257;143049746;0;0,562782;69;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00133.png
134;03/06/2021;04:07:55.934;1622693276.057;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9349;14,6758;50;29,99;143049550;143050450;-47,9991;-62,2744;-73,5855;25,5865;11,3111;143049746;0;0,598854;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00134.png
134;03/06/2021;04:07:55.934;1622693276.057;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9349;14,6758;50;29,99;143049550;143050450;-47,9991;-62,2744;-73,5855;25,5865;11,3111;143049746;0;0,598854;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00134.png
134;03/06/2021;04:07:56.000;1622693276.127;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9349;14,6758;50;29,99;143049550;143050450;-61,8317;-61,5812;-73,5753;11,7437;11,9941;143049591;0;0,547096;70;409;3;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00134.png
135;03/06/2021;04:08:59.576;1622693339.709;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9555;14,6937;50;29,99;143049550;143050450;-54,7696;-62,1531;-73,523;18,7534;11,3699;143049804;0;0,588765;0;196;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00135.png
135;03/06/2021;04:08:59.642;1622693339.779;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9555;14,6937;50;29,99;143049550;143050450;-42,4937;-61,8118;-73,5027;31,009;11,6909;143049751;0;0,624812;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00135.png
135;03/06/2021;04:08:59.773;1622693339.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9555;14,6937;50;29,99;143049550;143050450;-62,2237;-61,0017;-73,4712;11,2475;12,4695;143049746;0;0,494821;210;254;17;468;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00135.png
136;03/06/2021;04:09:17.558;1622693357.643;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8887;14,6358;50;29,99;143049550;143050450;-55,1707;-62,2619;-73,5576;18,3869;11,2957;143049746;0;0,571352;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00136.png
136;03/06/2021;04:09:17.558;1622693357.643;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8887;14,6358;50;29,99;143049550;143050450;-55,1707;-62,2619;-73,5576;18,3869;11,2957;143049746;0;0,571352;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00136.png
