Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;27/04/2021;04:31:29.302;1619497889.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4993;16,8981;50;29,99;143049550;143050450;-45,3292;-62,2521;-75,977;30,6479;13,7249;143049736;0;0,739949;71;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00028.png
28;27/04/2021;04:31:29.564;1619497889.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4993;16,8981;50;29,99;143049550;143050450;-59,6579;-61,1084;-75,9722;16,3142;14,8637;143049731;0;0,699824;350;269;20;702;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00028.png
29;27/04/2021;04:32:09.154;1619497929.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2365;16,6704;50;29,99;143049550;143050450;-56,2165;-63,161;-75,9624;19,7459;12,8014;143049731;0;0,697802;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00029.png
29;27/04/2021;04:32:09.154;1619497929.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2365;16,6704;50;29,99;143049550;143050450;-56,2165;-63,161;-75,9624;19,7459;12,8014;143049731;0;0,697802;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00029.png
29;27/04/2021;04:32:09.220;1619497929.364;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2365;16,6704;50;29,99;143049550;143050450;-63,2393;-62,8365;-75,9532;12,7139;13,1167;143049591;0;0,653349;100;409;0;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00029.png
30;27/04/2021;04:39:22.433;1619498362.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0439;16,5034;50;29,99;143049550;143050450;-33,7436;-62,89;-75,8164;42,0728;12,9264;143049722;0;0,944346;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00030.png
30;27/04/2021;04:39:22.433;1619498362.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0439;16,5034;50;29,99;143049550;143050450;-33,7436;-62,89;-75,8164;42,0728;12,9264;143049722;0;0,944346;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00030.png
30;27/04/2021;04:39:22.564;1619498362.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0439;16,5034;50;29,99;143049550;143050450;-63,1505;-62,0556;-75,7654;12,6149;13,7098;143049669;0;0,697963;140;331;25;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00030.png
31;27/04/2021;04:44:42.269;1619498682.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4567;16,8612;50;29,99;143049550;143050450;-55,4472;-62,926;-75,9822;20,535;13,0562;143049731;0;0,7244;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00031.png
31;27/04/2021;04:44:42.269;1619498682.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4567;16,8612;50;29,99;143049550;143050450;-55,4472;-62,926;-75,9822;20,535;13,0562;143049731;0;0,7244;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00031.png
31;27/04/2021;04:44:42.334;1619498682.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4567;16,8612;50;29,99;143049550;143050450;-61,6215;-62,5875;-75,9961;14,3747;13,4086;143049731;0;0,718033;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00031.png
32;27/04/2021;04:57:13.717;1619499433.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5273;16,9224;50;29,99;143049550;143050450;-49,9799;-63,1143;-76,1646;26,1847;13,0503;143049731;0;0,766707;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00032.png
32;27/04/2021;04:57:13.717;1619499433.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5273;16,9224;50;29,99;143049550;143050450;-49,9799;-63,1143;-76,1646;26,1847;13,0503;143049731;0;0,766707;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00032.png
32;27/04/2021;04:57:13.847;1619499433.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5273;16,9224;50;29,99;143049550;143050450;-63,4171;-62,5435;-76,1564;12,7393;13,6128;143049577;0;0,657059;168;423;8;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00032.png
33;27/04/2021;05:03:19.147;1619499799.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,117;16,5668;50;29,99;143049550;143050450;-53,5575;-62,873;-75,767;22,2094;12,894;143049736;0;0,715092;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00033.png
33;27/04/2021;05:03:19.212;1619499799.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,117;16,5668;50;29,99;143049550;143050450;-52,0986;-62,5028;-75,7662;23,6677;13,2634;143049736;0;0,71419;65;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00033.png
33;27/04/2021;05:03:19.344;1619499799.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,117;16,5668;50;29,99;143049550;143050450;-60,5182;-62,1729;-75,7533;15,2352;13,5805;143049746;0;0,724106;205;254;10;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00033.png
34;27/04/2021;05:08:12.897;1619500092.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7076;16,212;50;29,99;143049550;143050450;-44,5338;-62,8992;-75,4436;30,9098;12,5444;143049712;0;0,751872;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00034.png
34;27/04/2021;05:08:12.897;1619500092.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7076;16,212;50;29,99;143049550;143050450;-44,5338;-62,8992;-75,4436;30,9098;12,5444;143049712;0;0,751872;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00034.png
34;27/04/2021;05:08:13.028;1619500093.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7076;16,212;50;29,99;143049550;143050450;-63,2071;-61,9939;-75,3757;12,1687;13,3818;143049987;0;0,677679;140;13;18;351;3;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00034.png
35;27/04/2021;05:12:00.322;1619500320.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,752;16,2505;50;29,99;143049550;143050450;-55,4327;-62,972;-75,4803;20,0476;12,5083;143049731;0;0,655392;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00035.png
35;27/04/2021;05:12:00.322;1619500320.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,752;16,2505;50;29,99;143049550;143050450;-55,4327;-62,972;-75,4803;20,0476;12,5083;143049731;0;0,655392;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00035.png
35;27/04/2021;05:12:00.519;1619500320.666;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,752;16,2505;50;29,99;143049550;143050450;-63,1607;-62,5334;-75,4365;12,2758;12,9031;143049577;0;0,705602;248;423;0;468;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00035.png
36;27/04/2021;05:12:48.361;1619500368.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,702;17,0738;50;29,99;143049550;143050450;-52,9713;-62,6768;-76,0793;23,108;13,4025;143049731;0;0,734939;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00036.png
36;27/04/2021;05:12:48.361;1619500368.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,702;17,0738;50;29,99;143049550;143050450;-52,9713;-62,6768;-76,0793;23,108;13,4025;143049731;0;0,734939;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00036.png
36;27/04/2021;05:12:48.688;1619500368.829;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,702;17,0738;50;29,99;143049550;143050450;-63,3564;-61,9339;-76,0568;12,7005;14,1229;143049804;0;0,725679;384;196;6;702;2;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00036.png
37;27/04/2021;05:16:08.838;1619500568.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1146;16,5648;50;29,99;143049550;143050450;-48,3204;-62,9973;-75,869;27,5485;12,8717;143049722;0;0,73497;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00037.png
37;27/04/2021;05:16:08.838;1619500568.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1146;16,5648;50;29,99;143049550;143050450;-48,3204;-62,9973;-75,869;27,5485;12,8717;143049722;0;0,73497;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00037.png
37;27/04/2021;05:16:09.624;1619500569.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4919;17,7583;50;29,99;143049550;143050450;-61,6446;-61,2747;-75,826;14,1814;14,5513;143049731;0;0,672879;802;269;11;1287;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00037.png
38;27/04/2021;05:26:26.020;1619501186.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0371;16,4976;50;29,99;143049550;143050450;-52,6936;-63,167;-75,8522;23,1586;12,6852;143049712;0;0,718372;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00038.png
38;27/04/2021;05:26:26.020;1619501186.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0371;16,4976;50;29,99;143049550;143050450;-52,6936;-63,167;-75,8522;23,1586;12,6852;143049712;0;0,718372;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00038.png
38;27/04/2021;05:26:26.085;1619501186.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0371;16,4976;50;29,99;143049550;143050450;-62,8877;-62,6547;-75,8649;12,9772;13,2102;143049746;0;0,727278;70;254;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00038.png
39;27/04/2021;05:38:42.790;1619501922.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1019;16,5537;50;29,99;143049550;143050450;-48,9831;-62,8633;-75,8114;26,8283;12,9481;143049731;0;0,661459;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00039.png
39;27/04/2021;05:38:42.790;1619501922.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1019;16,5537;50;29,99;143049550;143050450;-48,9831;-62,8633;-75,8114;26,8283;12,9481;143049731;0;0,661459;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00039.png
39;27/04/2021;05:38:43.052;1619501923.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1019;16,5537;50;29,99;143049550;143050450;-60,65;-62,238;-75,7809;15,1309;13,5429;143049731;0;0,710385;280;269;5;585;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00039.png
40;27/04/2021;05:43:07.193;1619502187.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0417;16,5015;50;29,99;143049550;143050450;-46,132;-62,725;-75,7209;29,5889;12,9959;143049722;0;0,723105;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00040.png
40;27/04/2021;05:43:07.193;1619502187.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0417;16,5015;50;29,99;143049550;143050450;-46,132;-62,725;-75,7209;29,5889;12,9959;143049722;0;0,723105;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00040.png
40;27/04/2021;05:43:07.455;1619502187.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0417;16,5015;50;29,99;143049550;143050450;-61,3184;-61,4168;-75,6587;14,3403;14,2418;143049722;0;0,662322;278;278;14;585;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00040.png
41;27/04/2021;05:50:58.541;1619502658.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,251;16,683;50;29,99;143049550;143050450;-51,2793;-63,127;-75,9909;24,7116;12,864;143049731;0;0,68467;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00041.png
41;27/04/2021;05:50:58.541;1619502658.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,251;16,683;50;29,99;143049550;143050450;-51,2793;-63,127;-75,9909;24,7116;12,864;143049731;0;0,68467;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00041.png
41;27/04/2021;05:50:58.803;1619502658.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,876;17,2245;50;29,99;143049550;143050450;-62,869;-62,5075;-75,9748;13,1059;13,4674;143049640;0;0,716039;274;360;3;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00041.png
42;27/04/2021;05:53:41.861;1619502821.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,724;16,2262;50;29,99;143049550;143050450;-54,1693;-63,0633;-75,5546;21,3852;12,4913;143049731;0;0,674321;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00042.png
42;27/04/2021;05:53:41.861;1619502821.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,724;16,2262;50;29,99;143049550;143050450;-54,1693;-63,0633;-75,5546;21,3852;12,4913;143049731;0;0,674321;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00042.png
42;27/04/2021;05:53:41.927;1619502822.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,724;16,2262;50;29,99;143049550;143050450;-60,1504;-62,6403;-75,5554;15,405;12,9151;143049731;0;0,669585;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00042.png
43;27/04/2021;06:03:16.001;1619503396.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1054;16,5567;50;29,99;143049550;143050450;-56,4787;-63,1564;-75,8869;19,4083;12,7306;143049731;0;0,648378;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00043.png
43;27/04/2021;06:03:16.001;1619503396.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1054;16,5567;50;29,99;143049550;143050450;-56,4787;-63,1564;-75,8869;19,4083;12,7306;143049731;0;0,648378;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00043.png
43;27/04/2021;06:03:16.066;1619503396.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1054;16,5567;50;29,99;143049550;143050450;-59,5116;-62,8424;-75,8794;16,3677;13,037;143049736;0;0,697671;66;264;0;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00043.png
44;27/04/2021;06:11:53.161;1619503913.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7724;17,1348;50;29,99;143049550;143050450;-52,9968;-62,6827;-76,0553;23,0585;13,3726;143049731;0;0,675223;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00044.png
44;27/04/2021;06:11:53.161;1619503913.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7724;17,1348;50;29,99;143049550;143050450;-52,9968;-62,6827;-76,0553;23,0585;13,3726;143049731;0;0,675223;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00044.png
44;27/04/2021;06:11:53.227;1619503913.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7724;17,1348;50;29,99;143049550;143050450;-60,9208;-62,3461;-76,0264;15,1056;13,6802;143049731;0;0,648922;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00044.png
45;27/04/2021;06:12:38.512;1619503958.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,38;16,7947;50;29,99;143049550;143050450;-45,3567;-63,0197;-75,9969;30,6401;12,9772;143049731;0;0,772661;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00045.png
45;27/04/2021;06:12:38.512;1619503958.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,38;16,7947;50;29,99;143049550;143050450;-45,3567;-63,0197;-75,9969;30,6401;12,9772;143049731;0;0,772661;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00045.png
45;27/04/2021;06:12:38.643;1619503958.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,38;16,7947;50;29,99;143049550;143050450;-62,858;-62,078;-75,9747;13,1167;13,8967;143049760;0;0,681304;138;240;14;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00045.png
46;27/04/2021;06:13:21.851;1619504001.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2156;16,6522;50;29,99;143049550;143050450;-55,9044;-63,2839;-76,0939;20,1895;12,8101;143049731;0;0,742464;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00046.png
46;27/04/2021;06:13:21.851;1619504001.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2156;16,6522;50;29,99;143049550;143050450;-55,9044;-63,2839;-76,0939;20,1895;12,8101;143049731;0;0,742464;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00046.png
46;27/04/2021;06:13:21.916;1619504002.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2156;16,6522;50;29,99;143049550;143050450;-63,5123;-62,9338;-76,1002;12,5879;13,1665;143049606;0;0,669897;70;394;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00046.png
47;27/04/2021;06:16:42.967;1619504203.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9796;16,4478;50;29,99;143049550;143050450;-51,4386;-62,7135;-75,3916;23,953;12,6781;143049722;0;0,621994;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00047.png
47;27/04/2021;06:16:42.967;1619504203.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9796;16,4478;50;29,99;143049550;143050450;-51,4386;-62,7135;-75,3916;23,953;12,6781;143049722;0;0,621994;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00047.png
47;27/04/2021;06:16:43.164;1619504203.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9796;16,4478;50;29,99;143049550;143050450;-63,0817;-62,1879;-75,3558;12,2741;13,1679;143049944;0;0,663453;136;56;4;351;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00047.png
48;27/04/2021;06:21:17.770;1619504477.885;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4433;15,983;50;29,99;143049550;143050450;-54,9026;-62,9457;-75,2408;20,3382;12,2951;143049746;0;0,630368;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00048.png
48;27/04/2021;06:21:17.836;1619504477.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4433;15,983;50;29,99;143049550;143050450;-53,8214;-62,5629;-75,2111;21,3897;12,6481;143049722;0;0,684681;68;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00048.png
48;27/04/2021;06:21:17.901;1619504478.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4433;15,983;50;29,99;143049550;143050450;-63,1285;-62,3066;-75,2008;12,0723;12,8942;143049746;0;0,6709;139;254;13;351;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00048.png
49;27/04/2021;06:23:47.733;1619504627.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3296;15,8844;50;29,99;143049550;143050450;-49,3894;-62,8071;-75,0413;25,6518;12,2342;143049731;0;0,693402;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00049.png
49;27/04/2021;06:23:47.733;1619504627.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3296;15,8844;50;29,99;143049550;143050450;-49,3894;-62,8071;-75,0413;25,6518;12,2342;143049731;0;0,693402;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00049.png
49;27/04/2021;06:23:47.995;1619504628.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3296;15,8844;50;29,99;143049550;143050450;-62,754;-61,8751;-75,0093;12,2553;13,1342;143049944;0;0,603107;248;56;7;468;3;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00049.png
50;27/04/2021;06:43:08.734;1619505788.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4121;16,8225;50;29,99;143049550;143050450;-53,1365;-63,1696;-76,1142;22,9777;12,9446;143049731;0;0,675541;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00050.png
50;27/04/2021;06:43:08.734;1619505788.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4121;16,8225;50;29,99;143049550;143050450;-53,1365;-63,1696;-76,1142;22,9777;12,9446;143049731;0;0,675541;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00050.png
50;27/04/2021;06:43:08.800;1619505788.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4121;16,8225;50;29,99;143049550;143050450;-59,8512;-62,6967;-76,0561;16,2049;13,3594;143049731;0;0,5771;70;269;10;234;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00050.png
51;27/04/2021;06:49:52.464;1619506192.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1362;15,7168;50;29,99;143049550;143050450;-55,2957;-62,9108;-74,9637;19,668;12,0529;143049746;0;0,658635;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00051.png
51;27/04/2021;06:49:52.464;1619506192.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1362;15,7168;50;29,99;143049550;143050450;-55,2957;-62,9108;-74,9637;19,668;12,0529;143049746;0;0,658635;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00051.png
51;27/04/2021;06:49:52.530;1619506192.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1362;15,7168;50;29,99;143049550;143050450;-62,3828;-62,5274;-74,9653;12,5825;12,4379;143049746;0;0,72592;68;254;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00051.png
52;27/04/2021;06:52:27.744;1619506347.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8804;16,3617;50;29,99;143049550;143050450;-52,392;-62,4964;-75,0684;22,6764;12,572;143049722;0;0,720549;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00052.png
52;27/04/2021;06:52:27.744;1619506347.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8804;16,3617;50;29,99;143049550;143050450;-52,392;-62,4964;-75,0684;22,6764;12,572;143049722;0;0,720549;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00052.png
52;27/04/2021;06:52:27.941;1619506348.096;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8804;16,3617;50;29,99;143049550;143050450;-63,1967;-61,762;-75,0841;11,8873;13,3221;143049591;0;0,610919;248;409;4;468;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00052.png
53;27/04/2021;06:54:30.174;1619506470.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,2041;19,2421;50;29,99;143049550;143050450;-52,6275;-60,4053;-75,4783;22,8508;15,0729;143049731;0;0,622452;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00053.png
53;27/04/2021;06:54:31.157;1619506471.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,2041;19,2421;50;29,99;143049550;143050450;-40,6524;-54,2962;-75,0146;34,3621;20,7183;143049731;0;0,685678;1012;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00053.png
53;27/04/2021;06:54:31.485;1619506471.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,2041;19,2421;50;29,99;143049550;143050450;-58,7023;-53,3923;-74,9878;16,2855;21,5955;143049731;0;0,621576;1359;269;49;2340;14;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00053.png
54;27/04/2021;06:55:11.070;1619506511.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7359;16,2365;50;29,99;143049550;143050450;-54,6303;-63,0241;-75,4418;20,8114;12,4176;143049896;0;0,817585;0;104;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00054.png
54;27/04/2021;06:55:11.070;1619506511.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7359;16,2365;50;29,99;143049550;143050450;-54,6303;-63,0241;-75,4418;20,8114;12,4176;143049896;0;0,817585;0;104;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00054.png
54;27/04/2021;06:55:11.135;1619506511.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7359;16,2365;50;29,99;143049550;143050450;-62,4806;-62,6007;-74,876;12,3954;12,2753;143049562;0;0,578041;68;438;94;234;5;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00054.png
55;27/04/2021;06:55:37.022;1619506537.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6224;16,1382;50;29,99;143049550;143050450;-55,4724;-63,063;-75,4441;19,9717;12,3811;143049712;0;0,692326;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00055.png
55;27/04/2021;06:55:37.022;1619506537.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6224;16,1382;50;29,99;143049550;143050450;-55,4724;-63,063;-75,4441;19,9717;12,3811;143049712;0;0,692326;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00055.png
