Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
58;12/05/2021;04:11:37.542;1620792697.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9746;16,4434;50;29,99;143049550;143050450;-55,6808;-63,0735;-75,7448;20,064;12,6713;143049736;0;0,662996;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00058.png
58;12/05/2021;04:11:37.607;1620792697.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9746;16,4434;50;29,99;143049550;143050450;-62,1713;-62,7091;-75,7057;13,5344;12,9966;143049746;0;0,691766;67;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00058.png
59;12/05/2021;04:17:36.840;1620793056.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4356;16,8429;50;29,99;143049550;143050450;-51,4423;-63,0928;-76,0742;24,6319;12,9813;143049731;0;0,742441;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00059.png
59;12/05/2021;04:17:36.840;1620793056.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4356;16,8429;50;29,99;143049550;143050450;-51,4423;-63,0928;-76,0742;24,6319;12,9813;143049731;0;0,742441;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00059.png
59;12/05/2021;04:17:36.905;1620793057.006;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4356;16,8429;50;29,99;143049550;143050450;-62,7961;-62,548;-76,0497;13,2537;13,5018;143049944;0;0,683654;75;56;5;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00059.png
60;12/05/2021;04:35:40.904;1620794141.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4115;16,822;50;29,99;143049550;143050450;-49,1829;-62,8405;-75,953;26,7701;13,1125;143049746;0;0,686987;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00060.png
60;12/05/2021;04:35:40.970;1620794141.107;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4115;16,822;50;29,99;143049550;143050450;-45,7613;-62,2566;-75,912;30,1508;13,6554;143049736;0;0,719494;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00060.png
60;12/05/2021;04:35:41.101;1620794141.245;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4115;16,822;50;29,99;143049550;143050450;-60,9017;-61,7892;-75,922;15,0203;14,1328;143049746;0;0,64818;207;254;14;468;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00060.png
61;12/05/2021;04:39:58.603;1620794398.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5245;16,0534;50;29,99;143049550;143050450;-56,7929;-62,8328;-75,3291;18,5362;12,4962;143049736;0;0,705837;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00061.png
61;12/05/2021;04:39:58.668;1620794398.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5245;16,0534;50;29,99;143049550;143050450;-51,6182;-62,5824;-75,3543;23,7361;12,7719;143049746;0;0,638679;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00061.png
61;12/05/2021;04:39:58.733;1620794398.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5245;16,0534;50;29,99;143049550;143050450;-62,8966;-62,1746;-75,3411;12,4445;13,1665;143049751;0;0,65673;140;249;6;351;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00061.png
62;12/05/2021;04:45:12.429;1620794712.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3297;16,7511;50;29,99;143049550;143050450;-56,2436;-63,1722;-76,0291;19,7856;12,8569;143049731;0;0,709291;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00062.png
62;12/05/2021;04:45:12.429;1620794712.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3297;16,7511;50;29,99;143049550;143050450;-56,2436;-63,1722;-76,0291;19,7856;12,8569;143049731;0;0,709291;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00062.png
62;12/05/2021;04:45:12.494;1620794712.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3297;16,7511;50;29,99;143049550;143050450;-61,1086;-62,8157;-76,0432;14,9346;13,2276;143049731;0;0,752473;69;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00062.png
63;12/05/2021;04:46:17.160;1620794777.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0524;16,5108;50;29,99;143049550;143050450;-55,1427;-63,2399;-75,9216;20,7789;12,6817;143049731;0;0,699547;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00063.png
63;12/05/2021;04:46:17.160;1620794777.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0524;16,5108;50;29,99;143049550;143050450;-55,1427;-63,2399;-75,9216;20,7789;12,6817;143049731;0;0,699547;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00063.png
63;12/05/2021;04:46:17.226;1620794777.317;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0524;16,5108;50;29,99;143049550;143050450;-62,3583;-62,842;-75,9089;13,5506;13,0668;143049591;0;0,706776;71;409;3;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00063.png
64;12/05/2021;04:54:47.366;1620795287.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1195;17,4355;50;29,99;143049550;143050450;-55,4914;-62,9117;-76,3253;20,8339;13,4135;143049731;0;0,720438;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00064.png
64;12/05/2021;04:54:47.366;1620795287.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1195;17,4355;50;29,99;143049550;143050450;-55,4914;-62,9117;-76,3253;20,8339;13,4135;143049731;0;0,720438;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00064.png
64;12/05/2021;04:54:47.431;1620795287.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1195;17,4355;50;29,99;143049550;143050450;-62,7002;-62,5681;-76,3242;13,6241;13,7561;143049852;0;0,719706;67;148;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00064.png
65;12/05/2021;05:07:03.369;1620796023.469;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6277;17,0093;50;29,99;143049550;143050450;-51,403;-62,9873;-76,0906;24,6876;13,1033;143049731;0;0,727741;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00065.png
65;12/05/2021;05:07:03.369;1620796023.469;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6277;17,0093;50;29,99;143049550;143050450;-51,403;-62,9873;-76,0906;24,6876;13,1033;143049731;0;0,727741;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00065.png
65;12/05/2021;05:07:03.434;1620796023.537;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6277;17,0093;50;29,99;143049550;143050450;-59,6775;-62,4346;-76,0695;16,392;13,6349;143049683;0;0,742873;66;317;5;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00065.png
66;12/05/2021;05:15:45.626;1620796545.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,898;17,2436;50;29,99;143049550;143050450;-50,1412;-63,2375;-76,5055;26,3643;13,268;143049736;0;0,727816;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00066.png
66;12/05/2021;05:15:45.626;1620796545.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,898;17,2436;50;29,99;143049550;143050450;-50,1412;-63,2375;-76,5055;26,3643;13,268;143049736;0;0,727816;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00066.png
66;12/05/2021;05:15:45.822;1620796545.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,898;17,2436;50;29,99;143049550;143050450;-61,6071;-62,6491;-76,4476;14,8405;13,7985;143049731;0;0,701314;137;269;3;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00066.png
67;12/05/2021;05:17:26.835;1620796646.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4485;16,854;50;29,99;143049550;143050450;-53,0884;-63,298;-76,2623;23,1739;12,9643;143049731;0;0,710157;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00067.png
67;12/05/2021;05:17:26.901;1620796647.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4485;16,854;50;29,99;143049550;143050450;-52,5773;-62,7875;-76,246;23,6688;13,4586;143049736;0;0,758627;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00067.png
67;12/05/2021;05:17:26.967;1620796647.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4485;16,854;50;29,99;143049550;143050450;-62,6011;-62,5112;-76,2557;13,6545;13,7444;143049606;0;0,671098;137;394;11;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00067.png
68;12/05/2021;05:26:36.167;1620797196.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5885;16,9754;50;29,99;143049550;143050450;-54,8479;-63,1587;-76,2333;21,3854;13,0747;143049746;0;0,749563;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00068.png
68;12/05/2021;05:26:36.167;1620797196.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5885;16,9754;50;29,99;143049550;143050450;-54,8479;-63,1587;-76,2333;21,3854;13,0747;143049746;0;0,749563;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00068.png
68;12/05/2021;05:26:36.232;1620797196.364;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5885;16,9754;50;29,99;143049550;143050450;-59,556;-62,767;-76,2256;16,6697;13,4586;143049746;0;0,717227;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00068.png
69;12/05/2021;05:26:59.105;1620797219.245;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4245;16,8333;50;29,99;143049550;143050450;-52,6049;-63,2545;-76,1956;23,5906;12,9411;143049736;0;0,705614;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00069.png
69;12/05/2021;05:26:59.105;1620797219.245;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4245;16,8333;50;29,99;143049550;143050450;-52,6049;-63,2545;-76,1956;23,5906;12,9411;143049736;0;0,705614;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00069.png
69;12/05/2021;05:26:59.302;1620797219.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4245;16,8333;50;29,99;143049550;143050450;-61,9381;-62,7279;-76,1247;14,1867;13,3969;143049746;0;0,715997;139;254;7;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00069.png
70;12/05/2021;05:31:13.347;1620797473.469;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5895;16,9763;50;29,99;143049550;143050450;-56,0415;-63,1716;-76,3443;20,3028;13,1727;143049760;0;0,699308;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00070.png
70;12/05/2021;05:31:13.347;1620797473.469;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5895;16,9763;50;29,99;143049550;143050450;-56,0415;-63,1716;-76,3443;20,3028;13,1727;143049760;0;0,699308;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00070.png
70;12/05/2021;05:31:13.413;1620797473.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5895;16,9763;50;29,99;143049550;143050450;-62,4457;-62,8717;-76,3093;13,8636;13,4376;143049625;0;0,738161;68;375;7;234;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00070.png
71;12/05/2021;05:37:29.154;1620797849.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6639;17,0408;50;29,99;143049550;143050450;-54,5093;-63,1332;-76,2674;21,7582;13,1342;143049760;0;0,741932;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00071.png
71;12/05/2021;05:37:29.154;1620797849.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6639;17,0408;50;29,99;143049550;143050450;-54,5093;-63,1332;-76,2674;21,7582;13,1342;143049760;0;0,741932;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00071.png
71;12/05/2021;05:37:29.285;1620797849.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6639;17,0408;50;29,99;143049550;143050450;-60,2375;-62,6499;-76,2593;16,0218;13,6094;143049746;0;0,740858;138;254;7;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00071.png
72;12/05/2021;05:38:07.690;1620797887.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7265;17,095;50;29,99;143049550;143050450;-43,2714;-62,9296;-76,3001;33,0287;13,3705;143049731;0;0,803877;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00072.png
72;12/05/2021;05:38:07.690;1620797887.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7265;17,095;50;29,99;143049550;143050450;-43,2714;-62,9296;-76,3001;33,0287;13,3705;143049731;0;0,803877;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00072.png
72;12/05/2021;05:38:07.756;1620797887.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7265;17,095;50;29,99;143049550;143050450;-62,8904;-62,1548;-76,2739;13,3835;14,1191;143049606;0;0,729365;69;394;13;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00072.png
73;12/05/2021;05:41:05.097;1620798065.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7224;17,0914;50;29,99;143049550;143050450;-55,7486;-63,2182;-76,3729;20,6243;13,1547;143049746;0;0,744707;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00073.png
73;12/05/2021;05:41:05.163;1620798065.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7224;17,0914;50;29,99;143049550;143050450;-55,3169;-62,862;-76,3746;21,0577;13,5126;143049746;0;0,729198;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00073.png
73;12/05/2021;05:41:05.359;1620798065.469;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7224;17,0914;50;29,99;143049550;143050450;-62,9968;-62,6222;-76,3476;13,3509;13,7254;143049577;0;0,687616;279;423;3;585;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00073.png
74;12/05/2021;05:43:58.907;1620798239.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8253;17,1806;50;29,99;143049550;143050450;-48,2096;-63,089;-76,4615;28,2519;13,3725;143049736;0;0,778691;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00074.png
74;12/05/2021;05:43:58.907;1620798239.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8253;17,1806;50;29,99;143049550;143050450;-48,2096;-63,089;-76,4615;28,2519;13,3725;143049736;0;0,778691;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00074.png
74;12/05/2021;05:43:59.104;1620798239.217;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8253;17,1806;50;29,99;143049550;143050450;-60,3612;-62,4067;-76,4467;16,0855;14,04;143049746;0;0,751695;209;254;8;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00074.png
75;12/05/2021;05:53:50.766;1620798830.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3488;16,7676;50;29,99;143049550;143050450;-53,0168;-63,1959;-76,12;23,1032;12,9241;143049736;0;0,699561;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00075.png
75;12/05/2021;05:53:50.831;1620798830.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3488;16,7676;50;29,99;143049550;143050450;-50,4007;-62,7036;-76,1006;25,6998;13,397;143049736;0;0,737989;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00075.png
75;12/05/2021;05:53:51.094;1620798831.198;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3488;16,7676;50;29,99;143049550;143050450;-59,7186;-62,1868;-76,1136;16,395;13,9267;143049746;0;0,727418;347;254;12;702;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00075.png
76;12/05/2021;05:55:22.385;1620798922.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8;17,1587;50;29,99;143049550;143050450;-54,7046;-62,7243;-76,1462;21,4416;13,4219;143049746;0;0,670283;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00076.png
76;12/05/2021;05:55:23.630;1620798923.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,337;19,3573;50;29,99;143049550;143050450;-52,7312;-61,0596;-76,1316;23,4004;15,072;143049760;0;0,746137;1252;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00076.png
76;12/05/2021;05:55:23.762;1620798923.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,337;19,3573;50;29,99;143049550;143050450;-56,982;-60,3215;-76,0996;19,1176;15,7781;143049746;0;0,684388;1390;254;10;1404;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00076.png
77;12/05/2021;06:01:00.653;1620799260.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3959;16,8085;50;29,99;143049550;143050450;-55,0676;-63,1482;-76,0889;21,0214;12,9407;143049746;0;0,7255;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00077.png
77;12/05/2021;06:01:00.653;1620799260.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3959;16,8085;50;29,99;143049550;143050450;-55,0676;-63,1482;-76,0889;21,0214;12,9407;143049746;0;0,7255;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00077.png
77;12/05/2021;06:01:00.784;1620799260.898;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3959;16,8085;50;29,99;143049550;143050450;-62,1085;-62,7202;-76,0786;13,9701;13,3584;143049746;0;0,755219;138;254;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00077.png
78;12/05/2021;06:02:38.044;1620799358.169;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4173;16,8271;50;29,99;143049550;143050450;-55,1024;-63,1122;-76,1045;21,0021;12,9922;143049746;0;0,705771;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00078.png
78;12/05/2021;06:02:38.044;1620799358.169;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4173;16,8271;50;29,99;143049550;143050450;-55,1024;-63,1122;-76,1045;21,0021;12,9922;143049746;0;0,705771;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00078.png
78;12/05/2021;06:02:38.240;1620799358.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4173;16,8271;50;29,99;143049550;143050450;-62,0516;-62,718;-76,104;14,0524;13,386;143049746;0;0,649633;208;254;0;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00078.png
79;12/05/2021;06:19:23.702;1620800363.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3765;16,7917;50;29,99;143049550;143050450;-55,0635;-63,2;-76,1254;21,0618;12,9254;143049731;0;0,693103;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00079.png
79;12/05/2021;06:19:23.702;1620800363.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3765;16,7917;50;29,99;143049550;143050450;-55,0635;-63,2;-76,1254;21,0618;12,9254;143049731;0;0,693103;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00079.png
79;12/05/2021;06:19:23.768;1620800363.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3765;16,7917;50;29,99;143049550;143050450;-59,6075;-62,8101;-76,1151;16,5076;13,305;143049736;0;0,650797;70;264;2;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00079.png
80;12/05/2021;06:20:15.804;1620800415.937;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4165;16,8264;50;29,99;143049550;143050450;-51,339;-63,1262;-76,0691;24,7301;12,9429;143049746;0;0,685165;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00080.png
80;12/05/2021;06:20:15.804;1620800415.937;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4165;16,8264;50;29,99;143049550;143050450;-51,339;-63,1262;-76,0691;24,7301;12,9429;143049746;0;0,685165;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00080.png
80;12/05/2021;06:20:16.197;1620800416.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4165;16,8264;50;29,99;143049550;143050450;-63,0003;-62,3296;-75,9693;12,969;13,6396;143049973;0;0,705846;348;27;4;702;2;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00080.png
81;12/05/2021;06:25:43.824;1620800743.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5793;16,9674;50;29,99;143049550;143050450;-53,8436;-62,7683;-76,0723;22,2287;13,304;143049731;0;0,678973;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00081.png
81;12/05/2021;06:25:43.824;1620800743.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5793;16,9674;50;29,99;143049550;143050450;-53,8436;-62,7683;-76,0723;22,2287;13,304;143049731;0;0,678973;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00081.png
81;12/05/2021;06:25:43.890;1620800743.998;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5793;16,9674;50;29,99;143049550;143050450;-63,427;-62,4685;-76,0612;12,6342;13,5926;143049929;0;0,71993;67;71;1;234;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00081.png
82;12/05/2021;06:26:21.240;1620800781.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6116;16,9954;50;29,99;143049550;143050450;-50,5924;-62,8136;-76,1222;25,5299;13,3087;143049731;0;0,67733;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00082.png
82;12/05/2021;06:26:21.240;1620800781.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6116;16,9954;50;29,99;143049550;143050450;-50,5924;-62,8136;-76,1222;25,5299;13,3087;143049731;0;0,67733;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00082.png
82;12/05/2021;06:26:21.699;1620800781.797;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6116;16,9954;50;29,99;143049550;143050450;-62,1326;-61,8166;-76,0792;13,9466;14,2626;143049731;0;0,66827;415;269;9;819;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00082.png
83;12/05/2021;06:29:09.685;1620800949.781;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5676;16,9573;50;29,99;143049550;143050450;-47,3911;-63,1861;-76,1954;28,8043;13,0093;143049751;0;0,707082;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00083.png
83;12/05/2021;06:29:09.751;1620800949.851;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5676;16,9573;50;29,99;143049550;143050450;-45,6879;-62,4224;-76,1732;30,4853;13,7508;143049746;0;0,680939;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00083.png
83;12/05/2021;06:29:10.209;1620800950.337;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5676;16,9573;50;29,99;143049550;143050450;-60,8541;-60,9012;-76,1514;15,2972;15,2501;143049760;0;0,686867;556;240;26;1053;7;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00083.png
84;12/05/2021;06:38:16.350;1620801496.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6534;17,0317;50;29,99;143049550;143050450;-56,3456;-63,0625;-76,1906;19,8449;13,1281;143049731;0;0,699111;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00084.png
84;12/05/2021;06:38:16.482;1620801496.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6534;17,0317;50;29,99;143049550;143050450;-56,2155;-62,8581;-76,1591;19,9436;13,3009;143049731;0;0,715993;140;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00084.png
84;12/05/2021;06:38:16.546;1620801496.645;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6534;17,0317;50;29,99;143049550;143050450;-60,4855;-62,5404;-76,1464;15,6609;13,606;143049731;0;0,701346;207;269;0;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00084.png
85;12/05/2021;06:40:49.469;1620801649.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2126;16,6496;50;29,99;143049550;143050450;-53,8336;-63,2453;-76,0918;22,2582;12,8465;143049746;0;0,644555;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00085.png
85;12/05/2021;06:40:49.534;1620801649.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2126;16,6496;50;29,99;143049550;143050450;-49,2211;-62,801;-76,0502;26,8291;13,2492;143049746;0;0,660385;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00085.png
