Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
64;13/05/2021;05:35:01.047;1620884101.141;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7398;17,1065;50;29,99;143049550;143050450;-59,3871;-62,2512;-76,3039;16,9168;14,0527;143049746;0;0,717656;131;254;7;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00064.png
65;13/05/2021;05:35:49.871;1620884150.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5515;16,9433;50;29,99;143049550;143050450;-55,3459;-63,0538;-76,2576;20,9117;13,2038;143049731;0;0,691181;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00065.png
65;13/05/2021;05:35:49.871;1620884150.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5515;16,9433;50;29,99;143049550;143050450;-55,3459;-63,0538;-76,2576;20,9117;13,2038;143049731;0;0,691181;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00065.png
65;13/05/2021;05:35:49.936;1620884150.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5515;16,9433;50;29,99;143049550;143050450;-63,3733;-62,7426;-76,2582;12,8848;13,5156;143049789;0;0,691647;69;211;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00065.png
66;13/05/2021;05:37:03.543;1620884223.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6072;16,9916;50;29,99;143049550;143050450;-52,3495;-62,8719;-76,1333;23,7838;13,2613;143049736;0;0,694118;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00066.png
66;13/05/2021;05:37:03.543;1620884223.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6072;16,9916;50;29,99;143049550;143050450;-52,3495;-62,8719;-76,1333;23,7838;13,2613;143049736;0;0,694118;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00066.png
66;13/05/2021;05:37:03.674;1620884223.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6072;16,9916;50;29,99;143049550;143050450;-60,0891;-62,3945;-76,1484;16,0593;13,7539;143049731;0;0,732885;139;269;2;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00066.png
67;13/05/2021;05:42:02.714;1620884522.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6803;17,055;50;29,99;143049550;143050450;-48,8548;-62,8808;-76,1724;27,3175;13,2915;143049736;0;0,692985;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00067.png
67;13/05/2021;05:42:02.780;1620884522.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6803;17,055;50;29,99;143049550;143050450;-47,2542;-62,2997;-76,1553;28,901;13,8555;143049736;0;0,751771;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00067.png
67;13/05/2021;05:42:03.173;1620884523.321;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6803;17,055;50;29,99;143049550;143050450;-62,4901;-60,9719;-76,1087;13,6186;15,1368;143049731;0;0,662778;487;269;21;936;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00067.png
68;13/05/2021;05:50:53.568;1620885053.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6929;17,0659;50;29,99;143049550;143050450;-53,8105;-62,8982;-76,3179;22,5074;13,4197;143049770;0;0,722421;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00068.png
68;13/05/2021;05:50:53.699;1620885053.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6929;17,0659;50;29,99;143049550;143050450;-45,8393;-62,016;-76,2666;30,4273;14,2507;143049746;0;0,663622;139;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00068.png
68;13/05/2021;05:50:54.682;1620885054.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,7482;18,847;50;29,99;143049550;143050450;-62,2374;-59,276;-76,1028;13,8654;16,8268;143049712;0;0,707529;1113;288;26;1872;9;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00068.png
69;13/05/2021;05:51:22.540;1620885082.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6331;17,0141;50;29,99;143049550;143050450;-55,8651;-63,1277;-76,235;20,3699;13,1073;143049746;0;0,749924;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00069.png
69;13/05/2021;05:51:22.540;1620885082.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6331;17,0141;50;29,99;143049550;143050450;-55,8651;-63,1277;-76,235;20,3699;13,1073;143049746;0;0,749924;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00069.png
69;13/05/2021;05:51:22.605;1620885082.717;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6331;17,0141;50;29,99;143049550;143050450;-59,2242;-62,7935;-76,2128;16,9886;13,4193;143049731;0;0,742501;71;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00069.png
70;13/05/2021;05:55:23.529;1620885323.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2886;16,7155;50;29,99;143049550;143050450;-54,5774;-62,9977;-75,8859;21,3085;12,8882;143049746;0;0,707482;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00070.png
70;13/05/2021;05:55:23.792;1620885323.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2886;16,7155;50;29,99;143049550;143050450;-48,2723;-61,5388;-75,8316;27,5593;14,2928;143049736;0;0,637646;278;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00070.png
70;13/05/2021;05:55:24.054;1620885324.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2886;16,7155;50;29,99;143049550;143050450;-63,2003;-60,9041;-75,8259;12,6255;14,9218;143050036;0;0,671735;557;-36;19;1053;6;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00070.png
71;13/05/2021;06:00:49.177;1620885649.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0846;16,5388;50;29,99;143049550;143050450;-56,422;-63,1087;-75,8302;19,4082;12,7215;143049746;0;0,687973;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00071.png
71;13/05/2021;06:00:52.716;1620885652.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0812;17,4024;50;29,99;143049550;143050450;-41,193;-59,9435;-75,7245;34,5315;15,781;143049746;0;0,660917;3548;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00071.png
71;13/05/2021;06:00:52.847;1620885652.969;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0812;17,4024;50;29,99;143049550;143050450;-58,4239;-59,2107;-75,6534;17,2295;16,4427;143049746;0;0,691086;3687;254;40;2106;13;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00071.png
72;13/05/2021;06:02:43.938;1620885764.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3002;16,7256;50;29,99;143049550;143050450;-54,3071;-62,8541;-75,863;21,5559;13,0089;143049746;0;0,709071;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00072.png
72;13/05/2021;06:02:43.938;1620885764.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3002;16,7256;50;29,99;143049550;143050450;-54,3071;-62,8541;-75,863;21,5559;13,0089;143049746;0;0,709071;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00072.png
72;13/05/2021;06:02:44.003;1620885764.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3002;16,7256;50;29,99;143049550;143050450;-59,9844;-62,5073;-75,863;15,8787;13,3557;143049736;0;0,681502;68;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00072.png
73;13/05/2021;06:05:21.590;1620885921.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,416;16,8259;50;29,99;143049550;143050450;-54,7708;-63,1425;-76,1482;21,3774;13,0057;143049736;0;0,683995;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00073.png
73;13/05/2021;06:05:21.656;1620885921.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,416;16,8259;50;29,99;143049550;143050450;-52,8751;-62,745;-76,131;23,2558;13,386;143049736;0;0,707528;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00073.png
73;13/05/2021;06:05:22.115;1620885922.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,416;16,8259;50;29,99;143049550;143050450;-62,7187;-61,6553;-76,1152;13,3965;14,4599;143049731;0;0,774815;556;269;8;1053;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00073.png
74;13/05/2021;06:14:29.579;1620886469.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2056;16,6436;50;29,99;143049550;143050450;-51,9964;-63,1432;-76,016;24,0196;12,8728;143049746;0;0,691572;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00074.png
74;13/05/2021;06:14:29.579;1620886469.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2056;16,6436;50;29,99;143049550;143050450;-51,9964;-63,1432;-76,016;24,0196;12,8728;143049746;0;0,691572;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00074.png
74;13/05/2021;06:14:30.299;1620886470.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2056;16,6436;50;29,99;143049550;143050450;-62,953;-61,3133;-75,9557;13,0028;14,6425;143049746;0;0,679322;764;254;10;1404;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00074.png
75;13/05/2021;06:15:29.153;1620886529.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3004;16,7257;50;29,99;143049550;143050450;-55,2718;-63,0684;-75,9563;20,6845;12,8878;143049746;0;0,676962;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00075.png
75;13/05/2021;06:15:29.153;1620886529.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3004;16,7257;50;29,99;143049550;143050450;-55,2718;-63,0684;-75,9563;20,6845;12,8878;143049746;0;0,676962;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00075.png
75;13/05/2021;06:15:29.415;1620886529.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3004;16,7257;50;29,99;143049550;143050450;-63,1303;-62,529;-75,9351;12,8048;13,4061;143049775;0;0,699752;278;225;1;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00075.png
76;13/05/2021;06:16:28.791;1620886588.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2084;16,646;50;29,99;143049550;143050450;-54,7862;-63,1069;-76,0116;21,2254;12,9046;143049746;0;0,712979;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00076.png
76;13/05/2021;06:16:28.791;1620886588.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2084;16,646;50;29,99;143049550;143050450;-54,7862;-63,1069;-76,0116;21,2254;12,9046;143049746;0;0,712979;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00076.png
76;13/05/2021;06:16:28.922;1620886589.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2084;16,646;50;29,99;143049550;143050450;-62,1671;-62,6413;-76,0013;13,8342;13,36;143049760;0;0,701187;137;240;1;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00076.png
77;13/05/2021;06:16:35.017;1620886595.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5313;16,9258;50;29,99;143049550;143050450;-52,9171;-62,986;-76,0728;23,1558;13,0868;143049736;0;0,696897;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00077.png
77;13/05/2021;06:16:35.017;1620886595.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5313;16,9258;50;29,99;143049550;143050450;-52,9171;-62,986;-76,0728;23,1558;13,0868;143049736;0;0,696897;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00077.png
77;13/05/2021;06:16:35.082;1620886595.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5313;16,9258;50;29,99;143049550;143050450;-59,4576;-62,5356;-76,07;16,6124;13,5344;143049731;0;0,629236;69;269;5;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00077.png
78;13/05/2021;06:19:17.888;1620886757.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5207;16,9166;50;29,99;143049550;143050450;-53,3062;-63,1479;-76,1201;22,8139;12,9722;143049731;0;0,711744;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00078.png
78;13/05/2021;06:19:17.888;1620886757.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5207;16,9166;50;29,99;143049550;143050450;-53,3062;-63,1479;-76,1201;22,8139;12,9722;143049731;0;0,711744;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00078.png
78;13/05/2021;06:19:17.953;1620886758.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5207;16,9166;50;29,99;143049550;143050450;-59,8371;-62,6665;-76,1018;16,2647;13,4354;143049746;0;0,662358;68;254;8;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00078.png
79;13/05/2021;06:23:23.667;1620887003.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2784;16,7067;50;29,99;143049550;143050450;-56,2005;-63,069;-76,0013;19,8008;12,9323;143049731;0;0,743773;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00079.png
79;13/05/2021;06:23:23.667;1620887003.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2784;16,7067;50;29,99;143049550;143050450;-56,2005;-63,069;-76,0013;19,8008;12,9323;143049731;0;0,743773;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00079.png
79;13/05/2021;06:23:23.733;1620887003.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2784;16,7067;50;29,99;143049550;143050450;-63,154;-62,7758;-76,0027;12,8487;13,2269;143049987;0;0,728725;70;13;4;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00079.png
80;13/05/2021;06:24:40.213;1620887080.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2644;16,6945;50;29,99;143049550;143050450;-55,8176;-63,1296;-75,9977;20,1801;12,8681;143049731;0;0,735834;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00080.png
80;13/05/2021;06:24:40.213;1620887080.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2644;16,6945;50;29,99;143049550;143050450;-55,8176;-63,1296;-75,9977;20,1801;12,8681;143049731;0;0,735834;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00080.png
80;13/05/2021;06:24:40.279;1620887080.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2644;16,6945;50;29,99;143049550;143050450;-61,3441;-62,7758;-75,9901;14,6459;13,2143;143049731;0;0,671331;70;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00080.png
81;13/05/2021;06:26:10.605;1620887170.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4789;16,8804;50;29,99;143049550;143050450;-50,6955;-62,8753;-76,0161;25,3206;13,1408;143049746;0;0,683663;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00081.png
81;13/05/2021;06:26:10.605;1620887170.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4789;16,8804;50;29,99;143049550;143050450;-50,6955;-62,8753;-76,0161;25,3206;13,1408;143049746;0;0,683663;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00081.png
81;13/05/2021;06:26:10.671;1620887170.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4789;16,8804;50;29,99;143049550;143050450;-63,1502;-62,3584;-75,9881;12,8379;13,6297;143049683;0;0,765163;69;317;6;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00081.png
82;13/05/2021;06:31:46.481;1620887506.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9873;17,321;50;29,99;143049550;143050450;-53,6535;-62,6431;-76,1974;22,5439;13,5543;143049736;0;0,695048;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00082.png
82;13/05/2021;06:31:46.481;1620887506.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9873;17,321;50;29,99;143049550;143050450;-53,6535;-62,6431;-76,1974;22,5439;13,5543;143049736;0;0,695048;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00082.png
82;13/05/2021;06:31:46.677;1620887506.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9873;17,321;50;29,99;143049550;143050450;-61,2585;-62,147;-76,1645;14,906;14,0175;143049731;0;0,669424;208;269;3;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00082.png
83;13/05/2021;06:32:37.350;1620887557.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6812;17,0557;50;29,99;143049550;143050450;-55,04;-63,2005;-76,3706;21,3307;13,1702;143049746;0;0,727564;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00083.png
83;13/05/2021;06:32:37.350;1620887557.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6812;17,0557;50;29,99;143049550;143050450;-55,04;-63,2005;-76,3706;21,3307;13,1702;143049746;0;0,727564;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00083.png
83;13/05/2021;06:32:37.416;1620887557.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6812;17,0557;50;29,99;143049550;143050450;-62,4778;-62,8085;-76,3571;13,8794;13,5486;143049591;0;0,694323;69;409;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00083.png
84;13/05/2021;06:40:59.956;1620888060.045;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6931;17,066;50;29,99;143049550;143050450;-54,547;-63,0168;-76,1643;21,6173;13,1475;143049736;0;0,662027;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00084.png
84;13/05/2021;06:40:59.956;1620888060.045;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6931;17,066;50;29,99;143049550;143050450;-54,547;-63,0168;-76,1643;21,6173;13,1475;143049736;0;0,662027;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00084.png
84;13/05/2021;06:41:00.153;1620888060.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6931;17,066;50;29,99;143049550;143050450;-63,1251;-62,3407;-76,1244;12,9993;13,7837;143050142;0;0,673594;209;-142;8;468;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00084.png
85;13/05/2021;06:42:28.478;1620888148.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6554;17,0334;50;29,99;143049550;143050450;-55,1994;-63,1397;-76,3627;21,1633;13,223;143049731;0;0,667763;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00085.png
85;13/05/2021;06:42:28.478;1620888148.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6554;17,0334;50;29,99;143049550;143050450;-55,1994;-63,1397;-76,3627;21,1633;13,223;143049731;0;0,667763;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00085.png
85;13/05/2021;06:42:28.871;1620888148.959;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6554;17,0334;50;29,99;143049550;143050450;-61,5802;-62,3482;-76,2881;14,708;13,9399;143049731;0;0,723709;346;269;3;702;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00085.png
86;13/05/2021;06:46:51.874;1620888411.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7388;17,9722;50;29,99;143049550;143050450;-54,83;-62,356;-76,3078;21,4778;13,9518;143049746;0;0,736381;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00086.png
86;13/05/2021;06:46:52.005;1620888412.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7388;17,9722;50;29,99;143049550;143050450;-51,8926;-61,9058;-76,301;24,4083;14,3952;143049736;0;0,707708;139;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00086.png
86;13/05/2021;06:46:54.102;1620888414.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,5687;20,4247;50;29,99;143049550;143050450;-58,8156;-60,1505;-76,2687;17,4531;16,1182;143049746;0;0,726461;2227;254;9;1287;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00086.png
87;13/05/2021;06:47:08.717;1620888428.817;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6873;17,061;50;29,99;143049550;143050450;-48,5612;-63,2375;-76,3279;27,7667;13,0904;143049731;0;0,694666;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00087.png
87;13/05/2021;06:47:08.717;1620888428.817;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6873;17,061;50;29,99;143049550;143050450;-48,5612;-63,2375;-76,3279;27,7667;13,0904;143049731;0;0,694666;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00087.png
87;13/05/2021;06:47:09.110;1620888429.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6873;17,061;50;29,99;143049550;143050450;-62,5876;-61,5784;-76,3108;13,7231;14,7323;143049760;0;0,748846;415;240;13;819;5;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00087.png
88;13/05/2021;06:55:16.367;1620888916.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4276;16,8359;50;29,99;143049550;143050450;-53,7279;-63,0768;-76,0322;22,3043;12,9554;143049731;0;0,661066;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00088.png
88;13/05/2021;06:55:16.367;1620888916.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4276;16,8359;50;29,99;143049550;143050450;-53,7279;-63,0768;-76,0322;22,3043;12,9554;143049731;0;0,661066;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00088.png
88;13/05/2021;06:55:16.432;1620888916.564;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4276;16,8359;50;29,99;143049550;143050450;-61,9296;-62,6223;-76,0076;14,078;13,3853;143049746;0;0,722192;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00088.png
89;13/05/2021;07:02:21.504;1620889341.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6652;16,1752;50;29,99;143049550;143050450;-50,0679;-62,9662;-75,4138;25,3458;12,4476;143049751;0;0,743876;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00089.png
89;13/05/2021;07:02:21.504;1620889341.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6652;16,1752;50;29,99;143049550;143050450;-50,0679;-62,9662;-75,4138;25,3458;12,4476;143049751;0;0,743876;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00089.png
89;13/05/2021;07:02:21.635;1620889341.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6652;16,1752;50;29,99;143049550;143050450;-63,2079;-62,3897;-75,3649;12,157;12,9752;143049867;0;0,699293;138;133;8;351;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00089.png
90;13/05/2021;07:04:22.170;1620889462.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3046;16,7294;50;29,99;143049550;143050450;-55,1222;-63,1516;-76,0189;20,8967;12,8673;143049731;0;0,73651;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00090.png
90;13/05/2021;07:04:22.170;1620889462.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3046;16,7294;50;29,99;143049550;143050450;-55,1222;-63,1516;-76,0189;20,8967;12,8673;143049731;0;0,73651;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00090.png
90;13/05/2021;07:04:22.236;1620889462.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3046;16,7294;50;29,99;143049550;143050450;-63,2887;-62,7589;-76,0056;12,7169;13,2466;143049746;0;0,74249;69;254;5;234;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00090.png
91;13/05/2021;07:09:59.772;1620889799.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2713;16,7005;50;29,99;143049550;143050450;-54,0414;-63,1105;-75,9726;21,9312;12,8621;143049746;0;0,668957;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00091.png
91;13/05/2021;07:09:59.772;1620889799.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2713;16,7005;50;29,99;143049550;143050450;-54,0414;-63,1105;-75,9726;21,9312;12,8621;143049746;0;0,668957;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00091.png
91;13/05/2021;07:09:59.902;1620889799.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2713;16,7005;50;29,99;143049550;143050450;-59,7283;-62,6789;-75,9243;16,196;13,2454;143049760;0;0,708468;66;240;4;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00091.png
