Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;01/04/2021;09:49:42.831;1617270582.933;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6647;18,6557;80;55;143049548;143050453;-45,208;-62,6721;-74,8645;29,6564;12,1924;143049706;0;0,655143;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00029.png
29;01/04/2021;09:49:42.896;1617270583.049;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6647;18,6557;80;55;143049548;143050453;-45,0739;-61,9045;-74,8589;29,7851;12,9544;143049701;0;0,626516;111;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00029.png
29;01/04/2021;09:49:43.224;1617270583.371;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6647;18,6557;80;55;143049548;143050453;-56,7415;-60,9086;-74,7701;18,0286;13,8615;143049715;0;0,595773;435;285;9;708;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00029.png
30;01/04/2021;09:54:50.137;1617270890.237;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9545;18,0442;80;55;143049548;143050453;-49,3738;-62,4692;-74,2066;24,8328;11,7374;143049706;0;0,655135;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00030.png
30;01/04/2021;09:54:50.398;1617270890.514;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9545;18,0442;80;55;143049548;143050453;-43,8736;-60,9598;-74,2035;30,3299;13,2437;143049706;0;0,635698;278;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00030.png
30;01/04/2021;09:54:51.119;1617270891.208;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9545;18,0442;80;55;143049548;143050453;-57,4642;-58,3443;-74,1559;16,6916;15,8116;143049706;0;0,592357;971;294;25;1770;10;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00030.png
31;01/04/2021;09:57:18.497;1617271038.593;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4038;17,5699;80;55;143049548;143050453;-49,3523;-62,4908;-73,8408;24,4885;11,35;143049715;0;0,603634;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00031.png
31;01/04/2021;09:57:18.759;1617271038.881;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4038;17,5699;80;55;143049548;143050453;-43,5017;-60,9395;-73,6806;30,1789;12,7411;143049715;0;0,618745;288;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00031.png
31;01/04/2021;09:57:19.152;1617271039.262;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4038;17,5699;80;55;143049548;143050453;-56,3505;-59,0087;-73,5713;17,2208;14,5627;143049706;0;0,677714;669;294;22;1062;8;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00031.png
32;01/04/2021;10:06:32.501;1617271592.588;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2269;18,2787;80;55;143049548;143050453;-52,257;-62,7051;-74,7053;22,4483;12,0002;143049720;0;0,668773;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00032.png
32;01/04/2021;10:06:32.501;1617271592.588;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2269;18,2787;80;55;143049548;143050453;-52,257;-62,7051;-74,7053;22,4483;12,0002;143049720;0;0,668773;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00032.png
32;01/04/2021;10:06:32.829;1617271592.975;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2269;18,2787;80;55;143049548;143050453;-56,8508;-61,488;-74,652;17,8012;13,164;143049720;0;0,616065;387;280;10;708;2;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00032.png
33;01/04/2021;10:42:47.100;1617273767.184;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6472;17,7795;80;55;143049548;143050453;-52,4039;-62,6847;-74,1729;21,7689;11,4882;143049715;0;0,651111;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00033.png
33;01/04/2021;10:42:47.100;1617273767.184;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6472;17,7795;80;55;143049548;143050453;-52,4039;-62,6847;-74,1729;21,7689;11,4882;143049715;0;0,651111;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00033.png
33;01/04/2021;10:42:47.165;1617273767.293;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6472;17,7795;80;55;143049548;143050453;-62,4278;-62,1848;-74,1694;11,7416;11,9847;143049560;0;0,660377;108;440;4;236;1;-8;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00033.png
34;01/04/2021;10:57:24.584;1617274644.740;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9901;18,0748;80;55;143049548;143050453;-49,5682;-62,6241;-74,4645;24,8963;11,8404;143049701;0;0,57193;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00034.png
34;01/04/2021;10:57:24.584;1617274644.740;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9901;18,0748;80;55;143049548;143050453;-49,5682;-62,6241;-74,4645;24,8963;11,8404;143049701;0;0,57193;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00034.png
34;01/04/2021;10:57:24.715;1617274644.844;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9901;18,0748;80;55;143049548;143050453;-62,6235;-62,0622;-74,3896;11,7662;12,3274;143050172;0;0,63319;103;-172;3;236;1;0;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00034.png
35;01/04/2021;11:21:52.377;1617276112.496;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8686;17,9702;80;55;143049548;143050453;-52,5335;-62,5939;-74,2999;21,7664;11,706;143049720;0;0,61624;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00035.png
35;01/04/2021;11:21:52.377;1617276112.496;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8686;17,9702;80;55;143049548;143050453;-52,5335;-62,5939;-74,2999;21,7664;11,706;143049720;0;0,61624;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00035.png
35;01/04/2021;11:21:52.443;1617276112.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8686;17,9702;80;55;143049548;143050453;-61,4707;-62,1713;-74,2896;12,8189;12,1183;143049730;0;0,599483;70;270;3;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00035.png
36;01/04/2021;11:29:34.223;1617276574.309;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5575;18,5634;80;55;143049548;143050453;-52,8158;-62,9349;-74,8779;22,0621;11,943;143049715;0;0,669305;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00036.png
36;01/04/2021;11:29:34.223;1617276574.309;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5575;18,5634;80;55;143049548;143050453;-52,8158;-62,9349;-74,8779;22,0621;11,943;143049715;0;0,669305;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00036.png
36;01/04/2021;11:29:34.288;1617276574.417;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5575;18,5634;80;55;143049548;143050453;-58,0522;-62,4265;-74,8775;16,8253;12,451;143049715;0;0,663871;107;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00036.png
37;01/04/2021;11:50:50.201;1617277850.328;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8578;18,822;80;55;143049548;143050453;-50,1095;-62,8581;-75,0823;24,9728;12,2242;143049720;0;0,617478;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00037.png
37;01/04/2021;11:50:50.266;1617277850.396;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8578;18,822;80;55;143049548;143050453;-44,1051;-62,2348;-75,0535;30,9484;12,8187;143049715;0;0,60869;67;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00037.png
37;01/04/2021;11:50:51.380;1617277851.514;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8578;18,822;80;55;143049548;143050453;-63,2965;-57,438;-74,8121;11,5156;17,3741;143049958;0;0,617332;1185;42;35;2006;13;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00037.png
38;01/04/2021;11:55:04.399;1617278104.536;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7435;18,7236;80;55;143049548;143050453;-52,4531;-62,9035;-75,0432;22,5902;12,1398;143049715;0;0,647955;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00038.png
38;01/04/2021;11:55:04.399;1617278104.536;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7435;18,7236;80;55;143049548;143050453;-52,4531;-62,9035;-75,0432;22,5902;12,1398;143049715;0;0,647955;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00038.png
38;01/04/2021;11:55:04.530;1617278104.710;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7435;18,7236;80;55;143049548;143050453;-62,2599;-62,2919;-75,0112;12,7512;12,7193;143049715;0;0,597741;173;285;1;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00038.png
39;01/04/2021;11:59:28.161;1617278368.244;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,907;18,8643;80;55;143049548;143050453;-52,73;-62,7615;-74,9913;22,2614;12,2298;143049706;0;0,642476;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00039.png
39;01/04/2021;11:59:28.161;1617278368.244;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,907;18,8643;80;55;143049548;143050453;-52,73;-62,7615;-74,9913;22,2614;12,2298;143049706;0;0,642476;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00039.png
39;01/04/2021;11:59:28.227;1617278368.315;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,907;18,8643;80;55;143049548;143050453;-63,1448;-62,3309;-75,0039;11,8591;12,673;143049973;0;0,692839;70;27;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00039.png
40;01/04/2021;12:21:09.036;1617279669.192;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,709;18,6939;80;55;143049548;143050453;-45,7845;-62,97;-74,9809;29,1965;12,0109;143049715;0;0,619072;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00040.png
40;01/04/2021;12:21:09.036;1617279669.192;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,709;18,6939;80;55;143049548;143050453;-45,7845;-62,97;-74,9809;29,1965;12,0109;143049715;0;0,619072;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00040.png
40;01/04/2021;12:21:09.233;1617279669.415;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,709;18,6939;80;55;143049548;143050453;-59,6166;-62,0968;-74,9277;15,3111;12,831;143049715;0;0,597763;222;285;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00040.png
41;01/04/2021;12:22:37.868;1617279758.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9635;18,913;80;55;143049548;143050453;-49,8;-62,8733;-75,1169;25,3169;12,2436;143049715;0;0,610601;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00041.png
41;01/04/2021;12:22:37.868;1617279758.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9635;18,913;80;55;143049548;143050453;-49,8;-62,8733;-75,1169;25,3169;12,2436;143049715;0;0,610601;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00041.png
41;01/04/2021;12:22:38.196;1617279758.353;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9635;18,913;80;55;143049548;143050453;-59,105;-62,0392;-75,0339;15,9289;12,9947;143049715;0;0,586337;339;285;3;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00041.png
42;01/04/2021;12:46:18.375;1617281178.471;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3868;18,4164;80;55;143049548;143050453;-44,5755;-62,909;-74,792;30,2165;11,8831;143049720;0;0,690883;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00042.png
42;01/04/2021;12:46:18.965;1617281179.137;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3868;18,4164;80;55;143049548;143050453;-41,1036;-58,831;-74,6465;33,5429;15,8156;143049720;0;0,665579;666;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00042.png
42;01/04/2021;12:46:19.358;1617281179.519;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3868;18,4164;80;55;143049548;143050453;-57,3738;-57,8259;-74,5481;17,1743;16,7222;143049720;0;0,599437;1048;280;59;1534;12;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00042.png
43;01/04/2021;13:00:41.590;1617282041.733;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0306;18,9708;80;55;143049548;143050453;-47,6347;-62,8372;-75,1047;27,47;12,2675;143049730;0;0,713292;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00043.png
43;01/04/2021;13:00:41.590;1617282041.733;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0306;18,9708;80;55;143049548;143050453;-47,6347;-62,8372;-75,1047;27,47;12,2675;143049730;0;0,713292;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00043.png
43;01/04/2021;13:00:41.787;1617282041.904;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0306;18,9708;80;55;143049548;143050453;-62,8816;-61,8386;-75,0013;12,1197;13,1627;143049638;0;0,635633;172;362;13;354;2;8;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00043.png
44;01/04/2021;13:05:07.157;1617282307.305;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7996;18,7719;80;55;143049548;143050453;-51,2456;-62,8713;-74,9688;23,7233;12,0975;143049720;0;0,69937;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00044.png
44;01/04/2021;13:05:07.157;1617282307.305;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7996;18,7719;80;55;143049548;143050453;-51,2456;-62,8713;-74,9688;23,7233;12,0975;143049720;0;0,69937;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00044.png
44;01/04/2021;13:05:07.223;1617282307.415;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7996;18,7719;80;55;143049548;143050453;-61,8297;-62,3128;-74,9518;13,1221;12,639;143049730;0;0,603056;109;270;5;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00044.png
45;01/04/2021;13:07:50.439;1617282470.548;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7681;18,7448;80;55;143049548;143050453;-50,9755;-62,54;-75,0348;24,0593;12,4947;143049715;0;0,627638;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00045.png
45;01/04/2021;13:07:50.636;1617282470.734;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7681;18,7448;80;55;143049548;143050453;-44,8437;-61,653;-74,9643;30,1206;13,3113;143049715;0;0,62115;183;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00045.png
45;01/04/2021;13:07:50.898;1617282471.044;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7681;18,7448;80;55;143049548;143050453;-59,1611;-60,3089;-74,9483;15,7872;14,6394;143049715;0;0,59987;494;285;16;826;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00045.png
46;01/04/2021;13:24:59.622;1617283499.753;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6339;18,6292;80;55;143049548;143050453;-52,5604;-62,7718;-75,0446;22,4842;12,2728;143049706;0;0,656924;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00046.png
46;01/04/2021;13:24:59.688;1617283499.862;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6339;18,6292;80;55;143049548;143050453;-46,8058;-62,3914;-75,0269;28,2211;12,6355;143049701;0;0,613343;109;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00046.png
46;01/04/2021;13:25:00.146;1617283500.292;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6339;18,6292;80;55;143049548;143050453;-57,957;-61,4002;-74,9421;16,9851;13,5419;143049701;0;0,625656;540;299;6;708;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00046.png
47;01/04/2021;14:21:25.202;1617286885.337;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,904;18,0006;80;55;143049548;143050453;-53,0412;-62,4778;-74,1521;21,1109;11,6742;143049701;0;0,642743;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00047.png
47;01/04/2021;14:21:25.202;1617286885.337;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,904;18,0006;80;55;143049548;143050453;-53,0412;-62,4778;-74,1521;21,1109;11,6742;143049701;0;0,642743;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00047.png
47;01/04/2021;14:21:25.262;1617286885.445;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,904;18,0006;80;55;143049548;143050453;-58,1907;-62,0436;-74,1146;15,9238;12,071;143049701;0;0,522696;107;299;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00047.png
48;01/04/2021;14:44:19.153;1617288259.284;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5348;18,5438;80;55;143049548;143050453;-52,9865;-62,3705;-74,6419;21,6554;12,2714;143049701;0;0,650512;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00048.png
48;01/04/2021;14:44:19.219;1617288259.392;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5348;18,5438;80;55;143049548;143050453;-48,0117;-62,0528;-74,6097;26,5979;12,5568;143049706;0;0,593235;104;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00048.png
48;01/04/2021;14:44:19.351;1617288259.498;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5348;18,5438;80;55;143049548;143050453;-57,2206;-61,5705;-74,5636;17,343;12,993;143049715;0;0,591749;211;285;3;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00048.png
49;01/04/2021;15:03:06.613;1617289386.705;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2774;18,3222;80;55;143049548;143050453;-49,4087;-62,7379;-74,6808;25,2721;11,9429;143049706;0;0,650935;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00049.png
49;01/04/2021;15:03:06.613;1617289386.705;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2774;18,3222;80;55;143049548;143050453;-49,4087;-62,7379;-74,6808;25,2721;11,9429;143049706;0;0,650935;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00049.png
49;01/04/2021;15:03:06.875;1617289387.022;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2774;18,3222;80;55;143049548;143050453;-62,6771;-61,6494;-74,6742;11,997;13,0248;143049701;0;0,588689;318;299;4;590;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00049.png
50;01/04/2021;15:22:36.342;1617290556.432;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3895;19,2798;80;55;143049548;143050453;-52,9915;-62,8554;-75,3893;22,3979;12,534;143049715;0;0,650401;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00050.png
50;01/04/2021;15:22:36.407;1617290556.500;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3895;19,2798;80;55;143049548;143050453;-51,9695;-62,417;-75,3648;23,3953;12,9478;143049715;0;0,616191;67;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00050.png
50;01/04/2021;15:22:36.473;1617290556.571;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3895;19,2798;80;55;143049548;143050453;-56,766;-62,1216;-75,3441;18,5781;13,2225;143049715;0;0,655089;138;285;8;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00050.png
51;01/04/2021;15:53:44.677;1617292424.797;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7936;18,7667;80;55;143049548;143050453;-52,4608;-62,8142;-74,9644;22,5036;12,1502;143049701;0;0,723681;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00051.png
51;01/04/2021;15:53:44.677;1617292424.797;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7936;18,7667;80;55;143049548;143050453;-52,4608;-62,8142;-74,9644;22,5036;12,1502;143049701;0;0,723681;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00051.png
51;01/04/2021;15:53:44.742;1617292424.866;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7936;18,7667;80;55;143049548;143050453;-56,2613;-62,3377;-74,9625;18,7012;12,6248;143049706;0;0,656923;69;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00051.png
52;01/04/2021;15:55:24.855;1617292524.956;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1403;19,0653;80;55;143049548;143050453;-50,6889;-62,4981;-75,0953;24,4064;12,5972;143049715;0;0,662228;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00052.png
52;01/04/2021;15:55:24.855;1617292524.956;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1403;19,0653;80;55;143049548;143050453;-50,6889;-62,4981;-75,0953;24,4064;12,5972;143049715;0;0,662228;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00052.png
52;01/04/2021;15:55:24.921;1617292525.028;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1403;19,0653;80;55;143049548;143050453;-62,217;-62,0685;-75,0709;12,8538;13,0024;143049623;0;0,659236;69;377;1;236;1;9;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00052.png
53;01/04/2021;16:00:38.616;1617292838.709;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3451;19,2416;80;55;143049548;143050453;-52,5319;-63,0251;-75,4971;22,9652;12,4719;143049715;0;0,648009;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00053.png
53;01/04/2021;16:00:38.616;1617292838.709;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3451;19,2416;80;55;143049548;143050453;-52,5319;-63,0251;-75,4971;22,9652;12,4719;143049715;0;0,648009;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00053.png
53;01/04/2021;16:00:38.747;1617292838.849;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3451;19,2416;80;55;143049548;143050453;-61,2438;-62,3556;-75,4647;14,2209;13,109;143049706;0;0,682795;140;294;3;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00053.png
54;01/04/2021;16:15:00.633;1617293700.722;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2401;18,2901;80;55;143049548;143050453;-52,3803;-62,6531;-74,5835;22,2032;11,9303;143049701;0;0,635168;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00054.png
54;01/04/2021;16:15:00.699;1617293700.793;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2401;18,2901;80;55;143049548;143050453;-51,037;-62,2009;-74,5926;23,5556;12,3918;143049701;0;0,63476;70;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00054.png
54;01/04/2021;16:15:00.830;1617293700.933;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2401;18,2901;80;55;143049548;143050453;-62,4288;-61,7712;-74,5483;12,1195;12,7772;143049837;0;0,624541;210;163;5;472;2;11;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00054.png
55;01/04/2021;16:56:31.064;1617296191.209;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5923;18,5933;80;55;143049548;143050453;-52,1871;-62,4189;-74,6507;22,4637;12,2318;143049715;0;0,574908;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00055.png
55;01/04/2021;16:56:31.194;1617296191.280;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5923;18,5933;80;55;143049548;143050453;-46,1801;-62,0546;-74,6115;28,4315;12,5569;143049715;0;0,624029;70;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00055.png
55;01/04/2021;16:56:31.392;1617296191.488;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5923;18,5933;80;55;143049548;143050453;-56,8459;-61,03;-74,6323;17,7864;13,6023;143049715;0;0,57932;279;285;9;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00055.png
56;01/04/2021;17:10:40.429;1617297040.536;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8944;19,7146;80;55;143049548;143050453;-51,9933;-62,5285;-75,4585;23,4653;12,93;143049715;0;0,633656;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00056.png
56;01/04/2021;17:10:40.429;1617297040.536;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8944;19,7146;80;55;143049548;143050453;-51,9933;-62,5285;-75,4585;23,4653;12,93;143049715;0;0,633656;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00056.png
56;01/04/2021;17:10:40.495;1617297040.605;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8944;19,7146;80;55;143049548;143050453;-62,9184;-62,1307;-75,4404;12,522;13,3097;143049706;0;0,662364;68;294;0;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00056.png
