Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;21/04/2021;04:03:58.298;1618977838.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3793;16,7941;50;29,99;143049550;143050450;-56,4719;-63,0518;-75,9671;19,4952;12,9153;143049731;0;0,753546;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00028.png
28;21/04/2021;04:03:58.364;1618977838.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3793;16,7941;50;29,99;143049550;143050450;-63,295;-62,7334;-75,9669;12,6718;13,2334;143049591;0;0,666115;72;409;0;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00028.png
29;21/04/2021;04:17:58.355;1618978678.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6266;16,1418;50;29,99;143049550;143050450;-54,9283;-62,8355;-75,3151;20,3868;12,4796;143049712;0;0,656079;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00029.png
29;21/04/2021;04:17:58.355;1618978678.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6266;16,1418;50;29,99;143049550;143050450;-54,9283;-62,8355;-75,3151;20,3868;12,4796;143049712;0;0,656079;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00029.png
29;21/04/2021;04:17:58.420;1618978678.541;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6266;16,1418;50;29,99;143049550;143050450;-62,1265;-62,4641;-75,2874;13,1608;12,8232;143049712;0;0,687732;66;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00029.png
30;21/04/2021;04:41:09.101;1618980069.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1568;16,6013;50;29,99;143049550;143050450;-54,76;-63,1138;-75,9067;21,1466;12,7929;143049731;0;0,688158;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00030.png
30;21/04/2021;04:41:09.101;1618980069.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1568;16,6013;50;29,99;143049550;143050450;-54,76;-63,1138;-75,9067;21,1466;12,7929;143049731;0;0,688158;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00030.png
30;21/04/2021;04:41:09.167;1618980069.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1568;16,6013;50;29,99;143049550;143050450;-63,2206;-62,7087;-75,8901;12,6695;13,1814;143049775;0;0,6437;72;225;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00030.png
31;21/04/2021;04:50:13.044;1618980613.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5385;16,932;50;29,99;143049550;143050450;-55,8067;-63,0115;-76,0674;20,2607;13,0559;143049712;0;0,734;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00031.png
31;21/04/2021;04:50:13.175;1618980613.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5385;16,932;50;29,99;143049550;143050450;-53,5089;-62,7869;-76,0625;22,5536;13,2756;143049712;0;0,69333;139;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00031.png
31;21/04/2021;04:50:13.306;1618980613.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5385;16,932;50;29,99;143049550;143050450;-60,5804;-62,1626;-76,0586;15,4782;13,896;143049707;0;0,726911;280;293;3;585;3;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00031.png
32;21/04/2021;04:51:14.511;1618980674.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3757;16,791;50;29,99;143049550;143050450;-51,3452;-63,1744;-76,0834;24,7383;12,909;143049722;0;0,739334;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00032.png
32;21/04/2021;04:51:14.511;1618980674.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3757;16,791;50;29,99;143049550;143050450;-51,3452;-63,1744;-76,0834;24,7383;12,909;143049722;0;0,739334;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00032.png
32;21/04/2021;04:51:14.708;1618980674.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3757;16,791;50;29,99;143049550;143050450;-60,1986;-62,4887;-76,0768;15,8782;13,5881;143049731;0;0,714274;207;269;6;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00032.png
33;21/04/2021;04:53:25.796;1618980805.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1516;16,5968;50;29,99;143049550;143050450;-56,2224;-63,0064;-75,7871;19,5647;12,7807;143049712;0;0,668217;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00033.png
33;21/04/2021;04:53:25.796;1618980805.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1516;16,5968;50;29,99;143049550;143050450;-56,2224;-63,0064;-75,7871;19,5647;12,7807;143049712;0;0,668217;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00033.png
33;21/04/2021;04:53:25.928;1618980806.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1516;16,5968;50;29,99;143049550;143050450;-62,91;-62,6813;-75,74;12,8301;13,0587;143049867;0;0,676396;79;133;1;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00033.png
34;21/04/2021;04:55:34.187;1618980934.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2042;16,6424;50;29,99;143049550;143050450;-48,9363;-63,1137;-75,9041;26,9678;12,7904;143049712;0;0,766193;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00034.png
34;21/04/2021;04:55:34.187;1618980934.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2042;16,6424;50;29,99;143049550;143050450;-48,9363;-63,1137;-75,9041;26,9678;12,7904;143049712;0;0,766193;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00034.png
34;21/04/2021;04:55:34.253;1618980934.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2042;16,6424;50;29,99;143049550;143050450;-62,9453;-62,4254;-75,8633;12,918;13,4379;143049625;0;0,709753;69;375;13;234;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00034.png
35;21/04/2021;05:14:04.291;1618982044.393;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2234;16,659;50;29,99;143049550;143050450;-56,3268;-62,9995;-75,8776;19,5508;12,8782;143049731;0;0,694156;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00035.png
35;21/04/2021;05:14:04.291;1618982044.393;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2234;16,659;50;29,99;143049550;143050450;-56,3268;-62,9995;-75,8776;19,5508;12,8782;143049731;0;0,694156;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00035.png
35;21/04/2021;05:14:04.356;1618982044.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2234;16,659;50;29,99;143049550;143050450;-61,2356;-62,7225;-75,8643;14,6286;13,1417;143049731;0;0,710664;72;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00035.png
36;21/04/2021;05:15:00.324;1618982100.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1626;16,6063;50;29,99;143049550;143050450;-48,1986;-63,0202;-75,8224;27,6239;12,8022;143049731;0;0,667156;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00036.png
36;21/04/2021;05:15:00.651;1618982100.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1626;16,6063;50;29,99;143049550;143050450;-38,9335;-60,1528;-75,6395;36,706;15,4867;143049722;0;0,689746;388;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00036.png
36;21/04/2021;05:15:03.666;1618982103.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,6854;19,6591;50;29,99;143049550;143050450;-61,9938;-61,433;-75,737;13,7432;14,304;143049712;0;0,68977;3377;288;100;1872;17;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00036.png
37;21/04/2021;05:15:19.591;1618982119.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0783;16,5333;50;29,99;143049550;143050450;-56,718;-63,0955;-75,8255;19,1075;12,7299;143049746;0;0,69833;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00037.png
37;21/04/2021;05:15:20.705;1618982120.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0783;16,5333;50;29,99;143049550;143050450;-33,2347;-54,8223;-75,1498;41,9152;20,3275;143049722;0;0,827314;1143;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00037.png
37;21/04/2021;05:15:21.557;1618982121.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0783;16,5333;50;29,99;143049550;143050450;-61,0989;-50,9317;-74,967;13,8681;24,0353;143049731;0;0,697311;1979;269;238;3393;36;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00037.png
38;21/04/2021;05:26:51.747;1618982811.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4586;15,9962;50;29,99;143049550;143050450;-56,0331;-62,9805;-75,2877;19,2546;12,3072;143049722;0;0,659696;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00038.png
38;21/04/2021;05:26:51.813;1618982811.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4586;15,9962;50;29,99;143049550;143050450;-55,7761;-62,6399;-75,2571;19,481;12,6171;143049731;0;0,711247;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00038.png
38;21/04/2021;05:26:51.878;1618982811.999;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4586;15,9962;50;29,99;143049550;143050450;-60,291;-62,4527;-75,2796;14,9886;12,8269;143049731;0;0,642738;139;269;1;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00038.png
39;21/04/2021;05:34:10.847;1618983250.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2742;15,8364;50;29,99;143049550;143050450;-55,3301;-62,9528;-75,1551;19,825;12,2023;143049731;0;0,637914;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00039.png
39;21/04/2021;05:34:10.847;1618983250.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2742;15,8364;50;29,99;143049550;143050450;-55,3301;-62,9528;-75,1551;19,825;12,2023;143049731;0;0,637914;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00039.png
39;21/04/2021;05:34:10.914;1618983251.021;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2742;15,8364;50;29,99;143049550;143050450;-60,1681;-62,5852;-75,1524;14,9843;12,5671;143049731;0;0,635202;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00039.png
40;21/04/2021;05:50:24.884;1618984225.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8309;16,3189;50;29,99;143049550;143050450;-51,6489;-62,7441;-75,4896;23,8407;12,7455;143049731;0;0,665234;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00040.png
40;21/04/2021;05:50:24.949;1618984225.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8309;16,3189;50;29,99;143049550;143050450;-45,7418;-62,3122;-75,4851;29,7433;13,1729;143049731;0;0,672294;65;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00040.png
40;21/04/2021;05:50:25.408;1618984225.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8309;16,3189;50;29,99;143049550;143050450;-61,7712;-60,8971;-75,3909;13,6198;14,4939;143049731;0;0,656548;485;269;18;936;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00040.png
41;21/04/2021;06:01:33.663;1618984893.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7108;16,2148;50;29,99;143049550;143050450;-54,4797;-62,5622;-75,2076;20,7279;12,6454;143049731;0;0,655594;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00041.png
41;21/04/2021;06:01:33.663;1618984893.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7108;16,2148;50;29,99;143049550;143050450;-54,4797;-62,5622;-75,2076;20,7279;12,6454;143049731;0;0,655594;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00041.png
41;21/04/2021;06:01:33.860;1618984893.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7108;16,2148;50;29,99;143049550;143050450;-63,1475;-62,2388;-75,2255;12,078;12,9867;143049789;0;0,707691;206;211;0;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00041.png
42;21/04/2021;06:05:08.048;1618985108.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0431;16,5027;50;29,99;143049550;143050450;-54,1103;-63,1063;-75,8074;21,6971;12,7011;143049712;0;0,638298;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00042.png
42;21/04/2021;06:05:08.048;1618985108.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0431;16,5027;50;29,99;143049550;143050450;-54,1103;-63,1063;-75,8074;21,6971;12,7011;143049712;0;0,638298;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00042.png
42;21/04/2021;06:05:08.179;1618985108.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0431;16,5027;50;29,99;143049550;143050450;-62,5588;-62,6498;-75,7763;13,2176;13,1265;143049731;0;0,722503;138;269;7;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00042.png
43;21/04/2021;06:16:12.194;1618985772.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8635;15,4805;50;29,99;143049550;143050450;-49,4295;-62,6843;-74,5716;25,1421;11,8874;143049712;0;0,612333;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00043.png
43;21/04/2021;06:16:12.194;1618985772.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8635;15,4805;50;29,99;143049550;143050450;-49,4295;-62,6843;-74,5716;25,1421;11,8874;143049712;0;0,612333;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00043.png
43;21/04/2021;06:16:12.325;1618985772.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8635;15,4805;50;29,99;143049550;143050450;-61,8125;-62,0187;-74,506;12,6935;12,4873;143049712;0;0,660234;68;288;8;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00043.png
44;21/04/2021;06:19:17.297;1618985957.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7835;15,4112;50;29,99;143049550;143050450;-53,2724;-62,687;-74,5941;21,3216;11,907;143049722;0;0,613412;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00044.png
44;21/04/2021;06:19:17.297;1618985957.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7835;15,4112;50;29,99;143049550;143050450;-53,2724;-62,687;-74,5941;21,3216;11,907;143049722;0;0,613412;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00044.png
44;21/04/2021;06:19:17.495;1618985957.593;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7835;15,4112;50;29,99;143049550;143050450;-62,4403;-62,1192;-74,6129;12,1726;12,4937;143049731;0;0,631722;206;269;6;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00044.png
45;21/04/2021;06:24:17.237;1618986257.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4418;15,115;50;29,99;143049550;143050450;-55,4293;-62,5327;-74,1307;18,7015;11,598;143049731;0;0,645252;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00045.png
45;21/04/2021;06:24:17.237;1618986257.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4418;15,115;50;29,99;143049550;143050450;-55,4293;-62,5327;-74,1307;18,7015;11,598;143049731;0;0,645252;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00045.png
45;21/04/2021;06:24:17.433;1618986257.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4418;15,115;50;29,99;143049550;143050450;-62,7864;-62,0731;-74,1988;11,4124;12,1257;143049775;0;0,642935;207;225;0;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00045.png
46;21/04/2021;06:25:45.366;1618986345.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2712;15,8338;50;29,99;143049550;143050450;-55,764;-62,6999;-74,9702;19,2062;12,2703;143049722;0;0,609019;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00046.png
46;21/04/2021;06:25:45.431;1618986345.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2712;15,8338;50;29,99;143049550;143050450;-54,119;-62,4041;-74,9548;20,8357;12,5506;143049731;0;0,668887;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00046.png
46;21/04/2021;06:25:45.694;1618986345.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2712;15,8338;50;29,99;143049550;143050450;-61,0583;-62,0235;-74,9409;13,8826;12,9174;143049731;0;0,611133;347;269;2;702;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00046.png
47;21/04/2021;06:25:57.031;1618986357.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0084;15,6061;50;29,99;143049550;143050450;-53,0951;-62,7233;-74,8203;21,7252;12,097;143049731;0;0,664625;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00047.png
47;21/04/2021;06:25:57.031;1618986357.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0084;15,6061;50;29,99;143049550;143050450;-53,0951;-62,7233;-74,8203;21,7252;12,097;143049731;0;0,664625;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00047.png
47;21/04/2021;06:25:57.097;1618986357.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0084;15,6061;50;29,99;143049550;143050450;-62,9816;-62,2914;-74,8186;11,837;12,5272;143049562;0;0,661535;68;438;1;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00047.png
48;21/04/2021;06:26:25.689;1618986385.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6813;14,456;50;29,99;143049550;143050450;-52,5933;-62,4311;-73,4793;20,886;11,0482;143049731;0;0,563926;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00048.png
48;21/04/2021;06:26:25.689;1618986385.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6813;14,456;50;29,99;143049550;143050450;-52,5933;-62,4311;-73,4793;20,886;11,0482;143049731;0;0,563926;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00048.png
48;21/04/2021;06:26:25.755;1618986385.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6813;14,456;50;29,99;143049550;143050450;-63,0798;-61,9427;-73,4725;10,3927;11,5298;143049562;0;0,533237;70;438;3;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00048.png
49;21/04/2021;06:29:52.110;1618986592.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0448;15,6376;50;29,99;143049550;143050450;-56,6775;-62,7632;-74,7689;18,0913;12,0057;143049722;0;0,656564;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00049.png
49;21/04/2021;06:29:52.306;1618986592.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0448;15,6376;50;29,99;143049550;143050450;-47,9185;-61,728;-74,7392;26,8207;13,0111;143049722;0;0,626046;209;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00049.png
49;21/04/2021;06:29:52.568;1618986592.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0448;15,6376;50;29,99;143049550;143050450;-59,8555;-61,2625;-74,7131;14,8577;13,4506;143049731;0;0,690118;416;269;18;819;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00049.png
50;21/04/2021;06:32:05.110;1618986725.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1268;16,5753;50;29,99;143049550;143050450;-52,8209;-63,1155;-75,8534;23,0325;12,7379;143049722;0;0,718653;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00050.png
50;21/04/2021;06:32:05.110;1618986725.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1268;16,5753;50;29,99;143049550;143050450;-52,8209;-63,1155;-75,8534;23,0325;12,7379;143049722;0;0,718653;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00050.png
50;21/04/2021;06:32:05.175;1618986725.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1268;16,5753;50;29,99;143049550;143050450;-61,5244;-62,6102;-75,8408;14,3164;13,2305;143049731;0;0,726133;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00050.png
51;21/04/2021;06:32:16.383;1618986736.529;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2532;16,6848;50;29,99;143049550;143050450;-48,3336;-62,8756;-75,8689;27,5353;12,9934;143049712;0;0,632707;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00051.png
51;21/04/2021;06:32:17.431;1618986737.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2532;16,6848;50;29,99;143049550;143050450;-43,0883;-57,5976;-75,6166;32,5283;18,019;143049722;0;0,744455;1043;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00051.png
51;21/04/2021;06:32:19.004;1618986739.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2532;16,6848;50;29,99;143049550;143050450;-62,4147;-51,5038;-75,3168;12,9021;23,813;143049731;0;0,656251;2574;269;130;4446;35;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00051.png
52;21/04/2021;06:35:43.753;1618986943.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,292;15,8519;50;29,99;143049550;143050450;-51,4788;-62,7696;-75,042;23,5632;12,2724;143049731;0;0,647547;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00052.png
52;21/04/2021;06:35:46.440;1618986946.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,6137;21,3303;50;29,99;143049550;143050450;-36,767;-57,4052;-74,7743;38,0072;17,369;143049722;0;0,711789;2716;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00052.png
52;21/04/2021;06:35:48.012;1618986948.099;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,6137;21,3303;50;29,99;143049550;143050450;-53,3752;-51,6866;-74,6198;21,2446;22,9332;143049722;0;0,703632;4243;278;96;4797;36;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00052.png
53;21/04/2021;06:35:51.354;1618986951.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5151;17,7783;50;29,99;143049550;143050450;-51,995;-61,1529;-74,9378;22,9428;13,7849;143049722;0;0,688101;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00053.png
53;21/04/2021;06:35:51.354;1618986951.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5151;17,7783;50;29,99;143049550;143050450;-51,995;-61,1529;-74,9378;22,9428;13,7849;143049722;0;0,688101;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00053.png
53;21/04/2021;06:35:51.814;1618986951.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5151;17,7783;50;29,99;143049550;143050450;-60,5846;-60,3624;-74,9835;14,3989;14,6211;143049722;0;0,682381;417;278;9;819;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00053.png
54;21/04/2021;06:39:32.936;1618987173.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6254;16,1407;50;29,99;143049550;143050450;-50,9351;-62,8386;-75,2155;24,2803;12,3768;143049731;0;0,603844;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00054.png
54;21/04/2021;06:39:32.936;1618987173.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6254;16,1407;50;29,99;143049550;143050450;-50,9351;-62,8386;-75,2155;24,2803;12,3768;143049731;0;0,603844;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00054.png
54;21/04/2021;06:39:33.460;1618987173.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6254;16,1407;50;29,99;143049550;143050450;-62,9379;-61,535;-75,1654;12,2276;13,6304;143049731;0;0,584888;526;269;6;936;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00054.png
55;21/04/2021;06:48:02.060;1618987682.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3183;15,8747;50;29,99;143049550;143050450;-56,0267;-62,9224;-75,1928;19,1662;12,2705;143049722;0;0,62621;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00055.png
55;21/04/2021;06:48:02.060;1618987682.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3183;15,8747;50;29,99;143049550;143050450;-56,0267;-62,9224;-75,1928;19,1662;12,2705;143049722;0;0,62621;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00055.png
