Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
56;08/05/2021;04:23:43.009;1620447823.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5878;14,375;50;29,99;143049550;143050450;-54,7681;-62,1622;-73,2226;18,4545;11,0603;143049746;0;0,548817;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00056.png
56;08/05/2021;04:23:43.009;1620447823.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5878;14,375;50;29,99;143049550;143050450;-54,7681;-62,1622;-73,2226;18,4545;11,0603;143049746;0;0,548817;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00056.png
56;08/05/2021;04:23:43.074;1620447823.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5878;14,375;50;29,99;143049550;143050450;-59,443;-61,7964;-73,1899;13,7469;11,3935;143049736;0;0,585478;68;264;3;234;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00056.png
57;08/05/2021;04:25:27.085;1620447927.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7149;14,4852;50;29,99;143049550;143050450;-49,2921;-61,8628;-73,2358;23,9437;11,3731;143049712;0;0,598363;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00057.png
57;08/05/2021;04:25:27.216;1620447927.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7149;14,4852;50;29,99;143049550;143050450;-43,1684;-61,0889;-73,189;30,0206;12,1001;143049712;0;0,589464;138;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00057.png
57;08/05/2021;04:25:27.544;1620447927.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7149;14,4852;50;29,99;143049550;143050450;-62,2318;-59,9605;-73,1377;10,9059;13,1772;143050248;0;0,544175;417;-248;28;819;5;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00057.png
58;08/05/2021;04:28:12.624;1620448092.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7013;14,4734;50;29,99;143049550;143050450;-40,2219;-62,1523;-73,2206;32,9986;11,0683;143049746;0;0,790679;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00058.png
58;08/05/2021;04:28:12.624;1620448092.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7013;14,4734;50;29,99;143049550;143050450;-40,2219;-62,1523;-73,2206;32,9986;11,0683;143049746;0;0,790679;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00058.png
58;08/05/2021;04:28:12.755;1620448092.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7013;14,4734;50;29,99;143049550;143050450;-61,2769;-60,7276;-73,0851;11,8081;12,3575;143050403;0;0,560316;175;-403;85;351;8;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00058.png
59;08/05/2021;04:29:47.193;1620448187.297;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3021;14,1274;50;29,99;143049550;143050450;-44,8619;-62,2051;-73,0783;28,2163;10,8731;143049722;0;0,666131;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00059.png
59;08/05/2021;04:29:47.193;1620448187.297;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3021;14,1274;50;29,99;143049550;143050450;-44,8619;-62,2051;-73,0783;28,2163;10,8731;143049722;0;0,666131;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00059.png
59;08/05/2021;04:29:48.635;1620448188.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3687;15,0518;50;29,99;143049550;143050450;-60,5302;-61,0966;-73,0953;12,5651;11,9987;143049731;0;0,5636;1463;269;32;585;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00059.png
60;08/05/2021;04:30:19.437;1620448219.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,717;14,4869;50;29,99;143049550;143050450;-45,2922;-61,9792;-73,1982;27,906;11,219;143049736;0;0,577041;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00060.png
60;08/05/2021;04:30:19.437;1620448219.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,717;14,4869;50;29,99;143049550;143050450;-45,2922;-61,9792;-73,1982;27,906;11,219;143049736;0;0,577041;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00060.png
60;08/05/2021;04:30:19.830;1620448219.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,717;14,4869;50;29,99;143049550;143050450;-59,492;-60,2078;-73,1553;13,6633;12,9475;143049731;0;0,592268;414;269;16;819;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00060.png
61;08/05/2021;04:30:23.828;1620448224.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6778;14,453;50;29,99;143049550;143050450;-55,945;-62,1411;-73,0993;17,1542;10,9581;143049746;0;0,490746;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00061.png
61;08/05/2021;04:30:23.828;1620448224.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6778;14,453;50;29,99;143049550;143050450;-55,945;-62,1411;-73,0993;17,1542;10,9581;143049746;0;0,490746;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00061.png
61;08/05/2021;04:30:24.156;1620448224.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6778;14,453;50;29,99;143049550;143050450;-63,0922;-61,7991;-73,0646;9,97242;11,2655;143049606;0;0,487241;120;394;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00061.png
62;08/05/2021;04:31:46.661;1620448306.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7201;14,4896;50;29,99;143049550;143050450;-53,107;-62,0021;-73,1463;20,0393;11,1442;143049736;0;0,533823;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00062.png
62;08/05/2021;04:31:46.726;1620448306.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7201;14,4896;50;29,99;143049550;143050450;-50,278;-61,5672;-73,1329;22,8549;11,5656;143049736;0;0,520355;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00062.png
62;08/05/2021;04:31:47.119;1620448307.221;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7201;14,4896;50;29,99;143049550;143050450;-58,7989;-60,7537;-73,0839;14,285;12,3302;143049731;0;0,516272;417;269;6;819;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00062.png
63;08/05/2021;04:33:13.627;1620448393.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8183;14,5747;50;29,99;143049550;143050450;-50,6537;-61,8609;-73,1343;22,4805;11,2734;143049736;0;0,613834;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00063.png
63;08/05/2021;04:33:13.627;1620448393.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8183;14,5747;50;29,99;143049550;143050450;-50,6537;-61,8609;-73,1343;22,4805;11,2734;143049736;0;0,613834;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00063.png
63;08/05/2021;04:33:13.758;1620448393.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8183;14,5747;50;29,99;143049550;143050450;-59,4315;-61,4145;-73,134;13,7025;11,7195;143049746;0;0,646763;137;254;7;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00063.png
64;08/05/2021;04:33:19.656;1620448399.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5857;14,3732;50;29,99;143049550;143050450;-50,4255;-62,114;-73,1775;22,752;11,0635;143049736;0;0,565603;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00064.png
64;08/05/2021;04:33:23.457;1620448403.598;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8829;14,6307;50;29,99;143049550;143050450;-35,2898;-61,5115;-73,0021;37,7123;11,4906;143049736;0;0,941122;3810;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00064.png
64;08/05/2021;04:33:23.523;1620448403.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8829;14,6307;50;29,99;143049550;143050450;-62,4701;-60,3676;-72,9764;10,5063;12,6089;143049698;0;0,573678;3882;302;110;1755;12;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00064.png
65;08/05/2021;04:34:27.142;1620448467.233;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,261;14,9584;50;29,99;143049550;143050450;-51,6925;-61,3825;-72,9185;21,2259;11,536;143049760;0;0,553016;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00065.png
65;08/05/2021;04:34:27.142;1620448467.233;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,261;14,9584;50;29,99;143049550;143050450;-51,6925;-61,3825;-72,9185;21,2259;11,536;143049760;0;0,553016;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00065.png
65;08/05/2021;04:34:27.338;1620448467.441;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,261;14,9584;50;29,99;143049550;143050450;-59,9317;-60,9005;-72,914;12,9823;12,0134;143049746;0;0,542667;206;254;3;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00065.png
66;08/05/2021;04:35:19.261;1620448519.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0607;14,7848;50;29,99;143049550;143050450;-54,9065;-61,6811;-73,1797;18,2732;11,4986;143049731;0;0,556473;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00066.png
66;08/05/2021;04:35:19.261;1620448519.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0607;14,7848;50;29,99;143049550;143050450;-54,9065;-61,6811;-73,1797;18,2732;11,4986;143049731;0;0,556473;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00066.png
66;08/05/2021;04:35:19.720;1620448519.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4953;15,1614;50;29,99;143049550;143050450;-60,489;-61,1334;-73,1703;12,6813;12,0369;143049722;0;0,520262;484;278;0;585;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00066.png
67;08/05/2021;04:36:08.156;1620448568.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7286;14,497;50;29,99;143049550;143050450;-49,6727;-62,0009;-73,1366;23,464;11,1357;143049731;0;0,642286;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00067.png
67;08/05/2021;04:36:08.156;1620448568.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7286;14,497;50;29,99;143049550;143050450;-49,6727;-62,0009;-73,1366;23,464;11,1357;143049731;0;0,642286;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00067.png
67;08/05/2021;04:36:08.222;1620448568.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7286;14,497;50;29,99;143049550;143050450;-61,8198;-61,3957;-73,1237;11,3039;11,728;143049591;0;0,58115;69;409;10;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00067.png
68;08/05/2021;04:39:17.633;1620448757.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6651;14,4419;50;29,99;143049550;143050450;-55,9811;-61,9746;-73,093;17,1119;11,1184;143049746;0;0,528109;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00068.png
68;08/05/2021;04:39:17.633;1620448757.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6651;14,4419;50;29,99;143049550;143050450;-55,9811;-61,9746;-73,093;17,1119;11,1184;143049746;0;0,528109;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00068.png
68;08/05/2021;04:39:17.698;1620448757.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6651;14,4419;50;29,99;143049550;143050450;-61,7675;-61,7024;-73,0745;11,3071;11,3721;143049731;0;0,513997;69;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00068.png
69;08/05/2021;04:41:53.948;1620448914.069;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1877;14,8949;50;29,99;143049550;143050450;-49,2699;-61,636;-73,1132;23,8433;11,4772;143049736;0;0,589686;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00069.png
69;08/05/2021;04:41:53.948;1620448914.069;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1877;14,8949;50;29,99;143049550;143050450;-49,2699;-61,636;-73,1132;23,8433;11,4772;143049736;0;0,589686;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00069.png
69;08/05/2021;04:41:54.080;1620448914.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1877;14,8949;50;29,99;143049550;143050450;-62,1205;-60,9892;-73,0884;10,9678;12,0992;143049640;0;0,569845;139;360;7;351;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00069.png
70;08/05/2021;04:42:31.522;1620448951.664;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,759;14,5233;50;29,99;143049550;143050450;-55,7287;-61,9338;-73,093;17,3643;11,1592;143049731;0;0,55511;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00070.png
70;08/05/2021;04:42:31.522;1620448951.664;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,759;14,5233;50;29,99;143049550;143050450;-55,7287;-61,9338;-73,093;17,3643;11,1592;143049731;0;0,55511;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00070.png
70;08/05/2021;04:42:31.588;1620448951.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,759;14,5233;50;29,99;143049550;143050450;-62,3917;-61,6217;-73,095;10,7033;11,4733;143049746;0;0,491821;69;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00070.png
71;08/05/2021;04:45:56.266;1620449156.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0426;14,7691;50;29,99;143049550;143050450;-55,0956;-61,8273;-73,1872;18,0915;11,3599;143049736;0;0,56831;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00071.png
71;08/05/2021;04:45:56.266;1620449156.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0426;14,7691;50;29,99;143049550;143050450;-55,0956;-61,8273;-73,1872;18,0915;11,3599;143049736;0;0,56831;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00071.png
71;08/05/2021;04:45:56.398;1620449156.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0426;14,7691;50;29,99;143049550;143050450;-60,1954;-61,4534;-73,1987;13,0032;11,7453;143049736;0;0,537477;137;264;2;351;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00071.png
72;08/05/2021;04:47:55.152;1620449275.293;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3897;15,0699;50;29,99;143049550;143050450;-48,4519;-61,6002;-73,1784;24,7265;11,5782;143049736;0;0,598068;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00072.png
72;08/05/2021;04:47:55.480;1620449275.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3897;15,0699;50;29,99;143049550;143050450;-45,5256;-60,4021;-73,1224;27,5968;12,7202;143049731;0;0,578067;279;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00072.png
72;08/05/2021;04:47:55.938;1620449276.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2467;17,5457;50;29,99;143049550;143050450;-61,532;-59,3497;-73,1028;11,5708;13,7531;143049577;0;0,567654;763;423;16;1287;7;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00072.png
73;08/05/2021;04:54:14.392;1620449654.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8312;14,5859;50;29,99;143049550;143050450;-53,5887;-61,5079;-72,8211;19,2324;11,3132;143049731;0;0,56902;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00073.png
73;08/05/2021;04:54:14.392;1620449654.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8312;14,5859;50;29,99;143049550;143050450;-53,5887;-61,5079;-72,8211;19,2324;11,3132;143049731;0;0,56902;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00073.png
73;08/05/2021;04:54:14.458;1620449654.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8312;14,5859;50;29,99;143049550;143050450;-61,8203;-61,1649;-72,7996;10,9793;11,6348;143049562;0;0,540341;70;438;4;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00073.png
74;08/05/2021;04:54:55.156;1620449695.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5332;14,3276;50;29,99;143049550;143050450;-55,7292;-61,627;-72,6779;16,9487;11,0509;143049712;0;0,520146;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00074.png
74;08/05/2021;04:54:55.221;1620449695.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5332;14,3276;50;29,99;143049550;143050450;-53,6184;-61,33;-72,6544;19,0359;11,3244;143049736;0;0,567736;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00074.png
74;08/05/2021;04:54:55.287;1620449695.389;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5332;14,3276;50;29,99;143049550;143050450;-60,2576;-61,0777;-72,649;12,3914;11,5713;143049654;0;0,485143;133;346;10;351;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00074.png
75;08/05/2021;04:56:40.355;1620449800.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6627;14,4399;50;29,99;143049550;143050450;-45,3703;-61,6264;-72,7282;27,3579;11,1018;143049746;0;0,593976;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00075.png
75;08/05/2021;04:56:40.355;1620449800.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6627;14,4399;50;29,99;143049550;143050450;-45,3703;-61,6264;-72,7282;27,3579;11,1018;143049746;0;0,593976;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00075.png
75;08/05/2021;04:56:40.486;1620449800.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6627;14,4399;50;29,99;143049550;143050450;-60,9885;-60,6715;-72,6742;11,6857;12,0027;143049712;0;0,511169;176;288;24;351;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00075.png
76;08/05/2021;04:57:23.548;1620449843.641;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2888;14,1159;50;29,99;143049550;143050450;-53,7869;-61,6466;-72,5479;18,7609;10,9012;143049746;0;0,521275;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00076.png
76;08/05/2021;04:57:23.548;1620449843.641;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2888;14,1159;50;29,99;143049550;143050450;-53,7869;-61,6466;-72,5479;18,7609;10,9012;143049746;0;0,521275;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00076.png
76;08/05/2021;04:57:23.613;1620449843.711;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2888;14,1159;50;29,99;143049550;143050450;-61,8337;-61,2853;-72,5614;10,7278;11,2762;143050065;0;0,495019;70;-65;12;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00076.png
77;08/05/2021;04:59:17.192;1620449957.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4551;14,26;50;29,99;143049550;143050450;-54,1125;-61,5953;-72,5951;18,4826;10,9998;143049731;0;0,524086;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00077.png
77;08/05/2021;04:59:17.192;1620449957.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4551;14,26;50;29,99;143049550;143050450;-54,1125;-61,5953;-72,5951;18,4826;10,9998;143049731;0;0,524086;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00077.png
77;08/05/2021;04:59:17.324;1620449957.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4551;14,26;50;29,99;143049550;143050450;-61,8237;-61,1505;-72,594;10,7703;11,4435;143050050;0;0,573263;135;-50;4;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00077.png
78;08/05/2021;05:05:37.845;1620450337.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1572;14,8684;50;29,99;143049550;143050450;-49,5104;-61,5871;-73,0845;23,5742;11,4975;143049731;0;0,511441;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00078.png
78;08/05/2021;05:05:37.845;1620450337.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1572;14,8684;50;29,99;143049550;143050450;-49,5104;-61,5871;-73,0845;23,5742;11,4975;143049731;0;0,511441;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00078.png
78;08/05/2021;05:05:38.042;1620450338.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1572;14,8684;50;29,99;143049550;143050450;-61,0001;-60,9599;-73,0642;12,0642;12,1043;143049746;0;0,53086;139;254;5;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00078.png
79;08/05/2021;05:07:18.642;1620450438.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1681;14,8778;50;29,99;143049550;143050450;-55,0487;-61,788;-73,2301;18,1815;11,4421;143049736;0;0,551433;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00079.png
79;08/05/2021;05:07:18.642;1620450438.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1681;14,8778;50;29,99;143049550;143050450;-55,0487;-61,788;-73,2301;18,1815;11,4421;143049736;0;0,551433;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00079.png
79;08/05/2021;05:07:18.707;1620450438.839;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1681;14,8778;50;29,99;143049550;143050450;-61,1048;-61,4587;-73,2283;12,1235;11,7696;143049746;0;0,53911;67;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00079.png
80;08/05/2021;05:07:36.468;1620450456.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3906;15,0707;50;29,99;143049550;143050450;-49,2465;-61,6929;-73,2529;24,0064;11,5601;143049731;0;0,620566;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00080.png
80;08/05/2021;05:07:36.468;1620450456.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3906;15,0707;50;29,99;143049550;143050450;-49,2465;-61,6929;-73,2529;24,0064;11,5601;143049731;0;0,620566;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00080.png
80;08/05/2021;05:07:36.599;1620450456.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3906;15,0707;50;29,99;143049550;143050450;-62,2414;-61,1489;-73,2525;11,0111;12,1037;143049804;0;0,529717;138;196;7;351;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00080.png
81;08/05/2021;05:07:44.463;1620450464.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3154;15,0056;50;29,99;143049550;143050450;-52,6188;-61,62;-73,2119;20,5931;11,5919;143049736;0;0,578972;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00081.png
81;08/05/2021;05:07:44.463;1620450464.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3154;15,0056;50;29,99;143049550;143050450;-52,6188;-61,62;-73,2119;20,5931;11,5919;143049736;0;0,578972;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00081.png
81;08/05/2021;05:07:44.528;1620450464.673;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3154;15,0056;50;29,99;143049550;143050450;-59,412;-61,2431;-73,1986;13,7867;11,9556;143049746;0;0,494153;100;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00081.png
82;08/05/2021;05:09:08.993;1620450549.144;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0999;14,8188;50;29,99;143049550;143050450;-54,0468;-61,7282;-73,1475;19,1007;11,4193;143049698;0;0,525214;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00082.png
82;08/05/2021;05:09:10.304;1620450550.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9603;15,5644;50;29,99;143049550;143050450;-50,843;-60,9054;-73,0503;22,2073;12,1449;143049746;0;0,551635;1282;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00082.png
82;08/05/2021;05:09:11.287;1620450551.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1188;16,5684;50;29,99;143049550;143050450;-61,0623;-59,9359;-73,0185;11,9562;13,0826;143049746;0;0,522406;2256;254;18;1638;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00082.png
83;08/05/2021;05:12:53.740;1620450773.885;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6154;14,3989;50;29,99;143049550;143050450;-49,9043;-61,6139;-72,6922;22,788;11,0783;143049736;0;0,51596;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00083.png
