Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;24/04/2021;04:15:52.137;1619237752.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8537;17,2053;50;29,99;143049550;143050450;-56,3473;-63,1329;-76,4325;20,0853;13,2996;143049731;0;0,76398;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00028.png
28;24/04/2021;04:15:52.334;1619237752.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8537;17,2053;50;29,99;143049550;143050450;-63,069;-62,7793;-76,4425;13,3735;13,6632;143049760;0;0,727109;210;240;0;468;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00028.png
29;24/04/2021;04:16:44.714;1619237804.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9289;17,2704;50;29,99;143049550;143050450;-47,449;-63,2065;-76,4882;29,0392;13,2817;143049731;0;0,768094;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00029.png
29;24/04/2021;04:16:44.714;1619237804.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9289;17,2704;50;29,99;143049550;143050450;-47,449;-63,2065;-76,4882;29,0392;13,2817;143049731;0;0,768094;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00029.png
29;24/04/2021;04:16:44.911;1619237804.993;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9289;17,2704;50;29,99;143049550;143050450;-63,4004;-62,3946;-76,3826;12,9822;13,988;143049838;0;0,738085;136;162;20;351;3;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00029.png
30;24/04/2021;04:19:27.483;1619237967.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8901;17,2367;50;29,99;143049550;143050450;-54,2445;-63,2437;-76,5372;22,2927;13,2936;143049731;0;0,733512;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00030.png
30;24/04/2021;04:19:27.483;1619237967.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8901;17,2367;50;29,99;143049550;143050450;-54,2445;-63,2437;-76,5372;22,2927;13,2936;143049731;0;0,733512;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00030.png
30;24/04/2021;04:19:27.745;1619237967.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8901;17,2367;50;29,99;143049550;143050450;-62,9065;-62,5573;-76,5011;13,5946;13,9438;143049712;0;0,746012;277;288;1;585;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00030.png
31;24/04/2021;04:24:33.434;1619238273.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8504;17,2024;50;29,99;143049550;143050450;-54,619;-63,2832;-76,5226;21,9036;13,2394;143049731;0;0,669606;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00031.png
31;24/04/2021;04:24:33.434;1619238273.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8504;17,2024;50;29,99;143049550;143050450;-54,619;-63,2832;-76,5226;21,9036;13,2394;143049731;0;0,669606;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00031.png
31;24/04/2021;04:24:33.565;1619238273.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8504;17,2024;50;29,99;143049550;143050450;-60,7362;-62,857;-76,4756;15,7394;13,6186;143049731;0;0,729052;68;269;4;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00031.png
32;24/04/2021;04:28:37.190;1619238517.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9644;17,3012;50;29,99;143049550;143050450;-51,4193;-63,0308;-76,5109;25,0916;13,4801;143049722;0;0,768472;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00032.png
32;24/04/2021;04:28:37.190;1619238517.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9644;17,3012;50;29,99;143049550;143050450;-51,4193;-63,0308;-76,5109;25,0916;13,4801;143049722;0;0,768472;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00032.png
32;24/04/2021;04:28:37.256;1619238517.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9644;17,3012;50;29,99;143049550;143050450;-60,3912;-62,5529;-76,505;16,1138;13,952;143049712;0;0,690546;68;288;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00032.png
33;24/04/2021;04:37:11.415;1619239031.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3063;17,5974;50;29,99;143049550;143050450;-53,759;-62,744;-76,4586;22,6996;13,7147;143049731;0;0,723563;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00033.png
33;24/04/2021;04:37:11.480;1619239031.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3063;17,5974;50;29,99;143049550;143050450;-52,351;-62,4256;-76,4649;24,1139;14,0393;143049731;0;0,719869;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00033.png
33;24/04/2021;04:37:12.005;1619239032.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,5179;18,6474;50;29,99;143049550;143050450;-59,358;-61,4605;-76,4121;17,054;14,9516;143049731;0;0,784023;554;269;5;819;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00033.png
34;24/04/2021;04:37:16.002;1619239036.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,3111;19,3348;50;29,99;143049550;143050450;-53,9905;-61,5063;-76,3877;22,3972;14,8814;143049731;0;0,668424;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00034.png
34;24/04/2021;04:37:16.592;1619239036.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,6175;19,6003;50;29,99;143049550;143050450;-52,8902;-61,1801;-76,3776;23,4874;15,1975;143049731;0;0,703679;556;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00034.png
34;24/04/2021;04:37:16.788;1619239036.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,6175;19,6003;50;29,99;143049550;143050450;-57,8975;-60,7707;-76,3555;18,458;15,5848;143049731;0;0,704938;763;269;3;702;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00034.png
35;24/04/2021;04:38:35.074;1619239115.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0025;17,3342;50;29,99;143049550;143050450;-55,1534;-62,9981;-76,527;21,3736;13,5289;143049731;0;0,700905;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00035.png
35;24/04/2021;04:38:35.074;1619239115.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0025;17,3342;50;29,99;143049550;143050450;-55,1534;-62,9981;-76,527;21,3736;13,5289;143049731;0;0,700905;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00035.png
35;24/04/2021;04:38:35.205;1619239115.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0025;17,3342;50;29,99;143049550;143050450;-63,5507;-62,5248;-76,5076;12,9569;13,9828;143049760;0;0,680133;172;240;7;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00035.png
36;24/04/2021;04:42:01.135;1619239321.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0279;17,3562;50;29,99;143049550;143050450;-53,4445;-62,9745;-76,514;23,0696;13,5395;143049731;0;0,689005;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00036.png
36;24/04/2021;04:42:01.135;1619239321.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0279;17,3562;50;29,99;143049550;143050450;-53,4445;-62,9745;-76,514;23,0696;13,5395;143049731;0;0,689005;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00036.png
36;24/04/2021;04:42:01.200;1619239321.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0279;17,3562;50;29,99;143049550;143050450;-63,2172;-62,6083;-76,4969;13,2798;13,8887;143049731;0;0,731114;68;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00036.png
37;24/04/2021;04:50:13.880;1619239813.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9754;17,3106;50;29,99;143049550;143050450;-38,4632;-63,1901;-76,5233;38,0601;13,3332;143049731;0;0,843225;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00037.png
37;24/04/2021;04:50:13.880;1619239813.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9754;17,3106;50;29,99;143049550;143050450;-38,4632;-63,1901;-76,5233;38,0601;13,3332;143049731;0;0,843225;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00037.png
37;24/04/2021;04:50:14.013;1619239814.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9754;17,3106;50;29,99;143049550;143050450;-63,3918;-61,8661;-76,3806;12,9888;14,5145;143049760;0;0,762571;138;240;32;351;5;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00037.png
38;24/04/2021;05:07:35.783;1619240855.893;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2396;16,6731;50;29,99;143049550;143050450;-51,5385;-62,8314;-75,8803;24,3418;13,0489;143049722;0;0,715522;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00038.png
38;24/04/2021;05:07:35.914;1619240856.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2396;16,6731;50;29,99;143049550;143050450;-51,0377;-62,1216;-75,8885;24,8509;13,7669;143049722;0;0,704686;138;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00038.png
38;24/04/2021;05:07:36.045;1619240856.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2396;16,6731;50;29,99;143049550;143050450;-63,407;-61,6982;-75,8687;12,4617;14,1706;143050036;0;0,759811;280;-36;10;585;5;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00038.png
39;24/04/2021;05:12:38.184;1619241158.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8908;17,2373;50;29,99;143049550;143050450;-50,3272;-63,2282;-76,4441;26,117;13,216;143049722;0;0,708306;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00039.png
39;24/04/2021;05:12:38.315;1619241158.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8908;17,2373;50;29,99;143049550;143050450;-48,6451;-62,2217;-76,4454;27,8003;14,2237;143049722;0;0,720208;173;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00039.png
39;24/04/2021;05:12:38.446;1619241158.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8908;17,2373;50;29,99;143049550;143050450;-62,7718;-61,8269;-76,3849;13,6132;14,5581;143049760;0;0,74842;313;240;16;585;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00039.png
40;24/04/2021;05:17:32.577;1619241452.699;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9223;17,2647;50;29,99;143049550;143050450;-55,7986;-63,2206;-76,4897;20,6911;13,2691;143049712;0;0,669437;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00040.png
40;24/04/2021;05:17:32.577;1619241452.699;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9223;17,2647;50;29,99;143049550;143050450;-55,7986;-63,2206;-76,4897;20,6911;13,2691;143049712;0;0,669437;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00040.png
40;24/04/2021;05:17:32.708;1619241452.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9223;17,2647;50;29,99;143049550;143050450;-63,2435;-62,7434;-76,4576;13,2141;13,7142;143049562;0;0,762397;136;438;4;351;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00040.png
41;24/04/2021;05:24:19.821;1619241859.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0947;17,4141;50;29,99;143049550;143050450;-56,1139;-63,0962;-76,5542;20,4403;13,458;143049712;0;0,741588;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00041.png
41;24/04/2021;05:24:24.540;1619241864.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;37,4212;32,4292;50;29,99;143049550;143050450;-33,909;-47,6458;-75,1257;41,2167;27,4799;143049731;0;0,743281;4766;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00041.png
41;24/04/2021;05:24:24.867;1619241864.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;37,4212;32,4292;50;29,99;143049550;143050450;-44,4798;-45,6088;-74,739;30,2592;29,1302;143049731;0;0,60873;5045;269;78;6552;26;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00041.png
42;24/04/2021;05:28:24.178;1619242104.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9877;17,3213;50;29,99;143049550;143050450;-55,506;-63,2476;-76,5881;21,0821;13,3405;143049731;0;0,733194;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00042.png
42;24/04/2021;05:28:24.178;1619242104.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9877;17,3213;50;29,99;143049550;143050450;-55,506;-63,2476;-76,5881;21,0821;13,3405;143049731;0;0,733194;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00042.png
42;24/04/2021;05:28:24.244;1619242104.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9877;17,3213;50;29,99;143049550;143050450;-60,9561;-62,8712;-76,5746;15,6186;13,7034;143049731;0;0,699606;103;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00042.png
43;24/04/2021;05:28:42.200;1619242122.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9019;17,247;50;29,99;143049550;143050450;-54,9152;-63,3112;-76,5946;21,6794;13,2834;143049712;0;0,742805;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00043.png
43;24/04/2021;05:28:42.200;1619242122.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9019;17,247;50;29,99;143049550;143050450;-54,9152;-63,3112;-76,5946;21,6794;13,2834;143049712;0;0,742805;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00043.png
43;24/04/2021;05:28:42.266;1619242122.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9019;17,247;50;29,99;143049550;143050450;-63,2685;-62,8999;-76,5805;13,312;13,6807;143049562;0;0,699829;68;438;3;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00043.png
44;24/04/2021;05:32:47.421;1619242367.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,919;17,2618;50;29,99;143049550;143050450;-54,7831;-63,1258;-76,5403;21,7573;13,4146;143049731;0;0,784858;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00044.png
44;24/04/2021;05:32:47.421;1619242367.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,919;17,2618;50;29,99;143049550;143050450;-54,7831;-63,1258;-76,5403;21,7573;13,4146;143049731;0;0,784858;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00044.png
44;24/04/2021;05:32:47.552;1619242367.693;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,919;17,2618;50;29,99;143049550;143050450;-61,4396;-62,7797;-76,5511;15,1115;13,7715;143049731;0;0,744429;138;269;4;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00044.png
45;24/04/2021;05:37:03.680;1619242623.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7589;17,1231;50;29,99;143049550;143050450;-53,0221;-63,0472;-76,4545;23,4324;13,4073;143049707;0;0,731063;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00045.png
45;24/04/2021;05:37:03.680;1619242623.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7589;17,1231;50;29,99;143049550;143050450;-53,0221;-63,0472;-76,4545;23,4324;13,4073;143049707;0;0,731063;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00045.png
45;24/04/2021;05:37:03.746;1619242623.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7589;17,1231;50;29,99;143049550;143050450;-63,2928;-62,6653;-76,4439;13,1511;13,7786;143049973;0;0,707761;68;27;6;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00045.png
46;24/04/2021;05:38:06.660;1619242686.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8229;17,1786;50;29,99;143049550;143050450;-56,5789;-63,2105;-76,4962;19,9173;13,2857;143049731;0;0,699749;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00046.png
46;24/04/2021;05:38:06.660;1619242686.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8229;17,1786;50;29,99;143049550;143050450;-56,5789;-63,2105;-76,4962;19,9173;13,2857;143049731;0;0,699749;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00046.png
46;24/04/2021;05:38:06.726;1619242686.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8229;17,1786;50;29,99;143049550;143050450;-60,8419;-62,8969;-76,5034;15,6615;13,6065;143049731;0;0,699159;67;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00046.png
47;24/04/2021;05:44:37.286;1619243077.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3004;17,5923;50;29,99;143049550;143050450;-54,8079;-63,0716;-76,4932;21,6853;13,4216;143049731;0;0,701551;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00047.png
47;24/04/2021;05:44:37.286;1619243077.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3004;17,5923;50;29,99;143049550;143050450;-54,8079;-63,0716;-76,4932;21,6853;13,4216;143049731;0;0,701551;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00047.png
47;24/04/2021;05:44:37.745;1619243077.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3004;17,5923;50;29,99;143049550;143050450;-60,8051;-62,0515;-76,4383;15,6331;14,3868;143049731;0;0,659973;486;269;0;936;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00047.png
48;24/04/2021;05:47:54.826;1619243274.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,063;17,3866;50;29,99;143049550;143050450;-55,795;-63,0109;-76,5285;20,7335;13,5176;143049731;0;0,727466;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00048.png
48;24/04/2021;05:47:54.826;1619243274.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,063;17,3866;50;29,99;143049550;143050450;-55,795;-63,0109;-76,5285;20,7335;13,5176;143049731;0;0,727466;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00048.png
48;24/04/2021;05:47:54.889;1619243275.003;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,063;17,3866;50;29,99;143049550;143050450;-59,2168;-62,7545;-76,5255;17,3087;13,771;143049731;0;0,759034;69;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00048.png
49;24/04/2021;05:51:42.835;1619243502.977;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0821;17,4032;50;29,99;143049550;143050450;-56,2971;-63,118;-76,5836;20,2865;13,4657;143049731;0;0,700529;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00049.png
49;24/04/2021;05:51:42.835;1619243502.977;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0821;17,4032;50;29,99;143049550;143050450;-56,2971;-63,118;-76,5836;20,2865;13,4657;143049731;0;0,700529;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00049.png
49;24/04/2021;05:51:47.618;1619243507.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1011;17,4196;50;29,99;143049550;143050450;-63,5784;-63,0195;-76,6028;13,0243;13,5832;143049577;0;0,731533;4729;423;2;702;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00049.png
50;24/04/2021;05:53:30.401;1619243610.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,1332;18,314;50;29,99;143049550;143050450;-54,2295;-62,3799;-76,5454;22,3159;14,1655;143049722;0;0,714999;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00050.png
50;24/04/2021;05:53:30.401;1619243610.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,1332;18,314;50;29,99;143049550;143050450;-54,2295;-62,3799;-76,5454;22,3159;14,1655;143049722;0;0,714999;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00050.png
50;24/04/2021;05:53:30.598;1619243610.693;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,1332;18,314;50;29,99;143049550;143050450;-59,8727;-61,8161;-76,5285;16,6558;14,7124;143049712;0;0,786277;206;288;6;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00050.png
51;24/04/2021;05:59:53.372;1619243993.459;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0313;17,3591;50;29,99;143049550;143050450;-56,0309;-63,2003;-76,5794;20,5484;13,3791;143049712;0;0,746446;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00051.png
51;24/04/2021;05:59:53.372;1619243993.459;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0313;17,3591;50;29,99;143049550;143050450;-56,0309;-63,2003;-76,5794;20,5484;13,3791;143049712;0;0,746446;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00051.png
51;24/04/2021;05:59:53.438;1619243993.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0313;17,3591;50;29,99;143049550;143050450;-63,0425;-62,8575;-76,5768;13,5343;13,7192;143049698;0;0,754483;68;302;5;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00051.png
52;24/04/2021;06:06:43.977;1619244404.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8547;17,2061;50;29,99;143049550;143050450;-55,111;-63,2969;-76,5523;21,4413;13,2553;143049731;0;0,718614;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00052.png
52;24/04/2021;06:06:43.977;1619244404.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8547;17,2061;50;29,99;143049550;143050450;-55,111;-63,2969;-76,5523;21,4413;13,2553;143049731;0;0,718614;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00052.png
52;24/04/2021;06:06:44.042;1619244404.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8547;17,2061;50;29,99;143049550;143050450;-63,2681;-62,9188;-76,5426;13,2744;13,6238;143049625;0;0,72503;67;375;0;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00052.png
53;24/04/2021;06:08:25.898;1619244506.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9239;17,2661;50;29,99;143049550;143050450;-53,7184;-63,0502;-76,5192;22,8008;13,469;143049731;0;0,73352;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00053.png
53;24/04/2021;06:08:25.964;1619244506.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9239;17,2661;50;29,99;143049550;143050450;-51,1671;-62,6905;-76,4892;25,3221;13,7987;143049731;0;0,678262;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00053.png
53;24/04/2021;06:08:26.095;1619244506.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9239;17,2661;50;29,99;143049550;143050450;-59,9472;-62,2083;-76,4765;16,5292;14,2681;143049736;0;0,722716;206;264;5;468;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00053.png
54;24/04/2021;06:08:54.091;1619244534.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0057;17,337;50;29,99;143049550;143050450;-56,0894;-63,2215;-76,5316;20,4422;13,3101;143049731;0;0,736365;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00054.png
54;24/04/2021;06:08:54.091;1619244534.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0057;17,337;50;29,99;143049550;143050450;-56,0894;-63,2215;-76,5316;20,4422;13,3101;143049731;0;0,736365;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00054.png
54;24/04/2021;06:08:54.157;1619244534.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0057;17,337;50;29,99;143049550;143050450;-60,8271;-62,8792;-76,5307;15,7035;13,6515;143049736;0;0,740129;69;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00054.png
55;24/04/2021;06:12:19.492;1619244739.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9848;17,3189;50;29,99;143049550;143050450;-50,6181;-63,1402;-76,5224;25,9043;13,3821;143049722;0;0,75736;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00055.png
55;24/04/2021;06:12:19.492;1619244739.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9848;17,3189;50;29,99;143049550;143050450;-50,6181;-63,1402;-76,5224;25,9043;13,3821;143049722;0;0,75736;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00055.png
