Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;19/04/2021;04:56:02.562;1618808162.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3063;16,7309;50;29,99;143049550;143050450;-53,3751;-63,1375;-75,994;22,619;12,8566;143049731;0;0,674446;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00028.png
28;19/04/2021;04:56:02.628;1618808162.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3063;16,7309;50;29,99;143049550;143050450;-62,6252;-62,6735;-75,9721;13,3469;13,2986;143049606;0;0,663573;69;394;4;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00028.png
29;19/04/2021;05:06:43.971;1618808804.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,032;16,4931;50;29,99;143049550;143050450;-53,1473;-62,8065;-75,5534;22,4061;12,7469;143049722;0;0,641215;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00029.png
29;19/04/2021;05:06:43.971;1618808804.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,032;16,4931;50;29,99;143049550;143050450;-53,1473;-62,8065;-75,5534;22,4061;12,7469;143049722;0;0,641215;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00029.png
29;19/04/2021;05:06:44.103;1618808804.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,032;16,4931;50;29,99;143049550;143050450;-61,5496;-62,1797;-75,5334;13,9838;13,3537;143049712;0;0,687716;140;288;6;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00029.png
30;19/04/2021;05:12:54.708;1618809174.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9097;16,3872;50;29,99;143049550;143050450;-56,2234;-63,0158;-75,6295;19,4061;12,6137;143049712;0;0,675012;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00030.png
30;19/04/2021;05:12:54.708;1618809174.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9097;16,3872;50;29,99;143049550;143050450;-56,2234;-63,0158;-75,6295;19,4061;12,6137;143049712;0;0,675012;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00030.png
30;19/04/2021;05:12:54.840;1618809174.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9097;16,3872;50;29,99;143049550;143050450;-61,3811;-62,6457;-75,6261;14,245;12,9804;143049712;0;0,647019;137;288;4;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00030.png
31;19/04/2021;05:14:13.131;1618809253.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,17;16,6127;50;29,99;143049550;143050450;-48,6072;-63,0054;-75,9138;27,3066;12,9084;143049722;0;0,734419;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00031.png
31;19/04/2021;05:14:13.131;1618809253.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,17;16,6127;50;29,99;143049550;143050450;-48,6072;-63,0054;-75,9138;27,3066;12,9084;143049722;0;0,734419;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00031.png
31;19/04/2021;05:14:13.196;1618809253.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,17;16,6127;50;29,99;143049550;143050450;-61,4491;-62,3712;-75,9045;14,4554;13,5333;143049712;0;0,714494;67;288;6;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00031.png
32;19/04/2021;05:26:23.933;1618809984.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5307;16,9253;50;29,99;143049550;143050450;-55,513;-62,9276;-76,0227;20,5097;13,0951;143049731;0;0,697356;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00032.png
32;19/04/2021;05:26:23.933;1618809984.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5307;16,9253;50;29,99;143049550;143050450;-55,513;-62,9276;-76,0227;20,5097;13,0951;143049731;0;0,697356;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00032.png
32;19/04/2021;05:26:23.999;1618809984.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5307;16,9253;50;29,99;143049550;143050450;-61,4859;-62,6202;-76,0218;14,5359;13,4016;143049789;0;0,642279;69;211;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00032.png
33;19/04/2021;05:56:36.864;1618811797.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0134;16,477;50;29,99;143049550;143050450;-51,7346;-63,0786;-75,7762;24,0416;12,6976;143049712;0;0,633957;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00033.png
33;19/04/2021;05:56:36.864;1618811797.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0134;16,477;50;29,99;143049550;143050450;-51,7346;-63,0786;-75,7762;24,0416;12,6976;143049712;0;0,633957;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00033.png
33;19/04/2021;05:56:36.995;1618811797.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0134;16,477;50;29,99;143049550;143050450;-62,9704;-62,5347;-75,7149;12,7445;13,1801;143050036;0;0,69121;68;-36;3;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00033.png
34;19/04/2021;05:56:44.532;1618811804.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0273;16,4891;50;29,99;143049550;143050450;-50,4904;-63,0995;-75,7974;25,307;12,6979;143049722;0;0,651944;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00034.png
34;19/04/2021;05:56:47.809;1618811807.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9645;16,4346;50;29,99;143049550;143050450;-45,3355;-62,5812;-75,5346;30,1991;12,9534;143049722;0;0,722657;3267;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00034.png
34;19/04/2021;05:56:47.874;1618811808.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9645;16,4346;50;29,99;143049550;143050450;-61,4964;-61,8696;-75,5288;14,0324;13,6592;143049712;0;0,6261;3340;288;23;819;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00034.png
35;19/04/2021;06:05:13.354;1618812313.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5871;16,1076;50;29,99;143049550;143050450;-51,3399;-62,9308;-75,3658;24,0259;12,435;143049712;0;0,669045;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00035.png
35;19/04/2021;06:05:13.354;1618812313.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5871;16,1076;50;29,99;143049550;143050450;-51,3399;-62,9308;-75,3658;24,0259;12,435;143049712;0;0,669045;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00035.png
35;19/04/2021;06:05:13.551;1618812313.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5871;16,1076;50;29,99;143049550;143050450;-61,5776;-62,245;-75,3692;13,7916;13,1242;143049712;0;0,65811;209;288;7;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00035.png
36;19/04/2021;06:05:16.827;1618812316.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8965;16,3757;50;29,99;143049550;143050450;-50,2598;-62,6004;-75,372;25,1121;12,7716;143049736;0;0,67403;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00036.png
36;19/04/2021;06:05:16.827;1618812316.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8965;16,3757;50;29,99;143049550;143050450;-50,2598;-62,6004;-75,372;25,1121;12,7716;143049736;0;0,67403;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00036.png
36;19/04/2021;06:05:16.893;1618812317.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8965;16,3757;50;29,99;143049550;143050450;-60,9734;-62,1105;-75,3233;14,3499;13,2128;143049731;0;0,601979;68;269;5;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00036.png
37;19/04/2021;06:07:23.588;1618812443.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6293;16,1442;50;29,99;143049550;143050450;-53,9121;-62,9072;-75,3259;21,4138;12,4187;143049712;0;0,694344;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00037.png
37;19/04/2021;06:07:23.588;1618812443.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6293;16,1442;50;29,99;143049550;143050450;-53,9121;-62,9072;-75,3259;21,4138;12,4187;143049712;0;0,694344;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00037.png
37;19/04/2021;06:07:23.719;1618812443.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6293;16,1442;50;29,99;143049550;143050450;-59,2777;-62,4507;-75,3135;16,0358;12,8628;143049712;0;0,697143;140;288;3;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00037.png
38;19/04/2021;06:09:42.545;1618812582.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6764;16,185;50;29,99;143049550;143050450;-54,3572;-62,8011;-75,2826;20,9254;12,4815;143049712;0;0,662111;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00038.png
38;19/04/2021;06:09:42.545;1618812582.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6764;16,185;50;29,99;143049550;143050450;-54,3572;-62,8011;-75,2826;20,9254;12,4815;143049712;0;0,662111;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00038.png
38;19/04/2021;06:09:42.677;1618812582.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6764;16,185;50;29,99;143049550;143050450;-62,643;-62,3359;-75,2355;12,5925;12,8995;143050128;0;0,695234;139;-128;7;351;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00038.png
39;19/04/2021;06:11:25.904;1618812686.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3447;15,8975;50;29,99;143049550;143050450;-56,4435;-62,7951;-75,0577;18,6142;12,2626;143049760;0;0,663713;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00039.png
39;19/04/2021;06:11:25.904;1618812686.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3447;15,8975;50;29,99;143049550;143050450;-56,4435;-62,7951;-75,0577;18,6142;12,2626;143049760;0;0,663713;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00039.png
39;19/04/2021;06:11:26.035;1618812686.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3447;15,8975;50;29,99;143049550;143050450;-63,4753;-62,4688;-74,9975;11,5222;12,5286;143049852;0;0,670178;137;148;2;351;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00039.png
40;19/04/2021;06:15:00.684;1618812900.817;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2475;16,6799;50;29,99;143049550;143050450;-55,072;-63,0707;-75,9178;20,8458;12,8471;143049722;0;0,670765;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00040.png
40;19/04/2021;06:15:00.684;1618812900.817;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2475;16,6799;50;29,99;143049550;143050450;-55,072;-63,0707;-75,9178;20,8458;12,8471;143049722;0;0,670765;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00040.png
40;19/04/2021;06:15:00.816;1618812900.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2475;16,6799;50;29,99;143049550;143050450;-62,9112;-62,6373;-75,9111;13;13,2738;143049669;0;0,734458;137;331;5;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00040.png
41;19/04/2021;06:19:57.039;1618813197.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3277;16,7494;50;29,99;143049550;143050450;-52,8097;-62,7676;-75,9034;23,0938;13,1359;143049722;0;0,725092;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00041.png
41;19/04/2021;06:19:57.039;1618813197.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3277;16,7494;50;29,99;143049550;143050450;-52,8097;-62,7676;-75,9034;23,0938;13,1359;143049722;0;0,725092;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00041.png
41;19/04/2021;06:19:57.301;1618813197.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3277;16,7494;50;29,99;143049550;143050450;-60,3194;-62,1605;-75,9307;15,6113;13,7702;143049731;0;0,702497;277;269;5;585;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00041.png
42;19/04/2021;06:23:48.721;1618813428.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,083;16,5373;50;29,99;143049550;143050450;-55,6126;-63,1026;-75,8219;20,2093;12,7193;143049731;0;0,697954;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00042.png
42;19/04/2021;06:23:48.721;1618813428.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,083;16,5373;50;29,99;143049550;143050450;-55,6126;-63,1026;-75,8219;20,2093;12,7193;143049731;0;0,697954;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00042.png
42;19/04/2021;06:23:48.787;1618813428.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,083;16,5373;50;29,99;143049550;143050450;-62,8709;-62,7306;-75,8049;12,934;13,0742;143049915;0;0,710565;70;85;6;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00042.png
43;19/04/2021;06:28:21.688;1618813701.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1861;16,6267;50;29,99;143049550;143050450;-49,5974;-62,9472;-75,7497;26,1523;12,8025;143049731;0;0,730581;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00043.png
43;19/04/2021;06:28:21.688;1618813701.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1861;16,6267;50;29,99;143049550;143050450;-49,5974;-62,9472;-75,7497;26,1523;12,8025;143049731;0;0,730581;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00043.png
43;19/04/2021;06:28:21.818;1618813701.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1861;16,6267;50;29,99;143049550;143050450;-60,5202;-62,2011;-75,7518;15,2316;13,5507;143049722;0;0,650301;136;278;4;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00043.png
44;19/04/2021;06:29:39.610;1618813779.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0358;16,4964;50;29,99;143049550;143050450;-56,4282;-62,7915;-75,7612;19,333;12,9697;143049731;0;0,668436;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00044.png
44;19/04/2021;06:29:39.610;1618813779.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0358;16,4964;50;29,99;143049550;143050450;-56,4282;-62,7915;-75,7612;19,333;12,9697;143049731;0;0,668436;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00044.png
44;19/04/2021;06:29:39.675;1618813779.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0358;16,4964;50;29,99;143049550;143050450;-62,8075;-62,6085;-75,7538;12,9463;13,1453;143049562;0;0,737188;70;438;0;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00044.png
45;19/04/2021;06:39:51.404;1618814391.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1048;16,5562;50;29,99;143049550;143050450;-53,4978;-63,0969;-75,8266;22,3288;12,7296;143049712;0;0,668529;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00045.png
45;19/04/2021;06:39:51.404;1618814391.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1048;16,5562;50;29,99;143049550;143050450;-53,4978;-63,0969;-75,8266;22,3288;12,7296;143049712;0;0,668529;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00045.png
45;19/04/2021;06:39:51.601;1618814391.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1048;16,5562;50;29,99;143049550;143050450;-62,158;-62,6377;-75,7768;13,6189;13,1391;143049712;0;0,789097;139;288;4;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00045.png
46;19/04/2021;06:49:26.615;1618814966.711;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8617;15,4789;50;29,99;143049550;143050450;-55,7942;-62,6834;-74,582;18,7877;11,8986;143049731;0;0,611559;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00046.png
46;19/04/2021;06:49:26.615;1618814966.711;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8617;15,4789;50;29,99;143049550;143050450;-55,7942;-62,6834;-74,582;18,7877;11,8986;143049731;0;0,611559;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00046.png
46;19/04/2021;06:49:26.681;1618814966.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8617;15,4789;50;29,99;143049550;143050450;-63,0132;-62,3329;-74,572;11,5588;12,2391;143049746;0;0,557618;69;254;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00046.png
47;19/04/2021;06:54:35.814;1618815275.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4347;15,9755;50;29,99;143049550;143050450;-54,5691;-62,9199;-75,218;20,6489;12,2981;143049736;0;0,66147;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00047.png
47;19/04/2021;06:54:35.880;1618815275.993;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4347;15,9755;50;29,99;143049550;143050450;-51,1703;-62,508;-75,2001;24,0298;12,6921;143049731;0;0,59933;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00047.png
47;19/04/2021;06:54:35.945;1618815276.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4347;15,9755;50;29,99;143049550;143050450;-60,6307;-62,1458;-75,1701;14,5394;13,0244;143049722;0;0,635476;140;278;6;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00047.png
48;19/04/2021;07:00:57.638;1618815657.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5458;16,0718;50;29,99;143049550;143050450;-42,4192;-62,7489;-75,3173;32,8981;12,5684;143049731;0;0,654964;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00048.png
48;19/04/2021;07:00:57.638;1618815657.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5458;16,0718;50;29,99;143049550;143050450;-42,4192;-62,7489;-75,3173;32,8981;12,5684;143049731;0;0,654964;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00048.png
48;19/04/2021;07:01:01.373;1618815661.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5961;16,1154;50;29,99;143049550;143050450;-63,0187;-62,6507;-75,3792;12,3606;12,7285;143049775;0;0,6943;3756;225;21;1404;9;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00048.png
49;19/04/2021;07:07:19.679;1618816039.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9295;15,5377;50;29,99;143049550;143050450;-52,8047;-62,6729;-74,6413;21,8366;11,9684;143049731;0;0,627973;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00049.png
49;19/04/2021;07:07:19.679;1618816039.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9295;15,5377;50;29,99;143049550;143050450;-52,8047;-62,6729;-74,6413;21,8366;11,9684;143049731;0;0,627973;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00049.png
49;19/04/2021;07:07:19.745;1618816039.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9295;15,5377;50;29,99;143049550;143050450;-62,3535;-62,205;-74,6355;12,282;12,4304;143049736;0;0,609454;69;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00049.png
50;19/04/2021;07:07:47.298;1618816067.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7881;15,4151;50;29,99;143049550;143050450;-51,0616;-62,4497;-74,5493;23,4877;12,0996;143049736;0;0,658897;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00050.png
50;19/04/2021;07:07:47.298;1618816067.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7881;15,4151;50;29,99;143049550;143050450;-51,0616;-62,4497;-74,5493;23,4877;12,0996;143049736;0;0,658897;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00050.png
50;19/04/2021;07:07:47.560;1618816067.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7881;15,4151;50;29,99;143049550;143050450;-62,6127;-61,8684;-74,5726;11,96;12,7043;143049746;0;0,598972;278;254;7;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00050.png
51;19/04/2021;07:09:05.351;1618816145.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7397;15,3732;50;29,99;143049550;143050450;-54,52;-62,6724;-74,4699;19,9499;11,7975;143049712;0;0,609366;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00051.png
51;19/04/2021;07:09:05.351;1618816145.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7397;15,3732;50;29,99;143049550;143050450;-54,52;-62,6724;-74,4699;19,9499;11,7975;143049712;0;0,609366;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00051.png
51;19/04/2021;07:09:05.482;1618816145.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7397;15,3732;50;29,99;143049550;143050450;-63,2066;-62,2429;-74,5012;11,2946;12,2583;143049654;0;0,654936;139;346;3;351;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00051.png
52;19/04/2021;07:11:53.527;1618816313.625;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0144;15,6113;50;29,99;143049550;143050450;-55,6939;-62,6527;-74,6829;18,989;12,0302;143049731;0;0,594878;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00052.png
52;19/04/2021;07:11:53.527;1618816313.625;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0144;15,6113;50;29,99;143049550;143050450;-55,6939;-62,6527;-74,6829;18,989;12,0302;143049731;0;0,594878;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00052.png
52;19/04/2021;07:11:53.593;1618816313.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0144;15,6113;50;29,99;143049550;143050450;-61,9272;-62,3303;-74,6773;12,7501;12,347;143049760;0;0,658376;68;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00052.png
53;19/04/2021;07:26:50.009;1618817210.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2072;14,9118;50;29,99;143049550;143050450;-56,0924;-62,6037;-74,0964;18,004;11,4927;143049731;0;0,601999;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00053.png
53;19/04/2021;07:26:50.009;1618817210.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2072;14,9118;50;29,99;143049550;143050450;-56,0924;-62,6037;-74,0964;18,004;11,4927;143049731;0;0,601999;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00053.png
53;19/04/2021;07:26:50.074;1618817210.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2072;14,9118;50;29,99;143049550;143050450;-62,6554;-62,2756;-74,0862;11,4308;11,8106;143049625;0;0,651507;71;375;0;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00053.png
54;19/04/2021;07:32:05.384;1618817525.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7865;15,4138;50;29,99;143049550;143050450;-55,8625;-62,7961;-74,6449;18,7824;11,8488;143049731;0;0,63393;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00054.png
54;19/04/2021;07:32:05.384;1618817525.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7865;15,4138;50;29,99;143049550;143050450;-55,8625;-62,7961;-74,6449;18,7824;11,8488;143049731;0;0,63393;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00054.png
54;19/04/2021;07:32:05.581;1618817525.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7865;15,4138;50;29,99;143049550;143050450;-63,1817;-62,324;-74,6215;11,4398;12,2975;143049746;0;0,652697;209;254;0;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00054.png
55;19/04/2021;07:33:05.546;1618817585.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6566;16,1678;50;29,99;143049550;143050450;-54,4703;-62,9486;-75,3707;20,9004;12,4221;143049731;0;0,66308;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00055.png
55;19/04/2021;07:33:05.546;1618817585.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6566;16,1678;50;29,99;143049550;143050450;-54,4703;-62,9486;-75,3707;20,9004;12,4221;143049731;0;0,66308;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00055.png
