Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;25/03/2021;09:32:01.945;1616664722.066;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4342;17,5961;80;55;143049548;143050453;-52,3021;-62,4386;-73,7927;21,4905;11,3541;143049701;0;0,57691;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00029.png
29;25/03/2021;09:32:01.945;1616664722.066;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4342;17,5961;80;55;143049548;143050453;-52,3021;-62,4386;-73,7927;21,4905;11,3541;143049701;0;0,57691;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00029.png
29;25/03/2021;09:32:02.142;1616664722.275;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4342;17,5961;80;55;143049548;143050453;-62,572;-61,5731;-73,7383;11,1663;12,1652;143050235;0;0,587653;209;-235;1;472;2;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00029.png
30;25/03/2021;09:39:11.382;1616665151.506;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3734;16,6826;80;55;143049548;143050453;-51,4313;-61,9045;-72,7489;21,3176;10,8444;143049715;0;0,543701;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00030.png
30;25/03/2021;09:39:11.578;1616665151.714;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3734;16,6826;80;55;143049548;143050453;-47,5799;-60,7839;-72,6512;25,0713;11,8673;143049706;0;0,566294;208;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00030.png
30;25/03/2021;09:39:11.710;1616665151.854;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3734;16,6826;80;55;143049548;143050453;-56,6945;-60,2025;-72,6149;15,9204;12,4124;143049715;0;0,5612;347;285;9;708;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00030.png
31;25/03/2021;09:40:50.546;1616665250.632;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2907;16,6114;80;55;143049548;143050453;-51,9733;-61,8403;-72,4907;20,5174;10,6504;143049715;0;0,516858;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00031.png
31;25/03/2021;09:40:50.808;1616665250.909;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2907;16,6114;80;55;143049548;143050453;-46,6375;-60,3146;-72,4553;25,8178;12,1408;143049706;0;0,544774;277;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00031.png
31;25/03/2021;09:40:51.463;1616665251.606;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2907;16,6114;80;55;143049548;143050453;-55,8642;-57,9819;-72,3692;16,505;14,3874;143049701;0;0,484623;974;299;23;1770;9;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00031.png
32;25/03/2021;09:47:08.671;1616665628.788;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1936;16,5279;80;55;143049548;143050453;-51,247;-61,9492;-72,658;21,4109;10,7088;143049706;0;0,611127;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00032.png
32;25/03/2021;09:47:08.934;1616665629.066;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1936;16,5279;80;55;143049548;143050453;-45,3875;-60,2928;-72,6392;27,2517;12,3464;143049706;0;0,583082;277;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00032.png
32;25/03/2021;09:47:09.261;1616665629.344;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1936;16,5279;80;55;143049548;143050453;-57,0395;-59,0697;-72,5732;15,5337;13,5035;143049706;0;0,56538;555;294;18;1062;9;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00032.png
33;25/03/2021;09:48:33.031;1616665713.176;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,221;18,2737;80;55;143049548;143050453;-46,3124;-60,8474;-73,11;26,7975;12,2626;143049706;0;0,542285;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00033.png
33;25/03/2021;09:48:35.521;1616665715.610;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,221;18,2737;80;55;143049548;143050453;-40,0079;-49,6487;-72,6308;32,6229;22,9822;143049706;0;0,718657;2433;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00033.png
33;25/03/2021;09:48:36.046;1616665716.166;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,221;18,2737;80;55;143049548;143050453;-60,8471;-48,166;-72,6083;11,7611;24,4423;143049701;0;0,585314;2989;299;91;5192;35;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00033.png
34;25/03/2021;10:02:53.867;1616666573.984;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0894;16,4381;80;55;143049548;143050453;-49,4384;-61,3905;-72,2764;22,838;10,8859;143049701;0;0,501112;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00034.png
34;25/03/2021;10:02:53.933;1616666574.054;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0894;16,4381;80;55;143049548;143050453;-45,5858;-60,9699;-72,2665;26,6807;11,2966;143049701;0;0,524639;69;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00034.png
34;25/03/2021;10:02:54.064;1616666574.191;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0894;16,4381;80;55;143049548;143050453;-60,3293;-60,3992;-72,2688;11,9394;11,8696;143049667;0;0,494654;208;333;7;472;3;7;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00034.png
35;25/03/2021;10:20:39.790;1616667639.876;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0645;16,4166;80;55;143049548;143050453;-48,6753;-61,7224;-72,4529;23,7776;10,7305;143049701;0;0,479715;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00035.png
35;25/03/2021;10:20:40.577;1616667640.710;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0645;16,4166;80;55;143049548;143050453;-46,0896;-58,8418;-72,3625;26,2729;13,5207;143049701;0;0,519006;833;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00035.png
35;25/03/2021;10:20:41.232;1616667641.336;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0645;16,4166;80;55;143049548;143050453;-61,5546;-56,6743;-72,2977;10,7431;15,6234;143049686;0;0,561186;1459;314;25;2596;11;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00035.png
36;25/03/2021;10:27:57.425;1616668077.543;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2822;16,6041;80;55;143049548;143050453;-53,0842;-61,5602;-72,3867;19,3025;10,8266;143049715;0;0,564284;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00036.png
36;25/03/2021;10:27:58.539;1616668078.658;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2822;16,6041;80;55;143049548;143050453;-40,8977;-56,2545;-72,1728;31,2751;15,9183;143049706;0;0,555508;1113;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00036.png
36;25/03/2021;10:27:59.195;1616668079.284;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2822;16,6041;80;55;143049548;143050453;-55,9944;-53,2882;-72,1039;16,1095;18,8157;143049701;0;0,552918;1740;299;68;3068;24;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00036.png
37;25/03/2021;10:59:06.312;1616669946.410;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3184;16,6353;80;55;143049548;143050453;-49,6089;-61,826;-72,5948;22,986;10,7688;143049701;0;0,623013;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00037.png
37;25/03/2021;10:59:06.444;1616669946.548;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3184;16,6353;80;55;143049548;143050453;-49,0126;-60,9512;-72,573;23,5604;11,6218;143049701;0;0,570716;137;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00037.png
37;25/03/2021;10:59:06.902;1616669947.036;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3184;16,6353;80;55;143049548;143050453;-57,0891;-59,561;-72,6055;15,5164;13,0444;143049701;0;0,517039;627;299;14;1180;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00037.png
38;25/03/2021;11:12:11.878;1616670731.972;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,11;16,4558;80;55;143049548;143050453;-52,3178;-62,0439;-72,6407;20,3229;10,5968;143049715;0;0,613433;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00038.png
38;25/03/2021;11:12:12.141;1616670732.248;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,11;16,4558;80;55;143049548;143050453;-44,2974;-60,5174;-72,7195;28,4222;12,2022;143049706;0;0,62429;275;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00038.png
38;25/03/2021;11:12:12.272;1616670732.387;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,11;16,4558;80;55;143049548;143050453;-57,8358;-59,8583;-72,8031;14,9673;12,9448;143049706;0;0,567431;415;294;13;826;6;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00038.png
39;25/03/2021;11:34:28.900;1616672068.988;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9112;17,1457;80;55;143049548;143050453;-50,9603;-61,9553;-73,0196;22,0593;11,0643;143049701;0;0,536213;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00039.png
39;25/03/2021;11:34:28.966;1616672069.058;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9112;17,1457;80;55;143049548;143050453;-50,7804;-61,4458;-73,0075;22,2271;11,5617;143049701;0;0,522763;69;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00039.png
39;25/03/2021;11:34:29.097;1616672069.195;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9112;17,1457;80;55;143049548;143050453;-55,9312;-60,9678;-72,9909;17,0597;12,0231;143049706;0;0,589508;207;294;3;472;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00039.png
40;25/03/2021;11:35:23.059;1616672123.166;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6392;16,9116;80;55;143049548;143050453;-50,9961;-61,544;-72,7793;21,7832;11,2353;143049691;0;0,650411;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00040.png
40;25/03/2021;11:35:23.059;1616672123.166;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6392;16,9116;80;55;143049548;143050453;-50,9961;-61,544;-72,7793;21,7832;11,2353;143049691;0;0,650411;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00040.png
40;25/03/2021;11:35:23.518;1616672123.654;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6392;16,9116;80;55;143049548;143050453;-60,4057;-60,0628;-72,7944;12,3887;12,7316;143049730;0;0,542202;488;270;9;944;3;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00040.png
41;25/03/2021;11:50:29.381;1616673029.480;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0903;16,4388;80;55;143049548;143050453;-51,1435;-61,8593;-72,4566;21,3131;10,5973;143049701;0;0,500799;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00041.png
41;25/03/2021;11:50:29.381;1616673029.480;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0903;16,4388;80;55;143049548;143050453;-51,1435;-61,8593;-72,4566;21,3131;10,5973;143049701;0;0,500799;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00041.png
41;25/03/2021;11:50:29.447;1616673029.548;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0903;16,4388;80;55;143049548;143050453;-58,1188;-61,3495;-72,4424;14,3236;11,0928;143049706;0;0,54344;67;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00041.png
42;25/03/2021;11:50:42.948;1616673043.031;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0888;16,4376;80;55;143049548;143050453;-52,6213;-61,2507;-71,9874;19,3661;10,7367;143049701;0;0,521261;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00042.png
42;25/03/2021;11:50:42.948;1616673043.031;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0888;16,4376;80;55;143049548;143050453;-52,6213;-61,2507;-71,9874;19,3661;10,7367;143049701;0;0,521261;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00042.png
42;25/03/2021;11:50:43.013;1616673043.099;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0888;16,4376;80;55;143049548;143050453;-56,635;-60,9531;-72,0201;15,3851;11,0669;143049701;0;0,5396;68;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00042.png
43;25/03/2021;11:53:00.720;1616673180.814;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8728;16,2516;80;55;143049548;143050453;-51,1614;-61,5914;-72,3155;21,1541;10,7241;143049715;0;0,562269;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00043.png
43;25/03/2021;11:53:00.720;1616673180.814;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8728;16,2516;80;55;143049548;143050453;-51,1614;-61,5914;-72,3155;21,1541;10,7241;143049715;0;0,562269;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00043.png
43;25/03/2021;11:53:00.786;1616673180.884;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8728;16,2516;80;55;143049548;143050453;-60,0404;-61,1876;-72,3082;12,2677;11,1206;143049715;0;0,53944;70;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00043.png
44;25/03/2021;11:54:16.620;1616673256.724;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9215;16,2935;80;55;143049548;143050453;-52,8491;-61,6456;-72,3951;19,5459;10,7495;143049706;0;0,514997;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00044.png
44;25/03/2021;11:54:16.620;1616673256.724;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9215;16,2935;80;55;143049548;143050453;-52,8491;-61,6456;-72,3951;19,5459;10,7495;143049706;0;0,514997;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00044.png
44;25/03/2021;11:54:16.686;1616673256.828;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9215;16,2935;80;55;143049548;143050453;-57,713;-61,3219;-72,3775;14,6646;11,0556;143049715;0;0,469374;102;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00044.png
45;25/03/2021;11:59:59.102;1616673599.199;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5856;16,8654;80;55;143049548;143050453;-47,8634;-61,7435;-72,7658;24,9024;11,0224;143049701;0;0,511212;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00045.png
45;25/03/2021;11:59:59.167;1616673599.272;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5856;16,8654;80;55;143049548;143050453;-44,7006;-61,1247;-72,7441;28,0435;11,6194;143049691;0;0,573953;71;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00045.png
45;25/03/2021;11:59:59.233;1616673599.339;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5856;16,8654;80;55;143049548;143050453;-62,4597;-60,6109;-72,7402;10,2805;12,1293;143050143;0;0,492607;139;-143;7;354;2;0;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00045.png
46;25/03/2021;12:18:43.505;1616674723.610;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7745;17,028;80;55;143049548;143050453;-49,4557;-61,7341;-72,8544;23,3987;11,1203;143049701;0;0,571613;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00046.png
46;25/03/2021;12:18:43.505;1616674723.610;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7745;17,028;80;55;143049548;143050453;-49,4557;-61,7341;-72,8544;23,3987;11,1203;143049701;0;0,571613;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00046.png
46;25/03/2021;12:18:43.898;1616674723.992;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7745;17,028;80;55;143049548;143050453;-56,6585;-60,2652;-72,801;16,1425;12,5358;143049701;0;0,583568;380;299;6;708;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00046.png
47;25/03/2021;12:33:25.911;1616675606.024;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0973;17,306;80;55;143049548;143050453;-45,2219;-61,5751;-73,1118;27,8899;11,5367;143049706;0;0,606509;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00047.png
47;25/03/2021;12:33:25.911;1616675606.024;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0973;17,306;80;55;143049548;143050453;-45,2219;-61,5751;-73,1118;27,8899;11,5367;143049706;0;0,606509;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00047.png
47;25/03/2021;12:33:26.107;1616675606.195;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0973;17,306;80;55;143049548;143050453;-57,9444;-60,9185;-73,0367;15,0923;12,1182;143049715;0;0,524055;169;285;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00047.png
48;25/03/2021;12:49:48.315;1616676588.448;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3887;19,2792;80;55;143049548;143050453;-46,8256;-62,1251;-74,9063;28,0807;12,7812;143049691;0;0,636691;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00048.png
48;25/03/2021;12:49:48.447;1616676588.588;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3887;19,2792;80;55;143049548;143050453;-42,6722;-61,0445;-74,881;32,2088;13,8365;143049691;0;0,656943;138;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00048.png
48;25/03/2021;12:49:48.643;1616676588.728;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3887;19,2792;80;55;143049548;143050453;-55,7665;-60,2037;-74,8002;19,0337;14,5964;143049691;0;0,615135;279;309;10;590;4;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00048.png
49;25/03/2021;13:23:10.266;1616678590.406;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,841;19,6686;80;55;143049548;143050453;-50,9537;-62,8183;-75,5212;24,5675;12,7029;143049701;0;0,682889;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00049.png
49;25/03/2021;13:23:10.332;1616678590.476;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,841;19,6686;80;55;143049548;143050453;-50,249;-62,261;-75,5026;25,2537;13,2417;143049691;0;0,61155;67;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00049.png
49;25/03/2021;13:23:10.462;1616678590.544;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,841;19,6686;80;55;143049548;143050453;-58,5182;-61,9294;-75,4488;16,9306;13,5194;143049701;0;0,73998;135;299;5;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00049.png
50;25/03/2021;13:35:25.522;1616679325.640;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5065;20,2417;80;55;143049548;143050453;-48,325;-61,6269;-74,9036;26,5786;13,2768;143049701;0;0,659354;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00050.png
50;25/03/2021;13:35:25.522;1616679325.640;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5065;20,2417;80;55;143049548;143050453;-48,325;-61,6269;-74,9036;26,5786;13,2768;143049701;0;0,659354;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00050.png
50;25/03/2021;13:35:25.915;1616679326.058;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,4742;21,9361;80;55;143049548;143050453;-58,4627;-60,2271;-74,8804;16,4178;14,6533;143049715;0;0,69449;418;285;4;590;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00050.png
51;25/03/2021;13:40:01.439;1616679601.524;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8592;18,8232;80;55;143049548;143050453;-48,3987;-62,4695;-74,8644;26,4657;12,3949;143049701;0;0,641463;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00051.png
51;25/03/2021;13:40:01.439;1616679601.524;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8592;18,8232;80;55;143049548;143050453;-48,3987;-62,4695;-74,8644;26,4657;12,3949;143049701;0;0,641463;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00051.png
51;25/03/2021;13:40:02.028;1616679602.148;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8592;18,8232;80;55;143049548;143050453;-62,7981;-59,9316;-74,8032;12,0051;14,8716;143049822;0;0,622503;623;178;17;1180;6;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00051.png
52;25/03/2021;13:53:35.062;1616680415.196;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5332;19,4036;80;55;143049548;143050453;-51,6477;-63,0839;-75,6278;23,9801;12,5439;143049706;0;0,695565;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00052.png
52;25/03/2021;13:53:35.062;1616680415.196;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5332;19,4036;80;55;143049548;143050453;-51,6477;-63,0839;-75,6278;23,9801;12,5439;143049706;0;0,695565;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00052.png
52;25/03/2021;13:53:35.128;1616680415.265;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5332;19,4036;80;55;143049548;143050453;-56,3625;-62,5346;-75,5989;19,2365;13,0643;143049706;0;0,692502;68;294;2;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00052.png
53;25/03/2021;14:03:33.538;1616681013.643;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,494;18,5088;80;55;143049548;143050453;-46,4041;-62,2343;-74,4805;28,0764;12,2462;143049715;0;0,641156;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00053.png
53;25/03/2021;14:03:33.538;1616681013.643;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,494;18,5088;80;55;143049548;143050453;-46,4041;-62,2343;-74,4805;28,0764;12,2462;143049715;0;0,641156;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00053.png
53;25/03/2021;14:03:33.604;1616681013.749;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,494;18,5088;80;55;143049548;143050453;-59,4342;-61,6226;-74,4552;15,021;12,8326;143049715;0;0,574885;105;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00053.png
54;25/03/2021;14:33:11.789;1616682791.909;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,592;18,5932;80;55;143049548;143050453;-50,9752;-62,8243;-74,8072;23,8319;11,9829;143049701;0;0,695904;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00054.png
54;25/03/2021;14:33:11.789;1616682791.909;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,592;18,5932;80;55;143049548;143050453;-50,9752;-62,8243;-74,8072;23,8319;11,9829;143049701;0;0,695904;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00054.png
54;25/03/2021;14:33:11.986;1616682792.120;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,592;18,5932;80;55;143049548;143050453;-56,849;-61,7532;-74,6964;17,8474;12,9433;143049691;0;0,613747;208;309;4;472;3;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00054.png
55;25/03/2021;14:59:11.217;1616684351.365;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8249;20,5159;80;55;143049548;143050453;-49,041;-61,4826;-74,7713;25,7303;13,2887;143049701;0;0,598923;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00055.png
55;25/03/2021;14:59:11.217;1616684351.365;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8249;20,5159;80;55;143049548;143050453;-49,041;-61,4826;-74,7713;25,7303;13,2887;143049701;0;0,598923;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00055.png
55;25/03/2021;14:59:11.480;1616684351.575;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8249;20,5159;80;55;143049548;143050453;-59,5567;-60,6541;-74,7224;15,1657;14,0683;143049706;0;0,640981;209;294;3;472;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00055.png
56;25/03/2021;16:15:01.338;1616688901.465;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0534;16,4071;80;55;143049548;143050453;-53,004;-62,0139;-72,6171;19,6131;10,6032;143049715;0;0,513594;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00056.png
56;25/03/2021;16:15:01.338;1616688901.465;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0534;16,4071;80;55;143049548;143050453;-53,004;-62,0139;-72,6171;19,6131;10,6032;143049715;0;0,513594;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00056.png
56;25/03/2021;16:15:01.469;1616688901.606;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0534;16,4071;80;55;143049548;143050453;-61,4351;-61,5008;-72,6041;11,169;11,1033;143049667;0;0,514088;140;333;1;354;1;7;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00056.png
