Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;29/03/2021;07:45:54.352;1617003954.497;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9758;19,7847;80;55;143049548;143050453;-45,0388;-63,1368;-75,8711;30,8323;12,7342;143049706;0;0,659066;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00029.png
29;29/03/2021;07:45:54.352;1617003954.497;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9758;19,7847;80;55;143049548;143050453;-45,0388;-63,1368;-75,8711;30,8323;12,7342;143049706;0;0,659066;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00029.png
29;29/03/2021;07:45:54.746;1617003954.844;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9758;19,7847;80;55;143049548;143050453;-59,8626;-61,4014;-75,7706;15,908;14,3692;143049715;0;0,684127;345;285;8;708;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00029.png
30;29/03/2021;08:09:32.812;1617005372.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6968;19,5445;80;55;143049548;143050453;-49,2156;-62,6864;-75,5962;26,3807;12,9099;143049715;0;0,66563;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00030.png
30;29/03/2021;08:09:32.812;1617005372.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6968;19,5445;80;55;143049548;143050453;-49,2156;-62,6864;-75,5962;26,3807;12,9099;143049715;0;0,66563;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00030.png
30;29/03/2021;08:09:32.877;1617005373.018;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6968;19,5445;80;55;143049548;143050453;-58,1967;-62,1725;-75,5798;17,3831;13,4073;143049720;0;0,663234;68;280;3;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00030.png
31;29/03/2021;08:16:37.696;1617005797.805;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6006;16,8783;80;55;143049548;143050453;-47,9771;-61,662;-72,9336;24,9565;11,2716;143049715;0;0,518221;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00031.png
31;29/03/2021;08:16:37.696;1617005797.805;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6006;16,8783;80;55;143049548;143050453;-47,9771;-61,662;-72,9336;24,9565;11,2716;143049715;0;0,518221;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00031.png
31;29/03/2021;08:16:37.826;1617005797.944;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6006;16,8783;80;55;143049548;143050453;-61,6756;-61,0982;-72,9248;11,2492;11,8266;143049701;0;0,53588;139;299;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00031.png
32;29/03/2021;08:19:49.992;1617005990.137;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2192;16,5499;80;55;143049548;143050453;-51,419;-61,8022;-72,6806;21,2616;10,8785;143049706;0;0,525719;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00032.png
32;29/03/2021;08:19:49.992;1617005990.137;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2192;16,5499;80;55;143049548;143050453;-51,419;-61,8022;-72,6806;21,2616;10,8785;143049706;0;0,525719;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00032.png
32;29/03/2021;08:19:50.123;1617005990.204;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2192;16,5499;80;55;143049548;143050453;-62,2421;-61,3974;-72,6417;10,3996;11,2444;143049915;0;0,559201;66;85;2;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00032.png
33;29/03/2021;08:35:08.802;1617006908.896;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2326;16,5614;80;55;143049548;143050453;-49,3444;-61,8602;-72,5516;23,2072;10,6914;143049715;0;0,546802;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00033.png
33;29/03/2021;08:35:09.130;1617006909.244;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2326;16,5614;80;55;143049548;143050453;-49,1578;-60,4628;-72,5294;23,3717;12,0667;143049715;0;0,555109;348;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00033.png
33;29/03/2021;08:35:09.588;1617006909.733;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2326;16,5614;80;55;143049548;143050453;-61,2604;-58,3864;-72,4612;11,2007;14,0747;143049701;0;0,465807;837;299;14;1534;11;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00033.png
34;29/03/2021;08:35:23.285;1617006923.375;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9501;17,1792;80;55;143049548;143050453;-52,2511;-61,3877;-72,5219;20,2708;11,1342;143049701;0;0,534996;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00034.png
34;29/03/2021;08:35:23.285;1617006923.375;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9501;17,1792;80;55;143049548;143050453;-52,2511;-61,3877;-72,5219;20,2708;11,1342;143049701;0;0,534996;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00034.png
34;29/03/2021;08:35:23.679;1617006923.793;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9774;18,0639;80;55;143049548;143050453;-61,582;-60,5028;-72,5223;10,9403;12,0194;143049579;0;0,516865;417;421;0;472;1;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00034.png
35;29/03/2021;08:44:22.933;1617007463.023;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,124;16,4679;80;55;143049548;143050453;-41,427;-61,7682;-72,5043;31,0773;10,7361;143049715;0;0,578278;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00035.png
35;29/03/2021;08:44:22.998;1617007463.093;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,124;16,4679;80;55;143049548;143050453;-36,2292;-60,8306;-72,4931;36,2639;11,6625;143049706;0;0,631482;69;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00035.png
35;29/03/2021;08:44:23.195;1617007463.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,124;16,4679;80;55;143049548;143050453;-58,8265;-59,3584;-72,5582;13,7317;13,1999;143049715;0;0,599889;278;285;21;590;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00035.png
36;29/03/2021;08:45:33.845;1617007533.948;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3769;16,6856;80;55;143049548;143050453;-51,7878;-62,1698;-72,9311;21,1433;10,7613;143049715;0;0,540176;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00036.png
36;29/03/2021;08:45:33.845;1617007533.948;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3769;16,6856;80;55;143049548;143050453;-51,7878;-62,1698;-72,9311;21,1433;10,7613;143049715;0;0,540176;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00036.png
36;29/03/2021;08:45:33.911;1617007535.730;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3769;16,6856;80;55;143049548;143050453;-63,1389;-61,6556;-72,9276;9,78872;11,272;143049579;0;0,460042;1793;421;3;236;1;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00036.png
37;29/03/2021;08:57:43.118;1617008263.218;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6522;16,9227;80;55;143049548;143050453;-48,9872;-61,7334;-72,8623;23,8751;11,1289;143049691;0;0,584199;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00037.png
37;29/03/2021;08:57:43.118;1617008263.218;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6522;16,9227;80;55;143049548;143050453;-48,9872;-61,7334;-72,8623;23,8751;11,1289;143049691;0;0,584199;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00037.png
37;29/03/2021;08:57:43.184;1617008263.289;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6522;16,9227;80;55;143049548;143050453;-62,0674;-61,2388;-72,8527;10,7853;11,6139;143049866;0;0,515663;70;134;5;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00037.png
38;29/03/2021;09:04:17.133;1617008657.233;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,606;16,8829;80;55;143049548;143050453;-53,6129;-62,317;-73,2364;19,6235;10,9194;143049706;0;0,544989;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00038.png
38;29/03/2021;09:04:17.133;1617008657.233;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,606;16,8829;80;55;143049548;143050453;-53,6129;-62,317;-73,2364;19,6235;10,9194;143049706;0;0,544989;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00038.png
38;29/03/2021;09:04:17.199;1617008657.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,606;16,8829;80;55;143049548;143050453;-57,507;-61,8772;-73,2024;15,6954;11,3253;143049715;0;0,509095;67;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00038.png
39;29/03/2021;09:26:37.186;1617009997.285;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7938;17,0446;80;55;143049548;143050453;-51,2646;-61,9029;-73,1235;21,8589;11,2206;143049715;0;0,557414;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00039.png
39;29/03/2021;09:26:37.448;1617009997.563;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7938;17,0446;80;55;143049548;143050453;-47,2286;-60,4995;-73,0987;25,8701;12,5993;143049715;0;0,571495;277;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00039.png
39;29/03/2021;09:26:37.776;1617009997.908;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7938;17,0446;80;55;143049548;143050453;-56,3878;-59,3249;-73,0884;16,7006;13,7634;143049715;0;0,594638;623;285;12;1180;7;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00039.png
40;29/03/2021;09:26:42.823;1617010002.933;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4283;16,73;80;55;143049548;143050453;-51,1066;-62,1523;-73,1104;22,0038;10,9581;143049701;0;0,563151;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00040.png
40;29/03/2021;09:26:42.823;1617010002.933;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4283;16,73;80;55;143049548;143050453;-51,1066;-62,1523;-73,1104;22,0038;10,9581;143049701;0;0,563151;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00040.png
40;29/03/2021;09:26:42.888;1617010003.037;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4283;16,73;80;55;143049548;143050453;-57,9473;-61,6839;-73,0923;15,145;11,4083;143049701;0;0,497515;104;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00040.png
41;29/03/2021;09:33:35.473;1617010415.608;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9421;17,1723;80;55;143049548;143050453;-43,6253;-62,081;-73,2797;29,6544;11,1987;143049715;0;0,580853;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00041.png
41;29/03/2021;09:33:35.473;1617010415.608;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9421;17,1723;80;55;143049548;143050453;-43,6253;-62,081;-73,2797;29,6544;11,1987;143049715;0;0,580853;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00041.png
41;29/03/2021;09:33:35.604;1617010415.748;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9421;17,1723;80;55;143049548;143050453;-56,2835;-61,2377;-73,2477;16,9643;12,0101;143049715;0;0,558647;139;285;4;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00041.png
42;29/03/2021;09:36:37.876;1617010597.966;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4682;16,7643;80;55;143049548;143050453;-53,2722;-62,069;-72,9592;19,687;10,8902;143049720;0;0,529125;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00042.png
42;29/03/2021;09:36:37.941;1617010598.036;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4682;16,7643;80;55;143049548;143050453;-48,4473;-61,6497;-72,9459;24,4985;11,2962;143049715;0;0,528483;67;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00042.png
42;29/03/2021;09:36:38.007;1617010598.104;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4682;16,7643;80;55;143049548;143050453;-59,2257;-61,2062;-72,937;13,7114;11,7309;143049720;0;0,579712;136;280;4;354;2;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00042.png
43;29/03/2021;09:38:13.364;1617010693.509;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4039;16,7089;80;55;143049548;143050453;-44,9295;-61,7398;-72,7793;27,8498;11,0395;143049706;0;0,529547;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00043.png
43;29/03/2021;09:38:13.364;1617010693.509;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4039;16,7089;80;55;143049548;143050453;-44,9295;-61,7398;-72,7793;27,8498;11,0395;143049706;0;0,529547;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00043.png
43;29/03/2021;09:38:13.561;1617010693.648;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4039;16,7089;80;55;143049548;143050453;-59,9667;-61,1681;-72,7255;12,7588;11,5574;143049701;0;0,519947;138;299;5;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00043.png
44;29/03/2021;09:39:09.662;1617010749.788;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,192;16,5265;80;55;143049548;143050453;-51,0256;-61,7438;-72,6691;21,6436;10,9253;143049715;0;0,510918;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00044.png
44;29/03/2021;09:39:09.662;1617010749.788;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,192;16,5265;80;55;143049548;143050453;-51,0256;-61,7438;-72,6691;21,6436;10,9253;143049715;0;0,510918;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00044.png
44;29/03/2021;09:39:09.727;1617010749.856;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,192;16,5265;80;55;143049548;143050453;-60,6548;-61,3443;-72,6488;11,994;11,3044;143049706;0;0,559988;68;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00044.png
45;29/03/2021;09:41:21.336;1617010881.453;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4425;16,7421;80;55;143049548;143050453;-53,2727;-62,0123;-72,7792;19,5065;10,7669;143049706;0;0,553289;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00045.png
45;29/03/2021;09:41:21.402;1617010881.523;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4425;16,7421;80;55;143049548;143050453;-48,8649;-61,5897;-72,7587;23,8938;11,169;143049701;0;0,543424;70;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00045.png
45;29/03/2021;09:41:21.532;1617010881.662;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4425;16,7421;80;55;143049548;143050453;-57,9991;-61,0899;-72,7532;14,7541;11,6633;143049715;0;0,498533;210;285;3;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00045.png
46;29/03/2021;09:45:41.291;1617011141.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1407;16,4823;80;55;143049548;143050453;-50,9818;-61,5395;-72,555;21,5732;11,0155;143049715;0;0,518455;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00046.png
46;29/03/2021;09:45:41.291;1617011141.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1407;16,4823;80;55;143049548;143050453;-50,9818;-61,5395;-72,555;21,5732;11,0155;143049715;0;0,518455;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00046.png
46;29/03/2021;09:45:41.488;1617011141.632;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1407;16,4823;80;55;143049548;143050453;-57,2924;-60,8749;-72,5578;15,2654;11,6829;143049715;0;0,459902;209;285;3;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00046.png
47;29/03/2021;09:47:59.455;1617011279.553;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3311;16,6462;80;55;143049548;143050453;-50,5014;-61,9757;-72,7317;22,2304;10,7561;143049706;0;0,608108;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00047.png
47;29/03/2021;09:47:59.455;1617011279.553;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3311;16,6462;80;55;143049548;143050453;-50,5014;-61,9757;-72,7317;22,2304;10,7561;143049706;0;0,608108;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00047.png
47;29/03/2021;09:47:59.586;1617011279.692;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3311;16,6462;80;55;143049548;143050453;-58,8988;-61,3629;-72,712;13,8132;11,3491;143049715;0;0,539902;138;285;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00047.png
48;29/03/2021;09:58:32.831;1617011912.936;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0728;16,4238;80;55;143049548;143050453;-50,6657;-61,8272;-72,4187;21,753;10,5915;143049701;0;0,58474;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00048.png
48;29/03/2021;09:58:32.831;1617011912.936;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0728;16,4238;80;55;143049548;143050453;-50,6657;-61,8272;-72,4187;21,753;10,5915;143049701;0;0,58474;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00048.png
48;29/03/2021;09:58:32.896;1617011913.004;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0728;16,4238;80;55;143049548;143050453;-61,7221;-61,2871;-72,4005;10,6785;11,1134;143049706;0;0,489831;68;294;5;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00048.png
49;29/03/2021;10:04:40.074;1617012280.209;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2835;16,6052;80;55;143049548;143050453;-53,3895;-62,0115;-72,7281;19,3387;10,7166;143049715;0;0,578806;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00049.png
49;29/03/2021;10:04:40.074;1617012280.209;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2835;16,6052;80;55;143049548;143050453;-53,3895;-62,0115;-72,7281;19,3387;10,7166;143049715;0;0,578806;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00049.png
49;29/03/2021;10:04:40.140;1617012280.281;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2835;16,6052;80;55;143049548;143050453;-58,9616;-61,5887;-72,7173;13,7557;11,1286;143049715;0;0,522349;71;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00049.png
50;29/03/2021;10:19:00.603;1617013140.745;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2929;16,6133;80;55;143049548;143050453;-52,5503;-61,534;-72,6295;20,0793;11,0955;143049706;0;0,539908;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00050.png
50;29/03/2021;10:19:01.783;1617013141.929;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2929;16,6133;80;55;143049548;143050453;-43,8724;-55,4698;-72,4299;28,5575;16,9601;143049701;0;0,494442;1183;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00050.png
50;29/03/2021;10:19:02.176;1617013142.275;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2929;16,6133;80;55;143049548;143050453;-61,2369;-53,9092;-72,367;11,1301;18,4578;143049579;0;0,55776;1529;421;52;2714;22;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00050.png
51;29/03/2021;10:51:49.647;1617015109.771;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5766;16,8576;80;55;143049548;143050453;-51,3968;-61,912;-72,8074;21,4106;10,8954;143049715;0;0,587825;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00051.png
51;29/03/2021;10:51:49.647;1617015109.771;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5766;16,8576;80;55;143049548;143050453;-51,3968;-61,912;-72,8074;21,4106;10,8954;143049715;0;0,587825;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00051.png
51;29/03/2021;10:51:49.778;1617015109.909;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5766;16,8576;80;55;143049548;143050453;-57,7102;-61,308;-72,7838;15,0736;11,4758;143049715;0;0,541902;138;285;5;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00051.png
52;29/03/2021;11:28:16.664;1617017296.789;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7548;17,0111;80;55;143049548;143050453;-52,5365;-61,8897;-72,8617;20,3253;10,972;143049701;0;0,58131;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00052.png
52;29/03/2021;11:28:16.730;1617017296.856;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7548;17,0111;80;55;143049548;143050453;-51,0675;-61,4393;-72,8323;21,7648;11,393;143049701;0;0,517001;67;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00052.png
52;29/03/2021;11:28:16.795;1617017296.929;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7548;17,0111;80;55;143049548;143050453;-61,5993;-61,1395;-72,8004;11,2011;11,6608;143049652;0;0,583129;140;348;5;354;2;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00052.png
53;29/03/2021;11:30:17.910;1617017418.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2005;16,5337;80;55;143049548;143050453;-52,6459;-61,912;-72,6071;19,9611;10,6951;143049715;0;0,511924;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00053.png
53;29/03/2021;11:30:17.910;1617017418.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2005;16,5337;80;55;143049548;143050453;-52,6459;-61,912;-72,6071;19,9611;10,6951;143049715;0;0,511924;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00053.png
53;29/03/2021;11:30:18.041;1617017418.153;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2005;16,5337;80;55;143049548;143050453;-60,2653;-61,326;-72,61;12,3447;11,284;143049715;0;0,582709;137;285;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00053.png
54;29/03/2021;11:31:51.709;1617017511.797;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9998;17,222;80;55;143049548;143050453;-49,4766;-62,1311;-73,3041;23,8275;11,173;143049715;0;0,526861;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00054.png
54;29/03/2021;11:31:51.775;1617017511.867;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9998;17,222;80;55;143049548;143050453;-48,2746;-61,5377;-73,2923;25,0176;11,7546;143049715;0;0,579733;69;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00054.png
54;29/03/2021;11:31:51.843;1617017511.936;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9998;17,222;80;55;143049548;143050453;-58,5737;-61,1744;-73,2751;14,7014;12,1007;143049715;0;0,537187;139;285;6;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00054.png
55;29/03/2021;11:39:54.738;1617017994.845;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2905;16,6112;80;55;143049548;143050453;-52,0572;-62,0396;-72,7838;20,7265;10,7442;143049715;0;0,571472;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00055.png
55;29/03/2021;11:39:54.738;1617017994.845;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2905;16,6112;80;55;143049548;143050453;-52,0572;-62,0396;-72,7838;20,7265;10,7442;143049715;0;0,571472;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00055.png
55;29/03/2021;11:39:54.804;1617017994.914;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2905;16,6112;80;55;143049548;143050453;-56,7624;-61,5369;-72,7788;16,0164;11,2419;143049701;0;0,53624;69;299;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00055.png
56;29/03/2021;11:46:06.024;1617018366.118;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4323;16,7334;80;55;143049548;143050453;-45,6093;-61,7966;-72,6898;27,0805;10,8932;143049701;0;0,568992;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00056.png
56;29/03/2021;11:46:06.024;1617018366.118;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4323;16,7334;80;55;143049548;143050453;-45,6093;-61,7966;-72,6898;27,0805;10,8932;143049701;0;0,568992;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00056.png
56;29/03/2021;11:46:06.286;1617018366.432;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4323;16,7334;80;55;143049548;143050453;-62,4332;-60,1735;-72,6376;10,2043;12,464;143049701;0;0,470646;313;299;8;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00056.png
