Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;30/04/2021;03:34:48.477;1619753688.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2643;17,5611;50;29,99;143049550;143050450;-45,8803;-63,1567;-76,7176;30,8373;13,5608;143049722;0;0,714929;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00028.png
28;30/04/2021;03:34:48.870;1619753688.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,5029;18,6344;50;29,99;143049550;143050450;-62,1612;-61,9396;-76,6433;14,4821;14,7037;143049712;0;0,695147;347;288;17;585;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00028.png
29;30/04/2021;03:34:57.717;1619753697.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7496;17,9816;50;29,99;143049550;143050450;-52,8749;-62,7785;-76,7573;23,8824;13,9789;143049722;0;0,727926;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00029.png
29;30/04/2021;03:35:00.273;1619753700.366;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,1104;20,8941;50;29,99;143049550;143050450;-37,0699;-52,4286;-75,8153;38,7455;23,3868;143049722;0;0,701503;2506;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00029.png
29;30/04/2021;03:35:00.798;1619753700.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,1104;20,8941;50;29,99;143049550;143050450;-54,8109;-49,4846;-75,4652;20,6544;25,9806;143049722;0;0,615273;3062;278;138;3978;34;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00029.png
30;30/04/2021;03:46:07.801;1619754367.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0827;17,4037;50;29,99;143049550;143050450;-52,6211;-63,0643;-76,5921;23,971;13,5278;143049746;0;0,685203;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00030.png
30;30/04/2021;03:46:07.867;1619754367.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0827;17,4037;50;29,99;143049550;143050450;-47,1806;-62,6294;-76,5595;29,3789;13,9301;143049736;0;0,812933;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00030.png
30;30/04/2021;03:46:07.999;1619754368.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0827;17,4037;50;29,99;143049550;143050450;-62,1799;-62,1354;-76,551;14,3711;14,4155;143049731;0;0,758902;209;269;5;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00030.png
31;30/04/2021;03:49:25.458;1619754565.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1664;17,4762;50;29,99;143049550;143050450;-49,5057;-63,2388;-76,7171;27,2115;13,4784;143049712;0;0,794298;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00031.png
31;30/04/2021;03:49:25.458;1619754565.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1664;17,4762;50;29,99;143049550;143050450;-49,5057;-63,2388;-76,7171;27,2115;13,4784;143049712;0;0,794298;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00031.png
31;30/04/2021;03:49:25.524;1619754565.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1664;17,4762;50;29,99;143049550;143050450;-61,6234;-62,5942;-76,6777;15,0543;14,0835;143049712;0;0,716942;70;288;17;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00031.png
32;30/04/2021;03:50:53.092;1619754653.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3068;17,5979;50;29,99;143049550;143050450;-55,1763;-63,0818;-76,7476;21,5713;13,6658;143049712;0;0,738713;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00032.png
32;30/04/2021;03:50:53.289;1619754653.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3068;17,5979;50;29,99;143049550;143050450;-53,95;-62,7011;-76,724;22,7739;14,0229;143049712;0;0,801199;209;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00032.png
32;30/04/2021;03:50:54.207;1619754654.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,6619;19,6388;50;29,99;143049550;143050450;-60,3879;-61,1109;-76,6206;16,2328;15,5097;143049707;0;0,759947;1114;293;8;1053;3;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00032.png
33;30/04/2021;03:53:04.841;1619754784.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2554;17,5533;50;29,99;143049550;143050450;-54,215;-63,149;-76,693;22,4781;13,544;143049746;0;0,747727;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00033.png
33;30/04/2021;03:53:04.841;1619754784.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2554;17,5533;50;29,99;143049550;143050450;-54,215;-63,149;-76,693;22,4781;13,544;143049746;0;0,747727;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00033.png
33;30/04/2021;03:53:05.104;1619754785.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2554;17,5533;50;29,99;143049550;143050450;-62,1851;-62,5185;-76,6745;14,4894;14,156;143049746;0;0,760046;273;254;4;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00033.png
34;30/04/2021;03:59:11.915;1619755152.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1804;17,4884;50;29,99;143049550;143050450;-52,4203;-63,2882;-76,7539;24,3336;13,4657;143049760;0;0,719312;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00034.png
34;30/04/2021;03:59:11.915;1619755152.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1804;17,4884;50;29,99;143049550;143050450;-52,4203;-63,2882;-76,7539;24,3336;13,4657;143049760;0;0,719312;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00034.png
34;30/04/2021;03:59:12.046;1619755152.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1804;17,4884;50;29,99;143049550;143050450;-63,4694;-62,5949;-76,6932;13,2238;14,0983;143049852;0;0,732605;137;148;16;351;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00034.png
35;30/04/2021;04:03:54.321;1619755434.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1655;17,4754;50;29,99;143049550;143050450;-56,4521;-63,3175;-76,7388;20,2867;13,4212;143049722;0;0,696682;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00035.png
35;30/04/2021;04:03:54.387;1619755434.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1655;17,4754;50;29,99;143049550;143050450;-54,3407;-62,9869;-76,7105;22,3698;13,7236;143049731;0;0,693423;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00035.png
35;30/04/2021;04:03:54.452;1619755434.600;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1655;17,4754;50;29,99;143049550;143050450;-59,5964;-62,7199;-76,7066;17,1102;13,9867;143049731;0;0,728595;140;269;6;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00035.png
36;30/04/2021;04:04:06.577;1619755446.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,402;17,6803;50;29,99;143049550;143050450;-49,0537;-63,1371;-76,7702;27,7165;13,6331;143049731;0;0,79308;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00036.png
36;30/04/2021;04:04:06.577;1619755446.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,402;17,6803;50;29,99;143049550;143050450;-49,0537;-63,1371;-76,7702;27,7165;13,6331;143049731;0;0,79308;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00036.png
36;30/04/2021;04:04:06.839;1619755446.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,402;17,6803;50;29,99;143049550;143050450;-63,4412;-62,0443;-76,7119;13,2707;14,6676;143049789;0;0,748497;278;211;8;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00036.png
37;30/04/2021;04:11:53.148;1619755913.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5859;17,8398;50;29,99;143049550;143050450;-54,2815;-62,8785;-76,7188;22,4373;13,8403;143049731;0;0,713216;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00037.png
37;30/04/2021;04:11:53.606;1619755913.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,3794;18,5274;50;29,99;143049550;143050450;-50,9619;-62,2999;-76,6771;25,7152;14,3772;143049731;0;0,646656;486;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00037.png
37;30/04/2021;04:11:54.000;1619755914.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,3794;18,5274;50;29,99;143049550;143050450;-62,7769;-61,0864;-76,5715;13,7946;15,4851;143049712;0;0,735948;834;288;6;1170;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00037.png
38;30/04/2021;04:14:41.519;1619756081.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1142;17,431;50;29,99;143049550;143050450;-50,8489;-63,2979;-76,697;25,8481;13,3991;143049736;0;0,746591;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00038.png
38;30/04/2021;04:14:41.781;1619756081.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1142;17,431;50;29,99;143049550;143050450;-49,926;-62,1496;-76,6444;26,7183;14,4948;143049731;0;0,679245;278;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00038.png
38;30/04/2021;04:14:43.288;1619756083.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1142;17,431;50;29,99;143049550;143050450;-59,7988;-58,2167;-76,458;16,6592;18,2413;143049736;0;0,720867;1807;264;64;3159;14;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00038.png
39;30/04/2021;04:16:17.398;1619756177.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5868;17,8406;50;29,99;143049550;143050450;-48,5295;-62,6356;-76,6696;28,14;14,034;143049712;0;0,747207;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00039.png
39;30/04/2021;04:16:17.398;1619756177.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5868;17,8406;50;29,99;143049550;143050450;-48,5295;-62,6356;-76,6696;28,14;14,034;143049712;0;0,747207;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00039.png
39;30/04/2021;04:16:18.380;1619756178.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,5524;18,6773;50;29,99;143049550;143050450;-58,7438;-61,8081;-76,6057;17,8619;14,7976;143049712;0;0,682975;972;288;7;702;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00039.png
40;30/04/2021;04:19:48.116;1619756388.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2863;17,5801;50;29,99;143049550;143050450;-55,7598;-63,1664;-76,7447;20,9849;13,5784;143049731;0;0,728288;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00040.png
40;30/04/2021;04:19:48.116;1619756388.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2863;17,5801;50;29,99;143049550;143050450;-55,7598;-63,1664;-76,7447;20,9849;13,5784;143049731;0;0,728288;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00040.png
40;30/04/2021;04:19:48.182;1619756388.311;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2863;17,5801;50;29,99;143049550;143050450;-63,1341;-62,8418;-76,7455;13,6115;13,9038;143049591;0;0,77941;68;409;0;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00040.png
41;30/04/2021;04:20:37.274;1619756437.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2438;17,5433;50;29,99;143049550;143050450;-53,4116;-63,1432;-76,7532;23,3416;13,6099;143049736;0;0,72201;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00041.png
41;30/04/2021;04:20:37.340;1619756437.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2438;17,5433;50;29,99;143049550;143050450;-48,909;-62,7263;-76,7194;27,8104;13,9931;143049731;0;0,688927;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00041.png
41;30/04/2021;04:20:37.405;1619756437.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2438;17,5433;50;29,99;143049550;143050450;-62,5751;-62,2607;-76,6768;14,1017;14,4161;143049591;0;0,707394;136;409;4;351;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00041.png
42;30/04/2021;04:21:13.782;1619756473.893;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1166;17,4331;50;29,99;143049550;143050450;-55,5014;-63,289;-76,6947;21,1933;13,4057;143049731;0;0,756779;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00042.png
42;30/04/2021;04:21:13.782;1619756473.893;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1166;17,4331;50;29,99;143049550;143050450;-55,5014;-63,289;-76,6947;21,1933;13,4057;143049731;0;0,756779;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00042.png
42;30/04/2021;04:21:13.847;1619756473.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1166;17,4331;50;29,99;143049550;143050450;-63,1777;-62,9175;-76,6869;13,5092;13,7694;143049712;0;0,694115;72;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00042.png
43;30/04/2021;04:35:04.977;1619757305.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1803;17,4883;50;29,99;143049550;143050450;-51,8101;-63,0182;-76,6511;24,841;13,6329;143049736;0;0,766032;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00043.png
43;30/04/2021;04:35:05.043;1619757305.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1803;17,4883;50;29,99;143049550;143050450;-49,9474;-62,5484;-76,6514;26,704;14,103;143049731;0;0,681993;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00043.png
43;30/04/2021;04:35:05.173;1619757305.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1803;17,4883;50;29,99;143049550;143050450;-59,8542;-61,8946;-76,5935;16,7393;14,6989;143049746;0;0,676447;209;254;12;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00043.png
44;30/04/2021;04:35:50.659;1619757350.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0343;17,3617;50;29,99;143049550;143050450;-54,0267;-63,2301;-76,6063;22,5796;13,3762;143049731;0;0,689297;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00044.png
44;30/04/2021;04:35:50.724;1619757350.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0343;17,3617;50;29,99;143049550;143050450;-51,6028;-62,7967;-76,5611;24,9583;13,7644;143049731;0;0,739412;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00044.png
44;30/04/2021;04:35:50.790;1619757350.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0343;17,3617;50;29,99;143049550;143050450;-62,9352;-62,4496;-76,5484;13,6132;14,0988;143049683;0;0,762244;138;317;11;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00044.png
45;30/04/2021;04:47:17.004;1619758037.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0989;17,4177;50;29,99;143049550;143050450;-45,936;-63,2367;-76,587;30,6509;13,3503;143049722;0;0,775414;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00045.png
45;30/04/2021;04:47:17.004;1619758037.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0989;17,4177;50;29,99;143049550;143050450;-45,936;-63,2367;-76,587;30,6509;13,3503;143049722;0;0,775414;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00045.png
45;30/04/2021;04:47:17.070;1619758037.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0989;17,4177;50;29,99;143049550;143050450;-61,3938;-62,3826;-76,5579;15,1641;14,1753;143049712;0;0,694687;69;288;10;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00045.png
46;30/04/2021;04:55:38.225;1619758538.366;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0479;17,3735;50;29,99;143049550;143050450;-53,7919;-63,2799;-76,6416;22,8498;13,3617;143049746;0;0,705157;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00046.png
46;30/04/2021;04:55:38.291;1619758538.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0479;17,3735;50;29,99;143049550;143050450;-52,2902;-62,8269;-76,6455;24,3552;13,8186;143049736;0;0,743327;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00046.png
46;30/04/2021;04:55:38.356;1619758538.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0479;17,3735;50;29,99;143049550;143050450;-60,4088;-62,5118;-76,6284;16,2196;14,1166;143049746;0;0,672742;138;254;4;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00046.png
47;30/04/2021;04:56:09.300;1619758569.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1479;17,4601;50;29,99;143049550;143050450;-44,4193;-63,0876;-76,6184;32,1991;13,5308;143049731;0;0,752002;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00047.png
47;30/04/2021;04:56:09.300;1619758569.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1479;17,4601;50;29,99;143049550;143050450;-44,4193;-63,0876;-76,6184;32,1991;13,5308;143049731;0;0,752002;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00047.png
47;30/04/2021;04:56:09.365;1619758569.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1479;17,4601;50;29,99;143049550;143050450;-63,4352;-62,2417;-76,6092;13,174;14,3674;143049625;0;0,701841;70;375;11;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00047.png
48;30/04/2021;05:09:05.082;1619759345.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1473;17,4597;50;29,99;143049550;143050450;-53,2939;-62,9303;-76,6312;23,3373;13,7008;143049722;0;0,735484;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00048.png
48;30/04/2021;05:09:05.082;1619759345.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1473;17,4597;50;29,99;143049550;143050450;-53,2939;-62,9303;-76,6312;23,3373;13,7008;143049722;0;0,735484;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00048.png
48;30/04/2021;05:09:05.212;1619759345.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1473;17,4597;50;29,99;143049550;143050450;-63,6057;-62,6111;-76,6122;13,0066;14,0011;143049577;0;0,752325;138;423;3;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00048.png
49;30/04/2021;05:21:25.792;1619760085.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7538;17,1186;50;29,99;143049550;143050450;-43,9754;-63,1926;-76,2902;32,3148;13,0976;143049731;0;0,775471;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00049.png
49;30/04/2021;05:21:25.792;1619760085.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7538;17,1186;50;29,99;143049550;143050450;-43,9754;-63,1926;-76,2902;32,3148;13,0976;143049731;0;0,775471;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00049.png
49;30/04/2021;05:21:25.924;1619760086.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7538;17,1186;50;29,99;143049550;143050450;-63,3644;-62,2549;-76,2666;12,9022;14,0118;143049654;0;0,706472;139;346;19;351;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00049.png
50;30/04/2021;05:23:54.373;1619760234.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4953;16,8946;50;29,99;143049550;143050450;-55,4914;-63,1553;-76,1592;20,6679;13,0039;143049712;0;0,703619;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00050.png
50;30/04/2021;05:23:54.373;1619760234.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4953;16,8946;50;29,99;143049550;143050450;-55,4914;-63,1553;-76,1592;20,6679;13,0039;143049712;0;0,703619;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00050.png
50;30/04/2021;05:23:54.439;1619760234.541;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4953;16,8946;50;29,99;143049550;143050450;-63,2654;-62,7804;-76,1485;12,8831;13,3681;143049577;0;0,696333;66;423;4;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00050.png
51;30/04/2021;05:29:47.181;1619760587.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1531;17,4647;50;29,99;143049550;143050450;-55,4246;-62,7113;-76,0811;20,6565;13,3698;143049731;0;0,714895;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00051.png
51;30/04/2021;05:29:47.181;1619760587.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1531;17,4647;50;29,99;143049550;143050450;-55,4246;-62,7113;-76,0811;20,6565;13,3698;143049731;0;0,714895;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00051.png
51;30/04/2021;05:29:47.705;1619760587.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,1696;18,3456;50;29,99;143049550;143050450;-61,4518;-61,6806;-76,0547;14,6029;14,3742;143049712;0;0,737802;556;288;2;819;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00051.png
52;30/04/2021;05:35:29.057;1619760929.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7795;16,2743;50;29,99;143049550;143050450;-51,2982;-62,7218;-75,5651;24,2669;12,8433;143049722;0;0,747677;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00052.png
52;30/04/2021;05:35:30.499;1619760930.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,1688;20,0781;50;29,99;143049550;143050450;-48,0767;-58,126;-75,3864;27,3097;17,2604;143049731;0;0,649587;1460;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00052.png
52;30/04/2021;05:35:30.629;1619760930.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,1688;20,0781;50;29,99;143049550;143050450;-57,8399;-57,527;-75,3358;17,4958;17,8087;143049731;0;0,670889;1600;269;30;2574;14;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00052.png
53;30/04/2021;05:41:33.144;1619761293.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5704;16,9597;50;29,99;143049550;143050450;-46,9656;-62,7908;-76,1034;29,1378;13,3126;143049731;0;0,703469;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00053.png
53;30/04/2021;05:41:33.144;1619761293.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5704;16,9597;50;29,99;143049550;143050450;-46,9656;-62,7908;-76,1034;29,1378;13,3126;143049731;0;0,703469;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00053.png
53;30/04/2021;05:41:33.209;1619761293.333;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5704;16,9597;50;29,99;143049550;143050450;-61,783;-62,1386;-76,0864;14,3034;13,9478;143049722;0;0,712747;67;278;5;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00053.png
54;30/04/2021;05:51:53.061;1619761913.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8281;17,183;50;29,99;143049550;143050450;-56,0676;-63,2092;-76,4524;20,3847;13,2432;143049731;0;0,684246;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00054.png
54;30/04/2021;05:51:53.061;1619761913.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8281;17,183;50;29,99;143049550;143050450;-56,0676;-63,2092;-76,4524;20,3847;13,2432;143049731;0;0,684246;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00054.png
54;30/04/2021;05:51:53.127;1619761913.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8281;17,183;50;29,99;143049550;143050450;-63,2843;-62,862;-76,4491;13,1648;13,587;143049591;0;0,733456;69;409;0;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00054.png
55;30/04/2021;05:54:00.082;1619762040.217;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7352;17,1025;50;29,99;143049550;143050450;-56,613;-63,2358;-76,3904;19,7774;13,1547;143049760;0;0,693338;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00055.png
55;30/04/2021;05:54:00.148;1619762040.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7352;17,1025;50;29,99;143049550;143050450;-52,4504;-62,9143;-76,3688;23,9184;13,4545;143049731;0;0,729574;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00055.png
