Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
124;30/05/2021;05:25:26.710;1622352326.835;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2263;14,9284;50;29,99;143049550;143050450;-61,5331;-61,9255;-73,6556;12,1225;11,7301;143049881;0;0,610311;68;119;0;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00124.png
125;30/05/2021;05:26:45.819;1622352405.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4142;15,0912;50;29,99;143049550;143050450;-49,5704;-62,1929;-73,7941;24,2236;11,6012;143049746;0;0,589971;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00125.png
125;30/05/2021;05:26:45.819;1622352405.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4142;15,0912;50;29,99;143049550;143050450;-49,5704;-62,1929;-73,7941;24,2236;11,6012;143049746;0;0,589971;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00125.png
125;30/05/2021;05:26:45.950;1622352406.087;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4142;15,0912;50;29,99;143049550;143050450;-62,6341;-61,2995;-73,761;11,1269;12,4615;143049944;0;0,58553;140;56;16;351;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00125.png
126;30/05/2021;05:31:05.839;1622352665.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9708;14,7069;50;29,99;143049550;143050450;-53,852;-62,4995;-73,7394;19,8874;11,2399;143049746;0;0,605678;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00126.png
126;30/05/2021;05:31:05.839;1622352665.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9708;14,7069;50;29,99;143049550;143050450;-53,852;-62,4995;-73,7394;19,8874;11,2399;143049746;0;0,605678;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00126.png
126;30/05/2021;05:31:05.905;1622352665.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9708;14,7069;50;29,99;143049550;143050450;-60,8978;-62,0714;-73,7535;12,8557;11,6822;143049751;0;0,607158;67;249;3;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00126.png
127;30/05/2021;05:31:52.567;1622352712.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0205;14,75;50;29,99;143049550;143050450;-54,5902;-62,344;-73,826;19,2358;11,482;143049746;0;0,592501;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00127.png
127;30/05/2021;05:31:52.567;1622352712.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0205;14,75;50;29,99;143049550;143050450;-54,5902;-62,344;-73,826;19,2358;11,482;143049746;0;0,592501;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00127.png
127;30/05/2021;05:31:52.632;1622352712.753;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0205;14,75;50;29,99;143049550;143050450;-62,531;-62,0193;-73,8111;11,2801;11,7919;143049577;0;0,636296;70;423;4;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00127.png
128;30/05/2021;05:36:26.344;1622352986.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,169;14,8786;50;29,99;143049550;143050450;-50,4405;-62,2641;-73,752;23,3115;11,4878;143049751;0;0,605693;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00128.png
128;30/05/2021;05:36:26.344;1622352986.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,169;14,8786;50;29,99;143049550;143050450;-50,4405;-62,2641;-73,752;23,3115;11,4878;143049751;0;0,605693;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00128.png
128;30/05/2021;05:36:26.475;1622352986.587;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,169;14,8786;50;29,99;143049550;143050450;-60,9281;-61,6616;-73,7707;12,8426;12,1091;143049746;0;0,588897;140;254;10;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00128.png
129;30/05/2021;05:38:01.636;1622353081.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,17;14,8795;50;29,99;143049550;143050450;-52,7494;-62,32;-73,7646;21,0151;11,4446;143049746;0;0,582274;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00129.png
129;30/05/2021;05:38:02.095;1622353082.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,17;14,8795;50;29,99;143049550;143050450;-41,1513;-59,5401;-73,5965;32,4452;14,0564;143049746;0;0,590151;414;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00129.png
129;30/05/2021;05:38:02.553;1622353082.679;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,17;14,8795;50;29,99;143049550;143050450;-61,2929;-57,973;-73,5689;12,2759;15,5959;143049760;0;0,61073;902;240;52;1638;17;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00129.png
130;30/05/2021;05:43:34.647;1622353414.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,131;14,8457;50;29,99;143049550;143050450;-52,6181;-62,367;-73,843;21,2249;11,4759;143049751;0;0,578837;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00130.png
130;30/05/2021;05:43:34.647;1622353414.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,131;14,8457;50;29,99;143049550;143050450;-52,6181;-62,367;-73,843;21,2249;11,4759;143049751;0;0,578837;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00130.png
130;30/05/2021;05:43:34.778;1622353414.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,131;14,8457;50;29,99;143049550;143050450;-62,536;-61,7998;-73,7746;11,2386;11,9748;143049775;0;0,623267;137;225;18;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00130.png
131;30/05/2021;05:43:47.820;1622353427.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0554;14,7802;50;29,99;143049550;143050450;-53,1178;-62,3654;-73,7021;20,5843;11,3366;143049770;0;0,616821;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00131.png
131;30/05/2021;05:43:47.885;1622353427.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0554;14,7802;50;29,99;143049550;143050450;-52,3443;-61,9;-73,6752;21,3309;11,7752;143049746;0;0,631087;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00131.png
131;30/05/2021;05:43:47.951;1622353428.061;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0554;14,7802;50;29,99;143049550;143050450;-62,7834;-61,653;-73,6497;10,8663;11,9967;143049804;0;0,599432;138;196;19;351;2;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00131.png
132;30/05/2021;05:45:59.117;1622353559.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2948;14,9876;50;29,99;143049550;143050450;-42,5874;-62,1639;-73,6798;31,0924;11,516;143049731;0;0,623973;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00132.png
132;30/05/2021;05:45:59.249;1622353559.335;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2948;14,9876;50;29,99;143049550;143050450;-38,7788;-61,2368;-73,589;34,8103;12,3523;143049736;0;0,63515;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00132.png
132;30/05/2021;05:45:59.445;1622353559.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2948;14,9876;50;29,99;143049550;143050450;-62,3353;-60,5177;-73,6036;11,2683;13,0858;143050050;0;0,576964;277;-50;32;585;6;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00132.png
133;30/05/2021;05:46:23.302;1622353583.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8449;14,5978;50;29,99;143049550;143050450;-55,4917;-62,3053;-73,556;18,0642;11,2507;143049746;0;0,565984;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00133.png
133;30/05/2021;05:46:23.302;1622353583.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8449;14,5978;50;29,99;143049550;143050450;-55,4917;-62,3053;-73,556;18,0642;11,2507;143049746;0;0,565984;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00133.png
133;30/05/2021;05:46:23.367;1622353583.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8449;14,5978;50;29,99;143049550;143050450;-62,1555;-61,9728;-73,554;11,3985;11,5812;143049881;0;0,579364;69;119;0;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00133.png
134;30/05/2021;05:49:05.363;1622353745.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9106;14,6547;50;29,99;143049550;143050450;-53,5545;-62,4576;-73,7326;20,1781;11,275;143049751;0;0,57432;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00134.png
134;30/05/2021;05:49:05.363;1622353745.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9106;14,6547;50;29,99;143049550;143050450;-53,5545;-62,4576;-73,7326;20,1781;11,275;143049751;0;0,57432;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00134.png
134;30/05/2021;05:49:05.494;1622353745.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9106;14,6547;50;29,99;143049550;143050450;-62,0695;-62,0235;-73,7304;11,6608;11,7069;143050355;0;0,565974;140;-355;3;351;1;6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00134.png
135;30/05/2021;05:49:18.077;1622353758.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0749;14,7971;50;29,99;143049550;143050450;-50,4765;-62,2381;-73,6348;23,1583;11,3967;143049746;0;0,552377;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00135.png
135;30/05/2021;05:49:18.077;1622353758.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0749;14,7971;50;29,99;143049550;143050450;-50,4765;-62,2381;-73,6348;23,1583;11,3967;143049746;0;0,552377;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00135.png
135;30/05/2021;05:49:18.208;1622353758.353;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0749;14,7971;50;29,99;143049550;143050450;-59,4625;-61,5588;-73,6187;14,1562;12,0599;143049746;0;0,513623;140;254;4;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00135.png
136;30/05/2021;05:49:27.845;1622353767.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0215;14,7508;50;29,99;143049550;143050450;-55,2147;-62,2782;-73,6376;18,4229;11,3593;143049746;0;0,541856;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00136.png
136;30/05/2021;05:49:27.845;1622353767.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0215;14,7508;50;29,99;143049550;143050450;-55,2147;-62,2782;-73,6376;18,4229;11,3593;143049746;0;0,541856;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00136.png
136;30/05/2021;05:49:28.107;1622353768.223;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4494;15,1217;50;29,99;143049550;143050450;-62,4666;-61,7627;-73,6387;11,1721;11,876;143049789;0;0,608795;280;211;1;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00136.png
137;30/05/2021;05:50:14.117;1622353814.253;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1616;14,8722;50;29,99;143049550;143050450;-53,7831;-61,9541;-73,6389;19,8559;11,6849;143049746;0;0,599832;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00137.png
137;30/05/2021;05:50:14.117;1622353814.253;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1616;14,8722;50;29,99;143049550;143050450;-53,7831;-61,9541;-73,6389;19,8559;11,6849;143049746;0;0,599832;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00137.png
137;30/05/2021;05:50:17.328;1622353817.453;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0531;14,7783;50;29,99;143049550;143050450;-62,0842;-62,0836;-73,661;11,5767;11,5774;143049944;0;0,598344;3199;56;1;468;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00137.png
138;30/05/2021;05:51:14.529;1622353874.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,739;14,506;50;29,99;143049550;143050450;-55,7672;-62,4296;-73,5866;17,8195;11,157;143049746;0;0,59101;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00138.png
138;30/05/2021;05:51:14.529;1622353874.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,739;14,506;50;29,99;143049550;143050450;-55,7672;-62,4296;-73,5866;17,8195;11,157;143049746;0;0,59101;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00138.png
138;30/05/2021;05:51:14.595;1622353874.731;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,739;14,506;50;29,99;143049550;143050450;-62,7217;-62,0935;-73,5905;10,8688;11,497;143049867;0;0,625246;68;133;0;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00138.png
139;30/05/2021;05:53:08.562;1622353988.701;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2206;14,9233;50;29,99;143049550;143050450;-53,0111;-62,109;-73,665;20,6539;11,556;143049760;0;0,568546;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00139.png
139;30/05/2021;05:53:08.562;1622353988.701;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2206;14,9233;50;29,99;143049550;143050450;-53,0111;-62,109;-73,665;20,6539;11,556;143049760;0;0,568546;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00139.png
139;30/05/2021;05:53:08.627;1622353988.771;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2206;14,9233;50;29,99;143049550;143050450;-62,4403;-61,6937;-73,664;11,2238;11,9703;143049775;0;0,533327;68;225;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00139.png
140;30/05/2021;05:54:45.881;1622354086.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,446;15,1187;50;29,99;143049550;143050450;-44,7099;-61,7639;-73,5262;28,8162;11,7623;143049770;0;0,639111;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00140.png
140;30/05/2021;05:54:45.947;1622354086.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,446;15,1187;50;29,99;143049550;143050450;-38,2622;-61,0328;-73,4961;35,2339;12,4633;143049751;0;0,677451;66;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00140.png
140;30/05/2021;05:54:46.209;1622354086.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,446;15,1187;50;29,99;143049550;143050450;-59,2764;-60,3134;-73,4712;14,1948;13,1578;143049760;0;0,62891;275;240;33;585;7;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00140.png
141;30/05/2021;05:55:10.457;1622354110.583;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,924;14,6663;50;29,99;143049550;143050450;-51,5168;-62,2901;-73,6455;22,1288;11,3555;143049736;0;0,640447;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00141.png
141;30/05/2021;05:55:10.457;1622354110.583;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,924;14,6663;50;29,99;143049550;143050450;-51,5168;-62,2901;-73,6455;22,1288;11,3555;143049736;0;0,640447;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00141.png
141;30/05/2021;05:55:10.523;1622354110.653;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,924;14,6663;50;29,99;143049550;143050450;-62,7071;-61,7999;-73,6261;10,919;11,8262;143050297;0;0,565345;68;-297;3;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00141.png
142;30/05/2021;05:56:16.003;1622354176.123;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2609;14,9583;50;29,99;143049550;143050450;-49,6832;-62,1157;-73,7624;24,0792;11,6467;143049746;0;0,569814;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00142.png
142;30/05/2021;05:56:16.003;1622354176.123;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2609;14,9583;50;29,99;143049550;143050450;-49,6832;-62,1157;-73,7624;24,0792;11,6467;143049746;0;0,569814;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00142.png
142;30/05/2021;05:56:16.265;1622354176.401;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2609;14,9583;50;29,99;143049550;143050450;-59,2409;-61,014;-73,7463;14,5053;12,7323;143049751;0;0,574439;276;249;9;585;4;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00142.png
143;30/05/2021;05:57:52.266;1622354272.413;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1043;14,8226;50;29,99;143049550;143050450;-35,6454;-62,2435;-73,6864;38,041;11,4429;143049746;0;0,704774;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00143.png
143;30/05/2021;05:57:52.397;1622354272.483;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1043;14,8226;50;29,99;143049550;143050450;-32,6148;-60,9744;-73,5396;40,9248;12,5652;143049746;0;0,720942;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00143.png
143;30/05/2021;05:57:52.791;1622354272.901;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1043;14,8226;50;29,99;143049550;143050450;-59,1364;-59,128;-73,5332;14,3968;14,4052;143049746;0;0,573613;487;254;69;936;8;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00143.png
144;30/05/2021;05:58:24.354;1622354304.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8161;14,5728;50;29,99;143049550;143050450;-55,1419;-62,4415;-73,6922;18,5502;11,2506;143049746;0;0,615312;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00144.png
144;30/05/2021;05:58:24.354;1622354304.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8161;14,5728;50;29,99;143049550;143050450;-55,1419;-62,4415;-73,6922;18,5502;11,2506;143049746;0;0,615312;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00144.png
144;30/05/2021;05:58:24.420;1622354304.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8161;14,5728;50;29,99;143049550;143050450;-61,054;-62,0825;-73,7016;12,6476;11,6191;143049746;0;0,652411;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00144.png
145;30/05/2021;06:00:28.686;1622354428.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1576;14,8687;50;29,99;143049550;143050450;-50,9723;-62,3384;-73,7924;22,8201;11,454;143049746;0;0,631371;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00145.png
145;30/05/2021;06:00:28.686;1622354428.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1576;14,8687;50;29,99;143049550;143050450;-50,9723;-62,3384;-73,7924;22,8201;11,454;143049746;0;0,631371;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00145.png
145;30/05/2021;06:00:28.751;1622354428.887;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1576;14,8687;50;29,99;143049550;143050450;-61,6234;-61,7859;-73,7666;12,1432;11,9807;143049760;0;0,588206;67;240;12;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00145.png
146;30/05/2021;06:01:58.082;1622354518.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0448;14,771;50;29,99;143049550;143050450;-51,5032;-62,3559;-73,7992;22,2961;11,4433;143049736;0;0,586175;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00146.png
146;30/05/2021;06:01:58.082;1622354518.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0448;14,771;50;29,99;143049550;143050450;-51,5032;-62,3559;-73,7992;22,2961;11,4433;143049736;0;0,586175;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00146.png
146;30/05/2021;06:01:58.148;1622354518.261;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0448;14,771;50;29,99;143049550;143050450;-62,5523;-61,8592;-73,8012;11,2489;11,942;143049669;0;0,563698;70;331;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00146.png
147;30/05/2021;06:02:45.727;1622354565.839;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9882;14,722;50;29,99;143049550;143050450;-51,4146;-62,4102;-73,7573;22,3426;11,3471;143049760;0;0,645341;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00147.png
147;30/05/2021;06:02:45.727;1622354565.839;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9882;14,722;50;29,99;143049550;143050450;-51,4146;-62,4102;-73,7573;22,3426;11,3471;143049760;0;0,645341;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00147.png
147;30/05/2021;06:02:45.792;1622354565.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9882;14,722;50;29,99;143049550;143050450;-60,5269;-61,8755;-73,7483;13,2215;11,8728;143049760;0;0,585836;70;240;8;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00147.png
148;30/05/2021;06:04:23.287;1622354663.401;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8622;14,6128;50;29,99;143049550;143050450;-56,3639;-62,4029;-73,7496;17,3857;11,3467;143049746;0;0,577702;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00148.png
148;30/05/2021;06:04:23.287;1622354663.401;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8622;14,6128;50;29,99;143049550;143050450;-56,3639;-62,4029;-73,7496;17,3857;11,3467;143049746;0;0,577702;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00148.png
148;30/05/2021;06:04:23.352;1622354663.471;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8622;14,6128;50;29,99;143049550;143050450;-62,6258;-62,1411;-73,7353;11,1096;11,5942;143049625;0;0,56947;70;375;1;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00148.png
149;30/05/2021;06:04:36.984;1622354677.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1107;14,8281;50;29,99;143049550;143050450;-56,1635;-62,4081;-73,8292;17,6657;11,4211;143049751;0;0,51724;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00149.png
149;30/05/2021;06:04:36.984;1622354677.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1107;14,8281;50;29,99;143049550;143050450;-56,1635;-62,4081;-73,8292;17,6657;11,4211;143049751;0;0,51724;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00149.png
149;30/05/2021;06:04:37.836;1622354677.987;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1107;14,8281;50;29,99;143049550;143050450;-59,7976;-62,097;-73,789;13,9913;11,692;143049746;0;0,53717;62;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00149.png
150;30/05/2021;06:06:40.848;1622354800.983;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4282;15,1033;50;29,99;143049550;143050450;-54,7271;-62,1305;-73,7486;19,0215;11,6181;143049760;0;0,595234;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00150.png
150;30/05/2021;06:06:40.848;1622354800.983;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4282;15,1033;50;29,99;143049550;143050450;-54,7271;-62,1305;-73,7486;19,0215;11,6181;143049760;0;0,595234;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00150.png
150;30/05/2021;06:06:40.913;1622354801.053;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4282;15,1033;50;29,99;143049550;143050450;-62,359;-61,7852;-73,7576;11,3986;11,9724;143049804;0;0,58945;69;196;1;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00150.png
151;30/05/2021;06:07:14.271;1622354834.387;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,102;14,8206;50;29,99;143049550;143050450;-56,0197;-62,2513;-73,6496;17,6299;11,3982;143049746;0;0,648312;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00151.png
151;30/05/2021;06:07:14.271;1622354834.387;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,102;14,8206;50;29,99;143049550;143050450;-56,0197;-62,2513;-73,6496;17,6299;11,3982;143049746;0;0,648312;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00151.png
151;30/05/2021;06:07:14.411;1622354834.527;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,102;14,8206;50;29,99;143049550;143050450;-60,7446;-61,8685;-73,6619;12,9173;11,7934;143049760;0;0,560105;140;240;1;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00151.png
152;30/05/2021;06:08:26.432;1622354906.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0279;14,7563;50;29,99;143049550;143050450;-56,4083;-62,1033;-73,6513;17,243;11,548;143049770;0;0,571773;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00152.png
