Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
60;27/05/2021;02:30:10.365;1622082610.471;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9284;14,6701;50;29,99;143049550;143050450;-55,5908;-62,1162;-73,3822;17,7913;11,266;143049746;0;0,619928;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00060.png
60;27/05/2021;02:30:10.365;1622082610.471;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9284;14,6701;50;29,99;143049550;143050450;-55,5908;-62,1162;-73,3822;17,7913;11,266;143049746;0;0,619928;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00060.png
60;27/05/2021;02:30:10.495;1622082610.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9284;14,6701;50;29,99;143049550;143050450;-61,6191;-61,746;-73,3852;11,7661;11,6392;143049746;0;0,568345;138;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00060.png
61;27/05/2021;02:31:06.070;1622082666.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0662;14,7896;50;29,99;143049550;143050450;-53,1029;-61,9107;-73,2969;20,194;11,3863;143049731;0;0,55077;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00061.png
61;27/05/2021;02:31:06.070;1622082666.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0662;14,7896;50;29,99;143049550;143050450;-53,1029;-61,9107;-73,2969;20,194;11,3863;143049731;0;0,55077;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00061.png
61;27/05/2021;02:31:06.135;1622082666.235;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0662;14,7896;50;29,99;143049550;143050450;-60,8679;-61,5059;-73,2901;12,4222;11,7842;143049881;0;0,530616;67;119;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00061.png
62;27/05/2021;02:32:01.480;1622082721.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7339;14,5016;50;29,99;143049550;143050450;-50,3217;-61,9711;-73,3149;22,9933;11,3438;143049712;0;0,669976;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00062.png
62;27/05/2021;02:32:01.480;1622082721.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7339;14,5016;50;29,99;143049550;143050450;-50,3217;-61,9711;-73,3149;22,9933;11,3438;143049712;0;0,669976;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00062.png
62;27/05/2021;02:32:01.546;1622082721.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7339;14,5016;50;29,99;143049550;143050450;-60,2053;-61,4924;-73,2815;13,0762;11,7891;143049654;0;0,510513;68;346;22;234;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00062.png
63;27/05/2021;02:32:11.114;1622082731.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4787;15,147;50;29,99;143049550;143050450;-55,7454;-61,8154;-73,3705;17,6251;11,5551;143049746;0;0,548162;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00063.png
63;27/05/2021;02:32:11.114;1622082731.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4787;15,147;50;29,99;143049550;143050450;-55,7454;-61,8154;-73,3705;17,6251;11,5551;143049746;0;0,548162;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00063.png
63;27/05/2021;02:32:11.638;1622082731.731;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,741;15,3744;50;29,99;143049550;143050450;-58,7674;-61,2856;-73,3589;14,5916;12,0734;143049746;0;0,531011;486;254;0;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00063.png
64;27/05/2021;02:33:03.748;1622082783.879;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7173;14,4872;50;29,99;143049550;143050450;-55,7606;-62,2235;-73,3539;17,5934;11,1304;143049746;0;0,567956;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00064.png
64;27/05/2021;02:33:03.748;1622082783.879;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7173;14,4872;50;29,99;143049550;143050450;-55,7606;-62,2235;-73,3539;17,5934;11,1304;143049746;0;0,567956;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00064.png
64;27/05/2021;02:33:03.814;1622082783.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7173;14,4872;50;29,99;143049550;143050450;-59,0597;-61,9167;-73,3271;14,2674;11,4104;143049751;0;0,530938;67;249;5;234;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00064.png
65;27/05/2021;02:33:46.284;1622082826.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7688;14,5319;50;29,99;143049550;143050450;-48,5558;-61,93;-73,3431;24,7873;11,413;143049746;0;0,622655;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00065.png
65;27/05/2021;02:33:46.284;1622082826.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7688;14,5319;50;29,99;143049550;143050450;-48,5558;-61,93;-73,3431;24,7873;11,413;143049746;0;0,622655;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00065.png
65;27/05/2021;02:33:46.350;1622082826.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7688;14,5319;50;29,99;143049550;143050450;-62,5432;-61,3799;-73,3369;10,7937;11,9569;143050340;0;0,49679;67;-340;5;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00065.png
66;27/05/2021;02:35:53.961;1622082954.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0085;14,7395;50;29,99;143049550;143050450;-53,0413;-61,8859;-73,3634;20,3221;11,4775;143049746;0;0,581262;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00066.png
66;27/05/2021;02:35:53.961;1622082954.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0085;14,7395;50;29,99;143049550;143050450;-53,0413;-61,8859;-73,3634;20,3221;11,4775;143049746;0;0,581262;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00066.png
66;27/05/2021;02:35:54.551;1622082954.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0085;14,7395;50;29,99;143049550;143050450;-59,0135;-60,8576;-73,3558;14,3423;12,4982;143049746;0;0,537704;556;254;5;1053;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00066.png
67;27/05/2021;02:36:14.408;1622082974.535;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8029;14,5614;50;29,99;143049550;143050450;-54,3437;-62,2502;-73,4322;19,0885;11,182;143049731;0;0,583486;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00067.png
67;27/05/2021;02:36:14.408;1622082974.535;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8029;14,5614;50;29,99;143049550;143050450;-54,3437;-62,2502;-73,4322;19,0885;11,182;143049731;0;0,583486;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00067.png
67;27/05/2021;02:36:14.474;1622082974.605;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8029;14,5614;50;29,99;143049550;143050450;-60,9214;-61,8733;-73,4381;12,5167;11,5648;143049722;0;0,569064;69;278;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00067.png
68;27/05/2021;02:39:34.584;1622083174.675;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6307;14,4122;50;29,99;143049550;143050450;-56,7413;-62,3418;-73,3924;16,6511;11,0506;143049746;0;0,537961;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00068.png
68;27/05/2021;02:39:34.584;1622083174.675;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6307;14,4122;50;29,99;143049550;143050450;-56,7413;-62,3418;-73,3924;16,6511;11,0506;143049746;0;0,537961;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00068.png
68;27/05/2021;02:39:34.650;1622083174.743;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6307;14,4122;50;29,99;143049550;143050450;-62,6246;-62,0325;-73,3618;10,7371;11,3292;143049944;0;0,565666;66;56;0;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00068.png
69;27/05/2021;02:40:47.854;1622083247.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5402;14,3337;50;29,99;143049550;143050450;-54,1474;-62,2286;-73,338;19,1906;11,1094;143049751;0;0,594352;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00069.png
69;27/05/2021;02:40:47.854;1622083247.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5402;14,3337;50;29,99;143049550;143050450;-54,1474;-62,2286;-73,338;19,1906;11,1094;143049751;0;0,594352;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00069.png
69;27/05/2021;02:40:47.920;1622083248.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5402;14,3337;50;29,99;143049550;143050450;-62,1001;-61,8808;-73,3422;11,2421;11,4614;143049640;0;0,556704;72;360;3;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00069.png
70;27/05/2021;02:40:54.080;1622083254.213;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7729;14,5354;50;29,99;143049550;143050450;-37,0096;-61,9475;-73,3469;36,3373;11,3994;143049712;0;0,875781;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00070.png
70;27/05/2021;02:40:54.080;1622083254.213;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7729;14,5354;50;29,99;143049550;143050450;-37,0096;-61,9475;-73,3469;36,3373;11,3994;143049712;0;0,875781;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00070.png
70;27/05/2021;02:40:54.146;1622083254.283;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7729;14,5354;50;29,99;143049550;143050450;-59,0397;-60,8451;-73,2989;14,2591;12,4537;143049698;0;0,560906;69;302;36;234;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00070.png
71;27/05/2021;02:43:02.823;1622083382.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9665;14,7031;50;29,99;143049550;143050450;-55,7368;-62,0857;-73,3784;17,6416;11,2927;143049751;0;0,57335;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00071.png
71;27/05/2021;02:43:02.823;1622083382.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9665;14,7031;50;29,99;143049550;143050450;-55,7368;-62,0857;-73,3784;17,6416;11,2927;143049751;0;0,57335;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00071.png
71;27/05/2021;02:43:02.889;1622083383.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9665;14,7031;50;29,99;143049550;143050450;-62,1529;-61,7681;-73,3741;11,2211;11,606;143049654;0;0,527072;93;346;3;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00071.png
72;27/05/2021;02:43:31.593;1622083411.679;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0145;14,7447;50;29,99;143049550;143050450;-52,4354;-62,024;-73,2937;20,8582;11,2696;143049746;0;0,588492;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00072.png
72;27/05/2021;02:43:31.593;1622083411.679;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0145;14,7447;50;29,99;143049550;143050450;-52,4354;-62,024;-73,2937;20,8582;11,2696;143049746;0;0,588492;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00072.png
72;27/05/2021;02:43:31.659;1622083411.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0145;14,7447;50;29,99;143049550;143050450;-61,7906;-61,5506;-73,2914;11,5008;11,7408;143049987;0;0,573824;66;13;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00072.png
73;27/05/2021;02:43:59.654;1622083439.757;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6075;14,3921;50;29,99;143049550;143050450;-53,9992;-62,2558;-73,3649;19,3657;11,109;143049746;0;0,655461;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00073.png
73;27/05/2021;02:43:59.654;1622083439.757;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6075;14,3921;50;29,99;143049550;143050450;-53,9992;-62,2558;-73,3649;19,3657;11,109;143049746;0;0,655461;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00073.png
73;27/05/2021;02:43:59.720;1622083439.827;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6075;14,3921;50;29,99;143049550;143050450;-62,213;-61,8614;-73,3522;11,1391;11,4908;143049712;0;0,559338;70;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00073.png
74;27/05/2021;02:53:52.260;1622084032.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7004;14,4725;50;29,99;143049550;143050450;-50,0029;-62,0923;-73,2681;23,2652;11,1757;143049751;0;0,645383;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00074.png
74;27/05/2021;02:53:52.260;1622084032.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7004;14,4725;50;29,99;143049550;143050450;-50,0029;-62,0923;-73,2681;23,2652;11,1757;143049751;0;0,645383;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00074.png
74;27/05/2021;02:53:52.391;1622084032.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7004;14,4725;50;29,99;143049550;143050450;-61,0477;-61,5228;-73,2366;12,1889;11,7138;143049640;0;0,524189;139;360;8;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00074.png
75;27/05/2021;02:55:03.130;1622084103.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7192;14,4889;50;29,99;143049550;143050450;-54,3395;-62,2073;-73,3443;19,0048;11,137;143049746;0;0,522387;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00075.png
75;27/05/2021;02:55:03.130;1622084103.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7192;14,4889;50;29,99;143049550;143050450;-54,3395;-62,2073;-73,3443;19,0048;11,137;143049746;0;0,522387;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00075.png
75;27/05/2021;02:55:03.327;1622084103.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7192;14,4889;50;29,99;143049550;143050450;-59,8147;-61,6059;-73,3459;13,5313;11,74;143049751;0;0,60769;137;249;2;351;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00075.png
76;27/05/2021;03:00:50.300;1622084450.413;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1655;14,8756;50;29,99;143049550;143050450;-55,6509;-61,9069;-73,3647;17,7138;11,4578;143049746;0;0,614425;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00076.png
76;27/05/2021;03:00:50.365;1622084450.483;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1655;14,8756;50;29,99;143049550;143050450;-50,8238;-61,6463;-73,3669;22,5431;11,7206;143049751;0;0,596978;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00076.png
76;27/05/2021;03:00:51.020;1622084451.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6604;16,1711;50;29,99;143049550;143050450;-62,0033;-60,6348;-73,3298;11,3265;12,6951;143049698;0;0,629182;695;302;8;1053;4;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00076.png
77;27/05/2021;03:01:55.770;1622084515.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9333;14,6744;50;29,99;143049550;143050450;-55,7344;-61,8249;-73,3337;17,5993;11,5089;143049746;0;0,562519;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00077.png
77;27/05/2021;03:01:55.770;1622084515.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9333;14,6744;50;29,99;143049550;143050450;-55,7344;-61,8249;-73,3337;17,5993;11,5089;143049746;0;0,562519;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00077.png
77;27/05/2021;03:01:55.835;1622084515.961;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9333;14,6744;50;29,99;143049550;143050450;-62,0563;-61,6205;-73,3287;11,2724;11,7082;143049838;0;0,565861;70;162;0;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00077.png
78;27/05/2021;03:04:56.715;1622084696.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0798;14,8014;50;29,99;143049550;143050450;-48,4214;-61,8353;-73,4025;24,9811;11,5672;143049746;0;0,581653;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00078.png
78;27/05/2021;03:04:56.780;1622084696.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0798;14,8014;50;29,99;143049550;143050450;-46,0548;-61,2589;-73,3594;27,3046;12,1005;143049746;0;0,555551;71;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00078.png
78;27/05/2021;03:04:57.042;1622084697.127;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0798;14,8014;50;29,99;143049550;143050450;-60,6367;-60,5475;-73,3061;12,6694;12,7586;143049746;0;0,546292;279;254;11;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00078.png
79;27/05/2021;03:12:37.391;1622085157.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6228;14,4053;50;29,99;143049550;143050450;-53,3476;-62,2267;-73,342;19,9944;11,1153;143049746;0;0,599532;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00079.png
79;27/05/2021;03:12:39.947;1622085160.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1085;16,5595;50;29,99;143049550;143050450;-50,7868;-59,9552;-73,2414;22,4546;13,2862;143049722;0;0,637551;2576;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00079.png
79;27/05/2021;03:12:40.405;1622085160.487;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1085;16,5595;50;29,99;143049550;143050450;-62,5071;-59,1216;-73,1488;10,6417;14,0272;143049712;0;0,527962;2992;288;19;2106;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00079.png
80;27/05/2021;03:19:13.659;1622085553.779;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,774;14,5364;50;29,99;143049550;143050450;-55,8156;-62,0898;-73,2747;17,4592;11,1849;143049751;0;0,589932;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00080.png
80;27/05/2021;03:19:13.659;1622085553.779;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,774;14,5364;50;29,99;143049550;143050450;-55,8156;-62,0898;-73,2747;17,4592;11,1849;143049751;0;0,589932;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00080.png
80;27/05/2021;03:19:13.724;1622085553.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,774;14,5364;50;29,99;143049550;143050450;-61,1037;-61,7816;-73,2725;12,1689;11,4909;143049746;0;0,58712;67;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00080.png
81;27/05/2021;03:19:38.234;1622085578.375;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6447;14,4243;50;29,99;143049550;143050450;-55,5182;-62,2345;-73,2721;17,7539;11,0376;143049746;0;0,527656;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00081.png
81;27/05/2021;03:19:38.234;1622085578.375;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6447;14,4243;50;29,99;143049550;143050450;-55,5182;-62,2345;-73,2721;17,7539;11,0376;143049746;0;0,527656;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00081.png
81;27/05/2021;03:19:38.300;1622085578.444;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6447;14,4243;50;29,99;143049550;143050450;-62,895;-61,8949;-73,2846;10,3896;11,3897;143050065;0;0,495873;69;-65;0;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00081.png
82;27/05/2021;03:19:45.247;1622085585.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6356;14,4164;50;29,99;143049550;143050450;-53,7627;-62,1168;-73,2793;19,5166;11,1624;143049746;0;0,538548;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00082.png
82;27/05/2021;03:19:45.247;1622085585.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6356;14,4164;50;29,99;143049550;143050450;-53,7627;-62,1168;-73,2793;19,5166;11,1624;143049746;0;0,538548;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00082.png
82;27/05/2021;03:19:45.509;1622085585.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6356;14,4164;50;29,99;143049550;143050450;-61,4393;-61,317;-73,2757;11,8363;11,9586;143049625;0;0,578928;276;375;5;585;4;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00082.png
83;27/05/2021;03:21:11.642;1622085671.757;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4532;14,2584;50;29,99;143049550;143050450;-56,2719;-62,1348;-73,3197;17,0478;11,1849;143049746;0;0,541665;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00083.png
83;27/05/2021;03:21:11.642;1622085671.757;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4532;14,2584;50;29,99;143049550;143050450;-56,2719;-62,1348;-73,3197;17,0478;11,1849;143049746;0;0,541665;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00083.png
83;27/05/2021;03:21:11.772;1622085671.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4532;14,2584;50;29,99;143049550;143050450;-62,3066;-61,9283;-73,3224;11,0159;11,3942;143049867;0;0,551963;138;133;1;351;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00083.png
84;27/05/2021;03:21:18.785;1622085678.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7171;14,487;50;29,99;143049550;143050450;-55,4079;-62,1857;-73,3969;17,989;11,2112;143049751;0;0,565039;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00084.png
84;27/05/2021;03:21:18.785;1622085678.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7171;14,487;50;29,99;143049550;143050450;-55,4079;-62,1857;-73,3969;17,989;11,2112;143049751;0;0,565039;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00084.png
84;27/05/2021;03:21:18.850;1622085678.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7171;14,487;50;29,99;143049550;143050450;-62,0996;-61,8954;-73,3829;11,2833;11,4875;143049698;0;0,563134;68;302;3;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00084.png
85;27/05/2021;03:21:40.877;1622085701.001;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6943;14,4673;50;29,99;143049550;143050450;-55,9879;-62,2031;-73,3253;17,3374;11,1221;143049746;0;0,611586;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00085.png
85;27/05/2021;03:21:40.877;1622085701.001;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6943;14,4673;50;29,99;143049550;143050450;-55,9879;-62,2031;-73,3253;17,3374;11,1221;143049746;0;0,611586;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00085.png
85;27/05/2021;03:21:40.942;1622085701.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6943;14,4673;50;29,99;143049550;143050450;-62,0331;-61,9099;-73,3302;11,2972;11,4203;143049640;0;0,568344;70;360;2;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00085.png
86;27/05/2021;03:23:46.598;1622085826.709;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7054;14,4769;50;29,99;143049550;143050450;-56,5643;-62,1708;-73,2881;16,7238;11,1173;143049746;0;0,554228;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00086.png
86;27/05/2021;03:23:46.598;1622085826.709;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7054;14,4769;50;29,99;143049550;143050450;-56,5643;-62,1708;-73,2881;16,7238;11,1173;143049746;0;0,554228;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00086.png
86;27/05/2021;03:23:46.663;1622085826.779;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7054;14,4769;50;29,99;143049550;143050450;-62,1417;-61,8942;-73,2784;11,1367;11,3842;143049640;0;0,543495;69;360;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00086.png
87;27/05/2021;03:37:25.671;1622086645.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8521;14,604;50;29,99;143049550;143050450;-48,6743;-61,8937;-73,3195;24,6452;11,4259;143049731;0;0,52239;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00087.png
