Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
124;02/06/2021;04:31:39.235;1622608299.331;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,875;14,6239;50;29,99;143049550;143050450;-55,0595;-61,855;-73,4043;18,3449;11,5494;143049751;0;0,613025;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00124.png
124;02/06/2021;04:31:39.300;1622608299.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,875;14,6239;50;29,99;143049550;143050450;-62,1553;-61,6562;-73,3948;11,2394;11,7386;143049867;0;0,587484;139;133;5;351;2;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00124.png
125;02/06/2021;04:33:29.209;1622608409.335;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7592;14,5235;50;29,99;143049550;143050450;-56,0474;-62,2188;-73,4091;17,3616;11,1903;143049746;0;0,525765;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00125.png
125;02/06/2021;04:33:29.209;1622608409.335;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7592;14,5235;50;29,99;143049550;143050450;-56,0474;-62,2188;-73,4091;17,3616;11,1903;143049746;0;0,525765;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00125.png
125;02/06/2021;04:33:29.274;1622608409.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7592;14,5235;50;29,99;143049550;143050450;-61,3814;-61,9163;-73,3921;12,0107;11,4759;143049838;0;0,538046;69;162;0;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00125.png
126;02/06/2021;04:33:54.660;1622608434.761;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6544;14,4327;50;29,99;143049550;143050450;-55,3095;-62,353;-73,4163;18,1068;11,0633;143049746;0;0,529292;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00126.png
126;02/06/2021;04:33:54.660;1622608434.761;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6544;14,4327;50;29,99;143049550;143050450;-55,3095;-62,353;-73,4163;18,1068;11,0633;143049746;0;0,529292;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00126.png
126;02/06/2021;04:33:54.790;1622608434.901;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6544;14,4327;50;29,99;143049550;143050450;-61,9548;-61,8954;-73,4035;11,4487;11,5081;143049775;0;0,564745;139;225;0;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00126.png
127;02/06/2021;04:40:44.814;1622608844.957;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,705;14,4765;50;29,99;143049550;143050450;-54,6937;-62,1115;-73,4085;18,7147;11,297;143049775;0;0,561133;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00127.png
127;02/06/2021;04:40:46.125;1622608846.209;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,705;14,4765;50;29,99;143049550;143050450;-30,6009;-55,1784;-72,9765;42,3756;17,7981;143049746;0;0,840872;1249;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00127.png
127;02/06/2021;04:40:50.712;1622608850.801;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;37,7176;32,686;50;29,99;143049550;143050450;-40,3619;-46,8596;-72,6044;32,2424;25,7448;143049746;0;0,583836;5842;254;683;9711;124;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00127.png
128;02/06/2021;04:41:27.554;1622608887.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6841;14,4584;50;29,99;143049550;143050450;-48,5375;-61,9326;-73,0353;24,4978;11,1027;143049746;0;0,633988;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00128.png
128;02/06/2021;04:41:27.554;1622608887.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6841;14,4584;50;29,99;143049550;143050450;-48,5375;-61,9326;-73,0353;24,4978;11,1027;143049746;0;0,633988;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00128.png
128;02/06/2021;04:41:27.620;1622608887.719;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6841;14,4584;50;29,99;143049550;143050450;-60,7809;-61,2841;-73,0169;12,236;11,7328;143049698;0;0,547307;70;302;14;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00128.png
129;02/06/2021;04:45:18.653;1622609118.761;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7103;14,4811;50;29,99;143049550;143050450;-49,5609;-62,2262;-73,4124;23,8515;11,1862;143049770;0;0,581796;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00129.png
129;02/06/2021;04:45:18.718;1622609118.831;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7103;14,4811;50;29,99;143049550;143050450;-44,6973;-61,6099;-73,3946;28,6973;11,7847;143049760;0;0,66422;67;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00129.png
129;02/06/2021;04:45:18.915;1622609119.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7103;14,4811;50;29,99;143049550;143050450;-62,0447;-61,1349;-73,3683;11,3235;12,2334;143049577;0;0,598138;276;423;31;585;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00129.png
130;02/06/2021;04:46:00.344;1622609160.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1202;14,8364;50;29,99;143049550;143050450;-50,0657;-62,0482;-73,4427;23,377;11,3945;143049746;0;0,604856;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00130.png
130;02/06/2021;04:46:00.344;1622609160.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1202;14,8364;50;29,99;143049550;143050450;-50,0657;-62,0482;-73,4427;23,377;11,3945;143049746;0;0,604856;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00130.png
130;02/06/2021;04:46:00.409;1622609160.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1202;14,8364;50;29,99;143049550;143050450;-62,5087;-61,447;-73,4386;10,9298;11,9915;143049606;0;0,548303;67;394;5;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00130.png
131;02/06/2021;04:46:07.815;1622609167.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7791;14,5408;50;29,99;143049550;143050450;-55,692;-61,9611;-73,3781;17,6861;11,417;143049760;0;0,597603;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00131.png
131;02/06/2021;04:46:07.815;1622609167.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7791;14,5408;50;29,99;143049550;143050450;-55,692;-61,9611;-73,3781;17,6861;11,417;143049760;0;0,597603;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00131.png
131;02/06/2021;04:46:07.881;1622609167.979;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7791;14,5408;50;29,99;143049550;143050450;-62,1077;-61,7659;-73,3944;11,2867;11,6285;143049751;0;0,595193;70;249;1;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00131.png
132;02/06/2021;04:47:11.450;1622609231.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0962;14,8156;50;29,99;143049550;143050450;-55,9227;-61,9607;-73,3684;17,4457;11,4077;143049746;0;0,557745;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00132.png
132;02/06/2021;04:47:11.450;1622609231.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0962;14,8156;50;29,99;143049550;143050450;-55,9227;-61,9607;-73,3684;17,4457;11,4077;143049746;0;0,557745;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00132.png
132;02/06/2021;04:47:11.516;1622609231.613;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0962;14,8156;50;29,99;143049550;143050450;-62,4622;-61,6495;-73,352;10,8898;11,7024;143049746;0;0,599577;69;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00132.png
133;02/06/2021;04:49:26.192;1622609366.313;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0472;14,7731;50;29,99;143049550;143050450;-54,6462;-62,0444;-73,4548;18,8086;11,4104;143049770;0;0,592986;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00133.png
133;02/06/2021;04:49:26.192;1622609366.313;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0472;14,7731;50;29,99;143049550;143050450;-54,6462;-62,0444;-73,4548;18,8086;11,4104;143049770;0;0,592986;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00133.png
133;02/06/2021;04:49:26.323;1622609366.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0472;14,7731;50;29,99;143049550;143050450;-62,5883;-61,6471;-73,4525;10,8643;11,8054;143049944;0;0,544276;139;56;4;351;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00133.png
134;02/06/2021;04:50:22.173;1622609422.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8668;14,6168;50;29,99;143049550;143050450;-55,6342;-62,2192;-73,453;17,8188;11,2338;143049746;0;0,574898;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00134.png
134;02/06/2021;04:50:22.173;1622609422.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8668;14,6168;50;29,99;143049550;143050450;-55,6342;-62,2192;-73,453;17,8188;11,2338;143049746;0;0,574898;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00134.png
134;02/06/2021;04:50:22.239;1622609422.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8668;14,6168;50;29,99;143049550;143050450;-62,7773;-61,8862;-73,4537;10,6764;11,5674;143050185;0;0,569707;68;-185;0;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00134.png
135;02/06/2021;04:50:40.163;1622609440.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9133;14,6571;50;29,99;143049550;143050450;-55,9286;-62,1512;-73,4566;17,5279;11,3054;143049760;0;0,527351;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00135.png
135;02/06/2021;04:50:40.163;1622609440.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9133;14,6571;50;29,99;143049550;143050450;-55,9286;-62,1512;-73,4566;17,5279;11,3054;143049760;0;0,527351;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00135.png
135;02/06/2021;04:50:42.523;1622609442.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2546;14,9529;50;29,99;143049550;143050450;-61,1019;-61,7689;-73,4465;12,3446;11,6775;143049746;0;0,580447;2365;254;3;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00135.png
136;02/06/2021;04:53:11.241;1622609591.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9071;14,6517;50;29,99;143049550;143050450;-52,9848;-61,9883;-73,4033;20,4185;11,415;143049760;0;0,542716;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00136.png
136;02/06/2021;04:53:11.504;1622609591.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9071;14,6517;50;29,99;143049550;143050450;-47,8101;-61,3957;-73,3985;25,5884;12,0028;143049751;0;0,584411;279;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00136.png
136;02/06/2021;04:53:11.897;1622609592.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9071;14,6517;50;29,99;143049550;143050450;-61,7796;-60,1594;-73,3535;11,5739;13,1941;143049746;0;0,55668;696;254;20;1287;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00136.png
137;02/06/2021;04:54:37.504;1622609677.605;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9444;14,6841;50;29,99;143049550;143050450;-56,2528;-62,1555;-73,4525;17,1997;11,297;143049731;0;0,574146;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00137.png
137;02/06/2021;04:54:37.504;1622609677.605;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9444;14,6841;50;29,99;143049550;143050450;-56,2528;-62,1555;-73,4525;17,1997;11,297;143049731;0;0,574146;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00137.png
137;02/06/2021;04:54:37.635;1622609677.743;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9444;14,6841;50;29,99;143049550;143050450;-62,2455;-61,8035;-73,4341;11,1886;11,6306;143049683;0;0,534915;138;317;1;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00137.png
138;02/06/2021;04:54:59.229;1622609699.331;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7576;14,5222;50;29,99;143049550;143050450;-52,4266;-62,1478;-73,4116;20,9849;11,2638;143049760;0;0,5917;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00138.png
138;02/06/2021;04:54:59.229;1622609699.331;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7576;14,5222;50;29,99;143049550;143050450;-52,4266;-62,1478;-73,4116;20,9849;11,2638;143049760;0;0,5917;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00138.png
138;02/06/2021;04:55:00.343;1622609700.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8353;15,4561;50;29,99;143049550;143050450;-59,9877;-61,0564;-73,3505;13,3628;12,2941;143049760;0;0,522244;1111;240;6;936;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00138.png
139;02/06/2021;04:55:04.930;1622609705.027;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8298;14,5847;50;29,99;143049550;143050450;-50,1241;-62,2036;-73,404;23,2799;11,2004;143049746;0;0,621706;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00139.png
139;02/06/2021;04:55:04.930;1622609705.027;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8298;14,5847;50;29,99;143049550;143050450;-50,1241;-62,2036;-73,404;23,2799;11,2004;143049746;0;0,621706;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00139.png
139;02/06/2021;04:55:05.062;1622609705.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8298;14,5847;50;29,99;143049550;143050450;-59,133;-61,6205;-73,3966;14,2635;11,776;143049746;0;0,627064;140;254;8;351;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00139.png
140;02/06/2021;04:56:20.428;1622609780.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0142;14,7445;50;29,99;143049550;143050450;-42,8676;-61,7944;-73,3655;30,4979;11,5711;143049746;0;0,665676;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00140.png
140;02/06/2021;04:56:20.428;1622609780.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0142;14,7445;50;29,99;143049550;143050450;-42,8676;-61,7944;-73,3655;30,4979;11,5711;143049746;0;0,665676;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00140.png
140;02/06/2021;04:56:21.280;1622609781.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6439;16,1568;50;29,99;143049550;143050450;-58,1711;-59,2852;-73,3371;15,166;14,0519;143049770;0;0,566939;906;230;21;1521;7;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00140.png
141;02/06/2021;05:01:49.447;1622610109.531;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8244;14,58;50;29,99;143049550;143050450;-55,4263;-62,0265;-73,4234;17,9971;11,397;143049746;0;0,579437;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00141.png
141;02/06/2021;05:01:49.447;1622610109.531;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8244;14,58;50;29,99;143049550;143050450;-55,4263;-62,0265;-73,4234;17,9971;11,397;143049746;0;0,579437;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00141.png
141;02/06/2021;05:01:49.513;1622610109.600;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8244;14,58;50;29,99;143049550;143050450;-62,1339;-61,8156;-73,4199;11,286;11,6043;143049746;0;0,600438;68;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00141.png
142;02/06/2021;05:05:45.012;1622610345.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7246;15,3602;50;29,99;143049550;143050450;-54,0701;-61,4134;-73,3569;19,2868;11,9435;143049751;0;0,567416;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00142.png
142;02/06/2021;05:05:45.537;1622610345.635;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3946;15,9408;50;29,99;143049550;143050450;-51,4023;-60,3092;-73,2631;21,8608;12,9539;143049746;0;0,653043;486;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00142.png
142;02/06/2021;05:05:48.682;1622610348.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5404;15,2005;50;29,99;143049550;143050450;-60,3104;-61,4752;-73,3582;13,0478;11,883;143049760;0;0,581275;3618;240;5;1053;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00142.png
143;02/06/2021;05:08:04.346;1622610484.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9037;14,6488;50;29,99;143049550;143050450;-55,2684;-62,214;-73,4761;18,2076;11,262;143049760;0;0,536375;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00143.png
143;02/06/2021;05:08:04.346;1622610484.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9037;14,6488;50;29,99;143049550;143050450;-55,2684;-62,214;-73,4761;18,2076;11,262;143049760;0;0,536375;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00143.png
143;02/06/2021;05:08:04.477;1622610484.587;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9037;14,6488;50;29,99;143049550;143050450;-61,466;-61,831;-73,4595;11,9935;11,6285;143049760;0;0,590274;139;240;3;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00143.png
144;02/06/2021;05:10:36.717;1622610636.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9807;14,7155;50;29,99;143049550;143050450;-55,1074;-61,9826;-73,3398;18,2325;11,3572;143049775;0;0,589679;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00144.png
144;02/06/2021;05:10:36.717;1622610636.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9807;14,7155;50;29,99;143049550;143050450;-55,1074;-61,9826;-73,3398;18,2325;11,3572;143049775;0;0,589679;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00144.png
144;02/06/2021;05:10:36.848;1622610636.957;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9807;14,7155;50;29,99;143049550;143050450;-62,1727;-61,5881;-73,3219;11,1492;11,7338;143049577;0;0,606433;138;423;4;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00144.png
145;02/06/2021;05:10:58.868;1622610658.983;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9666;14,7033;50;29,99;143049550;143050450;-51,7614;-61,9458;-73,3838;21,6224;11,438;143049770;0;0,651551;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00145.png
145;02/06/2021;05:10:58.868;1622610658.983;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9666;14,7033;50;29,99;143049550;143050450;-51,7614;-61,9458;-73,3838;21,6224;11,438;143049770;0;0,651551;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00145.png
145;02/06/2021;05:11:00.834;1622610660.931;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4253;15,1007;50;29,99;143049550;143050450;-62,4694;-61,4318;-73,318;10,8486;11,8863;143049606;0;0,606228;1948;394;5;468;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00145.png
146;02/06/2021;05:11:47.320;1622610707.461;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6298;14,4114;50;29,99;143049550;143050450;-55,6013;-62,3443;-73,4055;17,8042;11,0611;143049746;0;0,597699;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00146.png
146;02/06/2021;05:11:47.320;1622610707.461;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6298;14,4114;50;29,99;143049550;143050450;-55,6013;-62,3443;-73,4055;17,8042;11,0611;143049746;0;0,597699;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00146.png
146;02/06/2021;05:11:47.386;1622610707.531;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6298;14,4114;50;29,99;143049550;143050450;-62,3685;-62,0236;-73,396;11,0275;11,3724;143049746;0;0,54057;69;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00146.png
147;02/06/2021;05:14:07.354;1622610847.453;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7185;14,4882;50;29,99;143049550;143050450;-50,6899;-62,1502;-73,3025;22,6126;11,1523;143049760;0;0,565195;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00147.png
147;02/06/2021;05:14:07.354;1622610847.453;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7185;14,4882;50;29,99;143049550;143050450;-50,6899;-62,1502;-73,3025;22,6126;11,1523;143049760;0;0,565195;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00147.png
147;02/06/2021;05:14:07.551;1622610847.671;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7185;14,4882;50;29,99;143049550;143050450;-62,2771;-61,659;-73,2743;10,9972;11,6153;143049712;0;0,541225;217;288;4;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00147.png
148;02/06/2021;05:14:15.809;1622610855.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8038;14,5622;50;29,99;143049550;143050450;-55,9511;-62,1587;-73,3762;17,4251;11,2175;143049760;0;0,530557;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00148.png
148;02/06/2021;05:14:15.809;1622610855.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8038;14,5622;50;29,99;143049550;143050450;-55,9511;-62,1587;-73,3762;17,4251;11,2175;143049760;0;0,530557;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00148.png
148;02/06/2021;05:14:15.874;1622610855.987;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8038;14,5622;50;29,99;143049550;143050450;-62,5152;-61,8515;-73,3755;10,8602;11,524;143050079;0;0,537555;67;-79;1;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00148.png
149;02/06/2021;05:16:04.115;1622610964.261;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7097;14,4806;50;29,99;143049550;143050450;-55,1683;-62,1171;-73,3985;18,2301;11,2813;143049751;0;0,521395;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00149.png
149;02/06/2021;05:16:04.115;1622610964.261;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7097;14,4806;50;29,99;143049550;143050450;-55,1683;-62,1171;-73,3985;18,2301;11,2813;143049751;0;0,521395;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00149.png
149;02/06/2021;05:16:04.246;1622610964.331;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7097;14,4806;50;29,99;143049550;143050450;-62,8731;-61,8659;-73,37;10,4969;11,5042;143050036;0;0,605026;68;-36;3;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00149.png
150;02/06/2021;05:16:10.406;1622610970.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,068;14,7911;50;29,99;143049550;143050450;-53,7259;-61,9088;-73,3107;19,5848;11,4019;143049746;0;0,580994;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00150.png
150;02/06/2021;05:16:10.472;1622610970.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,068;14,7911;50;29,99;143049550;143050450;-49,7543;-61,4881;-73,2965;23,5422;11,8084;143049751;0;0,59055;70;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00150.png
150;02/06/2021;05:16:11.783;1622610971.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0905;17,4104;50;29,99;143049550;143050450;-61,3717;-58,2987;-73,2419;11,8702;14,9432;143049751;0;0,604407;1389;249;18;1872;7;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00150.png
151;02/06/2021;05:18:27.032;1622611107.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5596;14,3505;50;29,99;143049550;143050450;-52,6767;-62,2201;-73,2834;20,6067;11,0633;143049760;0;0,57954;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00151.png
151;02/06/2021;05:18:27.032;1622611107.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5596;14,3505;50;29,99;143049550;143050450;-52,6767;-62,2201;-73,2834;20,6067;11,0633;143049760;0;0,57954;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00151.png
