Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;08/04/2021;07:03:21.504;1617865401.601;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0847;18,1562;80;55;143049548;143050453;-52,3616;-62,4831;-74,2142;21,8525;11,7311;143049715;0;0,608491;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00029.png
29;08/04/2021;07:03:21.635;1617865401.741;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0847;18,1562;80;55;143049548;143050453;-50,286;-61,8373;-74,1779;23,892;12,3407;143049715;0;0,592086;139;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00029.png
29;08/04/2021;07:03:21.701;1617865401.809;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0847;18,1562;80;55;143049548;143050453;-61,3567;-61,4868;-74,1791;12,8225;12,6923;143049706;0;0,637;208;294;2;472;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00029.png
30;08/04/2021;07:06:25.594;1617865585.728;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,023;18,1032;80;55;143049548;143050453;-46,0363;-62,5866;-74,281;28,2447;11,6944;143049715;0;0,613751;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00030.png
30;08/04/2021;07:06:25.725;1617865585.866;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,023;18,1032;80;55;143049548;143050453;-41,7496;-61,2363;-74,1794;32,4297;12,943;143049715;0;0,645305;137;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00030.png
30;08/04/2021;07:06:26.053;1617865586.145;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,023;18,1032;80;55;143049548;143050453;-61,4157;-60,0702;-74,0151;12,5994;13,9449;143049706;0;0,559137;415;294;17;826;5;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00030.png
31;08/04/2021;07:11:36.578;1617865896.719;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8994;17,9967;80;55;143049548;143050453;-44,6943;-62,474;-74,0994;29,4051;11,6255;143049715;0;0,637926;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00031.png
31;08/04/2021;07:11:36.578;1617865896.719;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8994;17,9967;80;55;143049548;143050453;-44,6943;-62,474;-74,0994;29,4051;11,6255;143049715;0;0,637926;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00031.png
31;08/04/2021;07:11:36.709;1617865896.856;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8994;17,9967;80;55;143049548;143050453;-62,9727;-61,6087;-74,0368;11,0642;12,4281;143049701;0;0,560502;137;299;6;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00031.png
32;08/04/2021;07:22:44.889;1617866564.975;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,2535;17,4406;80;55;143049548;143050453;-51,8439;-62,3317;-73,6799;21,836;11,3482;143049720;0;0,63902;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00032.png
32;08/04/2021;07:22:44.889;1617866564.975;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,2535;17,4406;80;55;143049548;143050453;-51,8439;-62,3317;-73,6799;21,836;11,3482;143049720;0;0,63902;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00032.png
32;08/04/2021;07:22:44.955;1617866565.045;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,2535;17,4406;80;55;143049548;143050453;-62,1459;-61,8533;-73,6643;11,5184;11,8111;143049900;0;0,575595;69;100;4;236;1;0;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00032.png
33;08/04/2021;07:25:35.814;1617866735.957;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1375;17,3406;80;55;143049548;143050453;-47,7124;-62,3508;-73,7278;26,0155;11,3771;143049715;0;0,600062;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00033.png
33;08/04/2021;07:25:35.814;1617866735.957;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1375;17,3406;80;55;143049548;143050453;-47,7124;-62,3508;-73,7278;26,0155;11,3771;143049715;0;0,600062;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00033.png
33;08/04/2021;07:25:36.011;1617866736.096;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1375;17,3406;80;55;143049548;143050453;-61,1868;-61,6289;-73,6528;12,466;12,0239;143049706;0;0,565696;139;294;2;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00033.png
34;08/04/2021;07:43:25.869;1617867805.984;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7977;17,048;80;55;143049548;143050453;-51,5844;-61,8581;-73,1758;21,5914;11,3176;143049706;0;0,598661;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00034.png
34;08/04/2021;07:43:26.327;1617867806.471;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7977;17,048;80;55;143049548;143050453;-44,3396;-59,1535;-73,1255;28,786;13,9721;143049706;0;0,603082;484;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00034.png
34;08/04/2021;07:43:26.983;1617867807.133;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7977;17,048;80;55;143049548;143050453;-59,892;-57,2331;-73,0718;13,1798;15,8387;143049715;0;0,491921;1148;285;29;2006;14;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00034.png
35;08/04/2021;07:44:18.257;1617867858.363;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,82;17,0672;80;55;143049548;143050453;-51,0088;-62,2865;-73,2951;22,2864;11,0087;143049706;0;0,586409;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00035.png
35;08/04/2021;07:44:18.257;1617867858.363;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,82;17,0672;80;55;143049548;143050453;-51,0088;-62,2865;-73,2951;22,2864;11,0087;143049706;0;0,586409;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00035.png
35;08/04/2021;07:44:18.323;1617867858.433;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,82;17,0672;80;55;143049548;143050453;-57,5056;-61,7596;-73,2634;15,7578;11,5038;143049715;0;0,512557;69;285;5;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00035.png
36;08/04/2021;07:58:35.150;1617868715.281;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4841;17,6391;80;55;143049548;143050453;-46,561;-61,8399;-73,5477;26,9867;11,7078;143049715;0;0,592049;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00036.png
36;08/04/2021;07:58:35.150;1617868715.281;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4841;17,6391;80;55;143049548;143050453;-46,561;-61,8399;-73,5477;26,9867;11,7078;143049715;0;0,592049;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00036.png
36;08/04/2021;07:58:35.216;1617868715.348;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4841;17,6391;80;55;143049548;143050453;-57,2421;-61,2985;-73,5294;16,2873;12,2309;143049715;0;0,607699;67;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00036.png
37;08/04/2021;08:04:52.149;1617869092.237;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7608;16,1551;80;55;143049548;143050453;-50,5615;-61,2602;-71,7421;21,1806;10,4818;143049662;0;0,521898;0;338;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00037.png
37;08/04/2021;08:04:52.149;1617869092.237;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7608;16,1551;80;55;143049548;143050453;-50,5615;-61,2602;-71,7421;21,1806;10,4818;143049662;0;0,521898;0;338;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00037.png
37;08/04/2021;08:04:52.214;1617869092.305;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7608;16,1551;80;55;143049548;143050453;-55,888;-60,7578;-71,712;15,824;10,9542;143049652;0;0,499585;67;348;8;236;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00037.png
38;08/04/2021;08:08:16.467;1617869296.562;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3037;15,7615;80;55;143049548;143050453;-53,2767;-61,5043;-71,6987;18,4219;10,1944;143049715;0;0,477028;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00038.png
38;08/04/2021;08:08:16.467;1617869296.562;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3037;15,7615;80;55;143049548;143050453;-53,2767;-61,5043;-71,6987;18,4219;10,1944;143049715;0;0,477028;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00038.png
38;08/04/2021;08:08:16.533;1617869296.632;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3037;15,7615;80;55;143049548;143050453;-59,5916;-61,1212;-71,6717;12,0801;10,5505;143049608;0;0,465206;69;392;0;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00038.png
39;08/04/2021;08:29:17.141;1617870557.270;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0022;16,363;80;55;143049548;143050453;-51,0978;-61,5362;-72,2121;21,1143;10,6759;143049715;0;0,57649;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00039.png
39;08/04/2021;08:29:17.141;1617870557.270;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0022;16,363;80;55;143049548;143050453;-51,0978;-61,5362;-72,2121;21,1143;10,6759;143049715;0;0,57649;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00039.png
39;08/04/2021;08:29:17.796;1617870557.897;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0022;16,363;80;55;143049548;143050453;-60,3708;-59,8842;-72,1599;11,7891;12,2757;143049706;0;0,473756;625;294;6;1180;4;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00039.png
40;08/04/2021;08:39:11.421;1617871151.536;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,0759;15,5654;80;55;143049548;143050453;-50,1776;-61,5307;-71,537;21,3593;10,0063;143049730;0;0,507368;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00040.png
40;08/04/2021;08:39:11.421;1617871151.536;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,0759;15,5654;80;55;143049548;143050453;-50,1776;-61,5307;-71,537;21,3593;10,0063;143049730;0;0,507368;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00040.png
40;08/04/2021;08:39:11.484;1617871151.717;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,0759;15,5654;80;55;143049548;143050453;-60,6688;-60,9815;-71,516;10,8472;10,5345;143049686;0;0,393641;166;314;5;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00040.png
41;08/04/2021;08:39:32.389;1617871172.501;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,9913;15,4925;80;55;143049548;143050453;-48,3495;-61,7205;-71,6525;23,303;9,93199;143049706;0;0,536648;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00041.png
41;08/04/2021;08:39:32.389;1617871172.501;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,9913;15,4925;80;55;143049548;143050453;-48,3495;-61,7205;-71,6525;23,303;9,93199;143049706;0;0,536648;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00041.png
41;08/04/2021;08:39:32.519;1617871172.641;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,9913;15,4925;80;55;143049548;143050453;-57,2598;-61,0198;-71,6894;14,4296;10,6696;143049715;0;0,475206;140;285;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00041.png
42;08/04/2021;09:16:06.949;1617873367.093;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7229;16,1225;80;55;143049548;143050453;-50,8596;-61,471;-72,0006;21,141;10,5296;143049720;0;0,530661;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00042.png
42;08/04/2021;09:16:06.949;1617873367.093;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7229;16,1225;80;55;143049548;143050453;-50,8596;-61,471;-72,0006;21,141;10,5296;143049720;0;0,530661;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00042.png
42;08/04/2021;09:16:07.016;1617873367.224;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7229;16,1225;80;55;143049548;143050453;-59,5382;-61,0126;-71,9893;12,4511;10,9768;143049720;0;0,439677;130;280;3;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00042.png
43;08/04/2021;09:21:46.509;1617873706.592;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2808;15,7418;80;55;143049548;143050453;-52,6518;-61,1545;-71,3702;18,7184;10,2158;143049720;0;0,505796;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00043.png
43;08/04/2021;09:21:50.572;1617873710.715;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;37,4263;32,2282;80;55;143049548;143050453;-38,3552;-49,9776;-70,8779;32,5226;20,9003;143049720;0;0,575215;4123;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00043.png
43;08/04/2021;09:21:50.637;1617873710.785;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;37,4263;32,2282;80;55;143049548;143050453;-44,1361;-49,663;-70,8756;26,7395;21,2126;143049715;0;0,458769;4193;285;60;3422;18;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00043.png
44;08/04/2021;09:32:41.857;1617874361.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1398;15,6204;80;55;143049548;143050453;-48,6417;-61,7259;-71,8728;23,2311;10,1469;143049730;0;0,529112;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00044.png
44;08/04/2021;09:32:41.923;1617874362.065;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1398;15,6204;80;55;143049548;143050453;-42,0138;-61,0909;-71,8849;29,8711;10,794;143049720;0;0,551033;115;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00044.png
44;08/04/2021;09:32:42.119;1617874362.280;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1398;15,6204;80;55;143049548;143050453;-57,3817;-60,2231;-71,8519;14,4702;11,6288;143049720;0;0,422127;331;280;17;472;3;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00044.png
45;08/04/2021;10:02:28.555;1617876148.706;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5426;15,9673;80;55;143049548;143050453;-47,8414;-61,4908;-71,8179;23,9766;10,3272;143049715;0;0,470878;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00045.png
45;08/04/2021;10:02:28.555;1617876148.706;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5426;15,9673;80;55;143049548;143050453;-47,8414;-61,4908;-71,8179;23,9766;10,3272;143049715;0;0,470878;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00045.png
45;08/04/2021;10:02:28.752;1617876148.880;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5426;15,9673;80;55;143049548;143050453;-59,7689;-60,8733;-71,8022;12,0333;10,9289;143049715;0;0,455286;173;285;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00045.png
46;08/04/2021;10:06:04.054;1617876364.145;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,9814;15,484;80;55;143049548;143050453;-52,3214;-61,6018;-71,6275;19,306;10,0257;143049715;0;0,530101;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00046.png
46;08/04/2021;10:06:04.054;1617876364.145;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,9814;15,484;80;55;143049548;143050453;-52,3214;-61,6018;-71,6275;19,306;10,0257;143049715;0;0,530101;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00046.png
46;08/04/2021;10:06:04.120;1617876364.214;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,9814;15,484;80;55;143049548;143050453;-60,9075;-61,1397;-71,5669;10,6593;10,4271;143049715;0;0,440187;67;285;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00046.png
47;08/04/2021;10:12:40.663;1617876760.804;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,568;15,9891;80;55;143049548;143050453;-53,1007;-61,9099;-72,2223;19,1216;10,3125;143049730;0;0,52385;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00047.png
47;08/04/2021;10:12:40.663;1617876760.804;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,568;15,9891;80;55;143049548;143050453;-53,1007;-61,9099;-72,2223;19,1216;10,3125;143049730;0;0,52385;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00047.png
47;08/04/2021;10:12:40.728;1617876760.875;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,568;15,9891;80;55;143049548;143050453;-61,8507;-61,4796;-72,2193;10,3686;10,7396;143049623;0;0,468653;70;377;3;236;1;9;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00047.png
48;08/04/2021;10:16:09.289;1617876969.437;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2009;15,673;80;55;143049548;143050453;-52,226;-61,5087;-71,5574;19,3314;10,0488;143049715;0;0,442535;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00048.png
48;08/04/2021;10:16:09.421;1617876969.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2009;15,673;80;55;143049548;143050453;-51,4477;-61,0296;-71,5322;20,0846;10,5026;143049715;0;0,525955;65;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00048.png
48;08/04/2021;10:16:09.486;1617876969.575;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2009;15,673;80;55;143049548;143050453;-57,0109;-60,7691;-71,5455;14,5346;10,7764;143049715;0;0,549983;136;285;2;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00048.png
49;08/04/2021;10:16:25.805;1617876985.945;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2425;15,7088;80;55;143049548;143050453;-50,5436;-61,2987;-71,5004;20,9567;10,2017;143049730;0;0,506051;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00049.png
49;08/04/2021;10:16:25.870;1617876986.014;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2425;15,7088;80;55;143049548;143050453;-44,1655;-60,8091;-71,4803;27,3148;10,6712;143049715;0;0,574312;66;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00049.png
49;08/04/2021;10:16:25.936;1617876986.084;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2425;15,7088;80;55;143049548;143050453;-58,803;-60,2454;-71,4715;12,6685;11,226;143049715;0;0,443117;137;285;14;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00049.png
50;08/04/2021;10:20:49.094;1617877249.180;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3306;16,6458;80;55;143049548;143050453;-37,9754;-61,5636;-72,2923;34,317;10,7288;143049701;0;0,576042;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00050.png
50;08/04/2021;10:20:49.094;1617877249.180;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3306;16,6458;80;55;143049548;143050453;-37,9754;-61,5636;-72,2923;34,317;10,7288;143049701;0;0,576042;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00050.png
50;08/04/2021;10:20:49.159;1617877249.249;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3306;16,6458;80;55;143049548;143050453;-61,3075;-60,4369;-72,2879;10,9804;11,851;143049715;0;0,546068;68;285;5;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00050.png
51;08/04/2021;10:23:31.250;1617877411.374;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3759;15,8237;80;55;143049548;143050453;-51,2528;-61,7595;-71,994;20,7413;10,2346;143049715;0;0,571689;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00051.png
51;08/04/2021;10:23:31.250;1617877411.374;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3759;15,8237;80;55;143049548;143050453;-51,2528;-61,7595;-71,994;20,7413;10,2346;143049715;0;0,571689;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00051.png
51;08/04/2021;10:23:31.447;1617877411.622;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3759;15,8237;80;55;143049548;143050453;-58,4556;-61,0055;-72,0416;13,5861;11,0361;143049715;0;0,451236;247;285;3;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00051.png
52;08/04/2021;10:24:41.443;1617877481.562;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,338;16,6521;80;55;143049548;143050453;-48,5369;-62,1057;-72,8855;24,3486;10,7799;143049744;0;0,587624;0;256;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00052.png
52;08/04/2021;10:24:41.443;1617877481.562;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,338;16,6521;80;55;143049548;143050453;-48,5369;-62,1057;-72,8855;24,3486;10,7799;143049744;0;0,587624;0;256;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00052.png
52;08/04/2021;10:24:41.640;1617877481.752;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,338;16,6521;80;55;143049548;143050453;-61,7591;-61,2315;-72,8328;11,0737;11,6013;143049958;0;0,516457;185;42;10;354;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00052.png
53;08/04/2021;10:27:19.354;1617877639.453;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9465;16,315;80;55;143049548;143050453;-50,8893;-61,8373;-72,3837;21,4944;10,5464;143049720;0;0,53608;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00053.png
53;08/04/2021;10:27:19.354;1617877639.453;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9465;16,315;80;55;143049548;143050453;-50,8893;-61,8373;-72,3837;21,4944;10,5464;143049720;0;0,53608;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00053.png
53;08/04/2021;10:27:19.420;1617877639.565;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9465;16,315;80;55;143049548;143050453;-59,9226;-61,3075;-72,3947;12,472;11,0871;143049715;0;0,460002;111;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00053.png
54;08/04/2021;10:28:32.034;1617877712.180;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,943;16,312;80;55;143049548;143050453;-51,0997;-61,6389;-72,3394;21,2397;10,7005;143049720;0;0,515994;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00054.png
54;08/04/2021;10:28:32.034;1617877712.180;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,943;16,312;80;55;143049548;143050453;-51,0997;-61,6389;-72,3394;21,2397;10,7005;143049720;0;0,515994;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00054.png
54;08/04/2021;10:28:32.165;1617877712.248;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,943;16,312;80;55;143049548;143050453;-59,889;-61,2208;-72,3008;12,4119;11,0801;143049715;0;0,580704;67;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00054.png
55;08/04/2021;10:38:16.979;1617878297.119;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5715;15,9921;80;55;143049548;143050453;-50,9685;-61,4862;-72,0497;21,0812;10,5635;143049720;0;0,494453;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00055.png
55;08/04/2021;10:38:17.044;1617878297.225;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5715;15,9921;80;55;143049548;143050453;-50,8035;-61,0974;-72,0519;21,2484;10,9545;143049715;0;0,47495;106;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00055.png
55;08/04/2021;10:38:17.175;1617878297.292;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5715;15,9921;80;55;143049548;143050453;-56,2779;-60,8275;-72,0099;15,732;11,1824;143049720;0;0,543326;173;280;4;354;2;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00055.png
56;08/04/2021;11:01:58.397;1617879718.504;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3393;16,6533;80;55;143049548;143050453;-51,5193;-61,3675;-72,4079;20,8886;11,0405;143049730;0;0,54639;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00056.png
56;08/04/2021;11:01:58.397;1617879718.504;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3393;16,6533;80;55;143049548;143050453;-51,5193;-61,3675;-72,4079;20,8886;11,0405;143049730;0;0,54639;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00056.png
56;08/04/2021;11:01:58.463;1617879718.611;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3393;16,6533;80;55;143049548;143050453;-62,2083;-61,0482;-72,3973;10,189;11,3491;143049744;0;0,433213;105;256;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00056.png
