Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
79;24/05/2021;03:51:16.991;1621828277.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9008;13,7796;50;29,99;143049550;143050450;-53,1185;-61,9067;-72,5483;19,4297;10,6416;143049746;0;0,524201;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00079.png
79;24/05/2021;03:51:16.991;1621828277.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9008;13,7796;50;29,99;143049550;143050450;-53,1185;-61,9067;-72,5483;19,4297;10,6416;143049746;0;0,524201;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00079.png
79;24/05/2021;03:51:17.056;1621828277.187;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9008;13,7796;50;29,99;143049550;143050450;-60,3497;-61,5104;-72,5458;12,1961;11,0354;143049760;0;0,515017;66;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00079.png
80;24/05/2021;03:53:41.789;1621828421.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,948;13,8205;50;29,99;143049550;143050450;-56,1242;-61,8136;-72,4795;16,3553;10,6659;143049751;0;0,546275;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00080.png
80;24/05/2021;03:53:41.789;1621828421.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,948;13,8205;50;29,99;143049550;143050450;-56,1242;-61,8136;-72,4795;16,3553;10,6659;143049751;0;0,546275;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00080.png
80;24/05/2021;03:53:41.855;1621828421.979;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,948;13,8205;50;29,99;143049550;143050450;-61,2761;-61,5414;-72,4658;11,1898;10,9245;143049746;0;0,535488;64;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00080.png
81;24/05/2021;03:53:48.801;1621828428.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1559;14,0007;50;29,99;143049550;143050450;-46,9577;-61,5712;-72,5003;25,5425;10,929;143049760;0;0,55148;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00081.png
81;24/05/2021;03:53:49.063;1621828429.201;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1559;14,0007;50;29,99;143049550;143050450;-44,7631;-59,8439;-72,4479;27,6848;12,604;143049760;0;0,571192;277;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00081.png
81;24/05/2021;03:53:49.719;1621828429.827;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1559;14,0007;50;29,99;143049550;143050450;-61,6846;-57,5059;-72,3576;10,673;14,8517;143050007;0;0,551176;902;-7;49;1638;12;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00081.png
82;24/05/2021;03:55:45.122;1621828545.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8466;13,7327;50;29,99;143049550;143050450;-51,9743;-62,0004;-72,5702;20,5959;10,5698;143049746;0;0,541841;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00082.png
82;24/05/2021;03:55:45.122;1621828545.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8466;13,7327;50;29,99;143049550;143050450;-51,9743;-62,0004;-72,5702;20,5959;10,5698;143049746;0;0,541841;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00082.png
82;24/05/2021;03:55:45.188;1621828545.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8466;13,7327;50;29,99;143049550;143050450;-62,6831;-61,508;-72,5483;9,86518;11,0403;143050142;0;0,530148;67;-142;7;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00082.png
83;24/05/2021;03:59:48.115;1621828788.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6981;13,604;50;29,99;143049550;143050450;-49,1154;-61,8556;-72,5234;23,408;10,6678;143049751;0;0,528902;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00083.png
83;24/05/2021;03:59:48.115;1621828788.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6981;13,604;50;29,99;143049550;143050450;-49,1154;-61,8556;-72,5234;23,408;10,6678;143049751;0;0,528902;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00083.png
83;24/05/2021;03:59:48.181;1621828788.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6981;13,604;50;29,99;143049550;143050450;-59,219;-61,3321;-72,5202;13,3012;11,1881;143049746;0;0,510183;70;254;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00083.png
84;24/05/2021;04:06:18.702;1621829178.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6667;13,5768;50;29,99;143049550;143050450;-47,5781;-62,0392;-72,4712;24,8932;10,432;143049760;0;0,623936;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00084.png
84;24/05/2021;04:06:18.768;1621829178.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6667;13,5768;50;29,99;143049550;143050450;-34,3571;-61,3167;-72,4152;38,0581;11,0986;143049746;0;0,629729;72;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00084.png
84;24/05/2021;04:06:19.227;1621829179.335;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6667;13,5768;50;29,99;143049550;143050450;-62,038;-58,5726;-72,2797;10,2417;13,707;143049669;0;0,545803;487;331;75;936;12;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00084.png
85;24/05/2021;04:06:23.486;1621829183.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7331;13,6343;50;29,99;143049550;143050450;-49,5968;-61,7115;-72,4279;22,8311;10,7164;143049746;0;0,57559;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00085.png
85;24/05/2021;04:06:24.011;1621829184.105;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7331;13,6343;50;29,99;143049550;143050450;-34,8611;-58,9629;-72,3021;37,4409;13,3392;143049746;0;0,637056;485;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00085.png
85;24/05/2021;04:06:25.126;1621829185.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7331;13,6343;50;29,99;143049550;143050450;-61,5528;-52,8959;-72,0087;10,4559;19,1128;143050094;0;0,532965;1601;-94;165;2808;27;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00085.png
86;24/05/2021;04:07:08.512;1621829228.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7893;13,683;50;29,99;143049550;143050450;-53,4304;-61,9275;-72,4508;19,0204;10,5233;143049746;0;0,471673;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00086.png
86;24/05/2021;04:07:08.512;1621829228.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7893;13,683;50;29,99;143049550;143050450;-53,4304;-61,9275;-72,4508;19,0204;10,5233;143049746;0;0,471673;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00086.png
86;24/05/2021;04:07:08.577;1621829228.679;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7893;13,683;50;29,99;143049550;143050450;-61,9255;-61,5303;-72,4349;10,5094;10,9046;143049731;0;0,600247;67;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00086.png
87;24/05/2021;04:07:53.537;1621829277.975;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8852;13,7661;50;29,99;143049550;143050450;-51,026;-61,801;-72,4123;21,3862;10,6113;143049746;0;0,482559;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00087.png
87;24/05/2021;04:07:53.537;1621829277.975;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8852;13,7661;50;29,99;143049550;143050450;-51,026;-61,801;-72,4123;21,3862;10,6113;143049746;0;0,482559;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00087.png
87;24/05/2021;04:07:59.768;1621829279.887;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1054;13,9569;50;29,99;143049550;143050450;-60,0424;-61,2637;-72,2919;12,2495;11,0282;143049751;0;0,547093;1907;249;3;468;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00087.png
88;24/05/2021;04:09:14.413;1621829354.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7732;13,669;50;29,99;143049550;143050450;-54,1906;-61,9287;-72,4546;18,264;10,526;143049746;0;0,582938;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00088.png
88;24/05/2021;04:09:14.413;1621829354.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7732;13,669;50;29,99;143049550;143050450;-54,1906;-61,9287;-72,4546;18,264;10,526;143049746;0;0,582938;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00088.png
88;24/05/2021;04:09:14.479;1621829354.610;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7732;13,669;50;29,99;143049550;143050450;-60,1136;-61,577;-72,47;12,3564;10,893;143049746;0;0,574313;66;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00088.png
89;24/05/2021;04:16:01.556;1621829761.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7522;13,6509;50;29,99;143049550;143050450;-56,1077;-61,9104;-72,4123;16,3046;10,5019;143049760;0;0,53551;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00089.png
89;24/05/2021;04:16:01.622;1621829761.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7522;13,6509;50;29,99;143049550;143050450;-54,7285;-61,6331;-72,4082;17,6797;10,7751;143049760;0;0,547631;70;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00089.png
89;24/05/2021;04:16:01.753;1621829761.871;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7522;13,6509;50;29,99;143049550;143050450;-59,3529;-61,3411;-72,4171;13,0641;11,076;143049775;0;0,611965;210;225;2;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00089.png
90;24/05/2021;04:16:25.871;1621829785.957;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,679;13,5874;50;29,99;143049550;143050450;-54,3984;-61,9206;-72,4123;18,014;10,4917;143049746;0;0,531143;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00090.png
90;24/05/2021;04:16:25.871;1621829785.957;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,679;13,5874;50;29,99;143049550;143050450;-54,3984;-61,9206;-72,4123;18,014;10,4917;143049746;0;0,531143;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00090.png
90;24/05/2021;04:16:26.068;1621829786.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,679;13,5874;50;29,99;143049550;143050450;-61,5231;-61,5907;-72,3826;10,8595;10,7919;143050021;0;0,549048;209;-21;1;468;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00090.png
91;24/05/2021;04:16:41.469;1621829801.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5897;13,51;50;29,99;143049550;143050450;-52,065;-61,7919;-72,3289;20,2639;10,537;143049736;0;0,537118;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00091.png
91;24/05/2021;04:16:41.469;1621829801.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5897;13,51;50;29,99;143049550;143050450;-52,065;-61,7919;-72,3289;20,2639;10,537;143049736;0;0,537118;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00091.png
91;24/05/2021;04:16:41.534;1621829801.635;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5897;13,51;50;29,99;143049550;143050450;-60,6748;-61,3899;-72,3301;11,6553;10,9401;143049731;0;0,548556;65;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00091.png
92;24/05/2021;04:19:50.836;1621829990.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2049;14,0432;50;29,99;143049550;143050450;-53,5064;-61,6673;-72,4414;18,935;10,7741;143049746;0;0,568318;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00092.png
92;24/05/2021;04:19:50.836;1621829990.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2049;14,0432;50;29,99;143049550;143050450;-53,5064;-61,6673;-72,4414;18,935;10,7741;143049746;0;0,568318;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00092.png
92;24/05/2021;04:19:50.967;1621829991.061;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2049;14,0432;50;29,99;143049550;143050450;-60,1164;-61,0455;-72,4437;12,3273;11,3982;143049760;0;0,526687;138;240;4;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00092.png
93;24/05/2021;04:21:20.054;1621830080.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9706;13,8401;50;29,99;143049550;143050450;-54,7653;-61,926;-72,3812;17,6159;10,4552;143049823;0;0,510935;0;177;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00093.png
93;24/05/2021;04:21:20.381;1621830080.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9706;13,8401;50;29,99;143049550;143050450;-36,6567;-59,9629;-72,3173;35,6606;12,3545;143049751;0;0,605372;348;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00093.png
93;24/05/2021;04:21:20.643;1621830080.761;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9706;13,8401;50;29,99;143049550;143050450;-62,39;-58,3955;-72,2656;9,87564;13,8701;143049751;0;0,563274;626;249;48;1170;15;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00093.png
94;24/05/2021;04:27:58.853;1621830478.983;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7924;13,6857;50;29,99;143049550;143050450;-55,9907;-61,6671;-72,2826;16,2919;10,6156;143049775;0;0,557821;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00094.png
94;24/05/2021;04:27:58.853;1621830478.983;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7924;13,6857;50;29,99;143049550;143050450;-55,9907;-61,6671;-72,2826;16,2919;10,6156;143049775;0;0,557821;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00094.png
94;24/05/2021;04:27:59.049;1621830479.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7924;13,6857;50;29,99;143049550;143050450;-61,7715;-61,3033;-72,2918;10,5203;10,9885;143050185;0;0,513961;203;-185;3;468;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00094.png
95;24/05/2021;04:28:30.507;1621830510.631;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7931;13,6863;50;29,99;143049550;143050450;-54,3446;-61,8124;-72,3353;17,9907;10,5229;143049746;0;0,579495;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00095.png
95;24/05/2021;04:28:30.507;1621830510.631;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7931;13,6863;50;29,99;143049550;143050450;-54,3446;-61,8124;-72,3353;17,9907;10,5229;143049746;0;0,579495;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00095.png
95;24/05/2021;04:28:30.637;1621830510.771;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7931;13,6863;50;29,99;143049550;143050450;-61,4221;-61,4676;-72,3403;10,9182;10,8727;143049577;0;0,574241;139;423;4;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00095.png
96;24/05/2021;04:29:49.926;1621830590.061;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1548;13,9998;50;29,99;143049550;143050450;-55,1476;-61,5516;-72,3448;17,1973;10,7932;143049746;0;0,509856;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00096.png
96;24/05/2021;04:29:49.926;1621830590.061;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1548;13,9998;50;29,99;143049550;143050450;-55,1476;-61,5516;-72,3448;17,1973;10,7932;143049746;0;0,509856;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00096.png
96;24/05/2021;04:29:51.826;1621830591.927;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,499;14,298;50;29,99;143049550;143050450;-61,7567;-61,0152;-72,2274;10,4707;11,2122;143050219;0;0,58389;1855;-219;0;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00096.png
97;24/05/2021;04:32:45.873;1621830765.979;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5389;13,466;50;29,99;143049550;143050450;-50,2659;-61,8592;-72,3505;22,0847;10,4913;143049751;0;0,558187;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00097.png
97;24/05/2021;04:32:45.873;1621830765.979;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5389;13,466;50;29,99;143049550;143050450;-50,2659;-61,8592;-72,3505;22,0847;10,4913;143049751;0;0,558187;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00097.png
97;24/05/2021;04:32:45.938;1621830766.047;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5389;13,466;50;29,99;143049550;143050450;-61,1154;-61,3503;-72,3443;11,229;10,9941;143049746;0;0,576745;68;254;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00097.png
98;24/05/2021;04:33:36.215;1621830816.327;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9639;13,8343;50;29,99;143049550;143050450;-54,1906;-61,7551;-72,3424;18,1519;10,5874;143049751;0;0,56261;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00098.png
98;24/05/2021;04:33:36.281;1621830816.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9639;13,8343;50;29,99;143049550;143050450;-45,5496;-61,3887;-72,3454;26,7958;10,9567;143049746;0;0,54358;65;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00098.png
98;24/05/2021;04:33:36.543;1621830816.675;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9639;13,8343;50;29,99;143049550;143050450;-62,4257;-60,4516;-72,3268;9,90103;11,8751;143049760;0;0,510792;346;240;11;702;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00098.png
99;24/05/2021;04:35:54.523;1621830954.653;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8868;13,7675;50;29,99;143049550;143050450;-56,3935;-61,7836;-72,426;16,0324;10,6423;143049751;0;0,529261;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00099.png
99;24/05/2021;04:35:54.589;1621830954.724;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8868;13,7675;50;29,99;143049550;143050450;-51,2075;-61,5722;-72,4201;21,2126;10,8479;143049746;0;0,549444;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00099.png
99;24/05/2021;04:35:55.048;1621830955.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3486;14,1677;50;29,99;143049550;143050450;-61,9247;-61,2657;-72,3661;10,4414;11,1004;143049746;0;0,567691;484;254;2;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00099.png
100;24/05/2021;04:36:00.028;1621830960.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4917;13,4251;50;29,99;143049550;143050450;-54,7661;-61,7995;-72,2901;17,5239;10,4905;143049731;0;0,534487;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00100.png
100;24/05/2021;04:36:00.028;1621830960.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4917;13,4251;50;29,99;143049550;143050450;-54,7661;-61,7995;-72,2901;17,5239;10,4905;143049731;0;0,534487;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00100.png
100;24/05/2021;04:36:00.094;1621830960.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4917;13,4251;50;29,99;143049550;143050450;-62,1592;-61,5338;-72,3204;10,1612;10,7866;143049562;0;0,518139;68;438;1;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00100.png
101;24/05/2021;04:38:39.577;1621831119.719;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7769;13,6723;50;29,99;143049550;143050450;-54,5225;-61,8626;-72,3728;17,8503;10,5102;143049731;0;0,552616;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00101.png
101;24/05/2021;04:38:39.577;1621831119.719;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7769;13,6723;50;29,99;143049550;143050450;-54,5225;-61,8626;-72,3728;17,8503;10,5102;143049731;0;0,552616;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00101.png
101;24/05/2021;04:38:39.643;1621831119.788;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7769;13,6723;50;29,99;143049550;143050450;-62,0461;-61,5024;-72,3588;10,3127;10,8564;143050036;0;0,590335;68;-36;5;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00101.png
102;24/05/2021;04:41:53.070;1621831313.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7011;13,6066;50;29,99;143049550;143050450;-51,3752;-61,8929;-72,3863;21,0111;10,4934;143049746;0;0,521991;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00102.png
102;24/05/2021;04:41:53.070;1621831313.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7011;13,6066;50;29,99;143049550;143050450;-51,3752;-61,8929;-72,3863;21,0111;10,4934;143049746;0;0,521991;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00102.png
102;24/05/2021;04:41:53.201;1621831313.331;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7011;13,6066;50;29,99;143049550;143050450;-60,5983;-61,4566;-72,3718;11,7735;10,9152;143050036;0;0,528813;139;-36;4;351;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00102.png
103;24/05/2021;04:43:07.469;1621831387.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8091;13,7001;50;29,99;143049550;143050450;-46,3003;-61,6442;-72,2706;25,9703;10,6264;143049746;0;0,546102;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00103.png
103;24/05/2021;04:43:07.469;1621831387.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8091;13,7001;50;29,99;143049550;143050450;-46,3003;-61,6442;-72,2706;25,9703;10,6264;143049746;0;0,546102;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00103.png
103;24/05/2021;04:43:07.731;1621831387.831;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8091;13,7001;50;29,99;143049550;143050450;-61,9996;-60,8646;-72,2884;10,2888;11,4237;143049944;0;0,513768;278;56;7;585;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00103.png
104;24/05/2021;04:43:27.524;1621831407.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7905;13,684;50;29,99;143049550;143050450;-48,4843;-61,6213;-72,3563;23,872;10,735;143049736;0;0,606655;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00104.png
104;24/05/2021;04:43:27.524;1621831407.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7905;13,684;50;29,99;143049550;143050450;-48,4843;-61,6213;-72,3563;23,872;10,735;143049736;0;0,606655;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00104.png
104;24/05/2021;04:43:27.916;1621831408.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7905;13,684;50;29,99;143049550;143050450;-60,8911;-60,3647;-72,3501;11,459;11,9854;143049746;0;0,535387;416;254;15;819;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00104.png
105;24/05/2021;04:50:09.140;1621831809.261;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8122;13,7029;50;29,99;143049550;143050450;-47,6168;-61,7425;-72,4428;24,826;10,7003;143049736;0;0,584262;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00105.png
105;24/05/2021;04:50:09.140;1621831809.261;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8122;13,7029;50;29,99;143049550;143050450;-47,6168;-61,7425;-72,4428;24,826;10,7003;143049736;0;0,584262;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00105.png
105;24/05/2021;04:50:09.403;1621831809.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8122;13,7029;50;29,99;143049550;143050450;-61,6367;-60,7974;-72,4446;10,808;11,6472;143049915;0;0,53529;276;85;11;585;3;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00105.png
106;24/05/2021;04:50:29.991;1621831830.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7169;13,6203;50;29,99;143049550;143050450;-54,5424;-61,6777;-72,2788;17,7364;10,6011;143049751;0;0,561579;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00106.png
