Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
52;04/05/2021;06:06:37.658;1620108397.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,466;16,0026;50;29,99;143049550;143050450;-54,7482;-62,8811;-75,1986;20,4504;12,3175;143049731;0;0,614953;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00052.png
52;04/05/2021;06:06:37.855;1620108397.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,466;16,0026;50;29,99;143049550;143050450;-59,8305;-62,4022;-75,1977;15,3672;12,7956;143049731;0;0,673043;138;269;1;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00052.png
53;04/05/2021;06:12:12.233;1620108732.345;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8429;16,3292;50;29,99;143049550;143050450;-45,6032;-62,8173;-75,5724;29,9692;12,7552;143049736;0;0,650528;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00053.png
53;04/05/2021;06:12:12.298;1620108732.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8429;16,3292;50;29,99;143049550;143050450;-39,2218;-62,0491;-75,5126;36,2907;13,4635;143049736;0;0,715748;74;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00053.png
53;04/05/2021;06:12:12.626;1620108732.763;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8429;16,3292;50;29,99;143049550;143050450;-61,9176;-60,2155;-75,4016;13,4841;15,1862;143049760;0;0,698309;419;240;33;819;7;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00053.png
54;04/05/2021;06:12:47.294;1620108767.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,58;16,1014;50;29,99;143049550;143050450;-54,3018;-62,6285;-75,2223;20,9205;12,5938;143049731;0;0,578656;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00054.png
54;04/05/2021;06:12:47.294;1620108767.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,58;16,1014;50;29,99;143049550;143050450;-54,3018;-62,6285;-75,2223;20,9205;12,5938;143049731;0;0,578656;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00054.png
54;04/05/2021;06:12:47.425;1620108767.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,58;16,1014;50;29,99;143049550;143050450;-62,9516;-62,3496;-75,1761;12,2245;12,8265;143049852;0;0,643922;68;148;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00054.png
55;04/05/2021;06:15:28.079;1620108928.189;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3651;15,0486;50;29,99;143049550;143050450;-56,2906;-62,4863;-74,1142;17,8236;11,6279;143049731;0;0,614664;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00055.png
55;04/05/2021;06:15:28.079;1620108928.189;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3651;15,0486;50;29,99;143049550;143050450;-56,2906;-62,4863;-74,1142;17,8236;11,6279;143049731;0;0,614664;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00055.png
55;04/05/2021;06:15:28.145;1620108928.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3651;15,0486;50;29,99;143049550;143050450;-62,7795;-62,1933;-74,0569;11,2773;11,8636;143049852;0;0,572076;69;148;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00055.png
56;04/05/2021;06:18:10.769;1620109090.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2211;15,7904;50;29,99;143049550;143050450;-54,4925;-62,8265;-74,9807;20,4882;12,1542;143049760;0;0,623495;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00056.png
56;04/05/2021;06:18:10.769;1620109090.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2211;15,7904;50;29,99;143049550;143050450;-54,4925;-62,8265;-74,9807;20,4882;12,1542;143049760;0;0,623495;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00056.png
56;04/05/2021;06:18:10.834;1620109090.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2211;15,7904;50;29,99;143049550;143050450;-63,1237;-62,4073;-74,9839;11,8602;12,5767;143049775;0;0,626287;70;225;6;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00056.png
57;04/05/2021;06:19:00.714;1620109140.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6149;16,1317;50;29,99;143049550;143050450;-46,0837;-62,4944;-75,121;29,0373;12,6266;143049746;0;0,67833;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00057.png
57;04/05/2021;06:19:00.714;1620109140.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6149;16,1317;50;29,99;143049550;143050450;-46,0837;-62,4944;-75,121;29,0373;12,6266;143049746;0;0,67833;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00057.png
57;04/05/2021;06:19:01.304;1620109141.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6149;16,1317;50;29,99;143049550;143050450;-63,0272;-60,7063;-75,0436;12,0164;14,3373;143049760;0;0,702116;625;240;23;1170;5;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00057.png
58;04/05/2021;06:23:25.323;1620109405.463;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0211;14,7505;50;29,99;143049550;143050450;-55,1123;-62,348;-73,7602;18,648;11,4122;143049746;0;0,550536;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00058.png
58;04/05/2021;06:23:25.389;1620109405.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0211;14,7505;50;29,99;143049550;143050450;-48,8011;-62,0197;-73,7346;24,9335;11,7149;143049731;0;0,57148;71;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00058.png
58;04/05/2021;06:23:25.849;1620109405.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0211;14,7505;50;29,99;143049550;143050450;-62,6611;-60,8037;-73,6776;11,0165;12,8739;143049881;0;0,603669;488;119;8;936;7;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00058.png
59;04/05/2021;06:24:07.749;1620109447.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,658;16,169;50;29,99;143049550;143050450;-54,5235;-62,7392;-75,3884;20,8648;12,6492;143049746;0;0,700312;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00059.png
59;04/05/2021;06:24:07.749;1620109447.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,658;16,169;50;29,99;143049550;143050450;-54,5235;-62,7392;-75,3884;20,8648;12,6492;143049746;0;0,700312;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00059.png
59;04/05/2021;06:24:10.108;1620109450.189;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2572;16,6883;50;29,99;143049550;143050450;-61,4171;-62,2196;-75,3232;13,9061;13,1036;143049746;0;0,659018;2330;254;0;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00059.png
60;04/05/2021;06:33:05.546;1620109985.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0119;15,6091;50;29,99;143049550;143050450;-50,7339;-62,5149;-74,6014;23,8675;12,0864;143049731;0;0,619283;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00060.png
60;04/05/2021;06:33:05.546;1620109985.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0119;15,6091;50;29,99;143049550;143050450;-50,7339;-62,5149;-74,6014;23,8675;12,0864;143049731;0;0,619283;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00060.png
60;04/05/2021;06:33:05.939;1620109986.064;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0119;15,6091;50;29,99;143049550;143050450;-62,8482;-61,2018;-74,5538;11,7056;13,352;143049562;0;0,650893;416;438;7;819;5;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00060.png
61;04/05/2021;06:35:28.813;1620110128.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6648;16,1749;50;29,99;143049550;143050450;-55,6105;-63,0148;-75,4505;19,84;12,4357;143049746;0;0,729142;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00061.png
61;04/05/2021;06:35:28.813;1620110128.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6648;16,1749;50;29,99;143049550;143050450;-55,6105;-63,0148;-75,4505;19,84;12,4357;143049746;0;0,729142;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00061.png
61;04/05/2021;06:35:28.943;1620110129.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6648;16,1749;50;29,99;143049550;143050450;-62,913;-62,645;-75,4475;12,5345;12,8025;143049958;0;0,702267;140;42;0;351;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00061.png
62;04/05/2021;06:35:51.619;1620110151.763;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,774;16,2696;50;29,99;143049550;143050450;-50,6405;-63,0155;-75,531;24,8905;12,5155;143049770;0;0,605584;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00062.png
62;04/05/2021;06:35:51.815;1620110151.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,774;16,2696;50;29,99;143049550;143050450;-37,3534;-61,5721;-75,3191;37,9657;13,747;143049746;0;0,754134;139;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00062.png
62;04/05/2021;06:35:52.012;1620110152.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,774;16,2696;50;29,99;143049550;143050450;-59,0904;-60,7902;-75,2674;16,177;14,4772;143049760;0;0,672326;347;240;47;702;8;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00062.png
63;04/05/2021;06:38:05.091;1620110285.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1798;15,7547;50;29,99;143049550;143050450;-56,2507;-62,7472;-75,0643;18,8136;12,317;143049746;0;0,67652;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00063.png
63;04/05/2021;06:38:05.091;1620110285.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1798;15,7547;50;29,99;143049550;143050450;-56,2507;-62,7472;-75,0643;18,8136;12,317;143049746;0;0,67652;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00063.png
63;04/05/2021;06:38:05.157;1620110285.298;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1798;15,7547;50;29,99;143049550;143050450;-63,1913;-62,5006;-75,0427;11,8514;12,5421;143049683;0;0,683674;69;317;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00063.png
64;04/05/2021;06:38:28.751;1620110308.845;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6889;16,1958;50;29,99;143049550;143050450;-56,4469;-62,98;-75,4657;19,0189;12,4857;143049731;0;0,665578;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00064.png
64;04/05/2021;06:38:28.751;1620110308.845;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6889;16,1958;50;29,99;143049550;143050450;-56,4469;-62,98;-75,4657;19,0189;12,4857;143049731;0;0,665578;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00064.png
64;04/05/2021;06:38:28.816;1620110308.917;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6889;16,1958;50;29,99;143049550;143050450;-63,0377;-62,6897;-75,4628;12,4251;12,7731;143049654;0;0,682935;72;346;4;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00064.png
65;04/05/2021;06:41:32.486;1620110492.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6786;16,1869;50;29,99;143049550;143050450;-51,8883;-62,6322;-75,33;23,4417;12,6978;143049736;0;0,636017;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00065.png
65;04/05/2021;06:41:32.486;1620110492.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6786;16,1869;50;29,99;143049550;143050450;-51,8883;-62,6322;-75,33;23,4417;12,6978;143049736;0;0,636017;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00065.png
65;04/05/2021;06:41:32.682;1620110492.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6786;16,1869;50;29,99;143049550;143050450;-60,3167;-62,2544;-75,2815;14,9648;13,0271;143049746;0;0,643191;167;254;6;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00065.png
66;04/05/2021;06:42:58.806;1620110578.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2216;14,9242;50;29,99;143049550;143050450;-56,6131;-62,5438;-74,0608;17,4478;11,517;143049731;0;0,567624;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00066.png
66;04/05/2021;06:42:58.806;1620110578.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2216;14,9242;50;29,99;143049550;143050450;-56,6131;-62,5438;-74,0608;17,4478;11,517;143049731;0;0,567624;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00066.png
66;04/05/2021;06:42:58.872;1620110578.989;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2216;14,9242;50;29,99;143049550;143050450;-62,2345;-62,2613;-74,0418;11,8072;11,7804;143050263;0;0,644488;65;-263;0;234;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00066.png
67;04/05/2021;06:46:12.055;1620110772.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3861;15,9334;50;29,99;143049550;143050450;-48,6254;-63,028;-75,2758;26,6503;12,2477;143049736;0;0,666276;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00067.png
67;04/05/2021;06:46:12.055;1620110772.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3861;15,9334;50;29,99;143049550;143050450;-48,6254;-63,028;-75,2758;26,6503;12,2477;143049736;0;0,666276;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00067.png
67;04/05/2021;06:46:12.318;1620110772.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3861;15,9334;50;29,99;143049550;143050450;-62,2108;-61,7751;-75,2027;12,9919;13,4276;143049577;0;0,619401;278;423;7;585;4;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00067.png
68;04/05/2021;06:47:01.669;1620110821.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8652;15,482;50;29,99;143049550;143050450;-56,6768;-62,6712;-74,6547;17,9778;11,9835;143049712;0;0,650551;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00068.png
68;04/05/2021;06:47:01.669;1620110821.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8652;15,482;50;29,99;143049550;143050450;-56,6768;-62,6712;-74,6547;17,9778;11,9835;143049712;0;0,650551;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00068.png
68;04/05/2021;06:47:01.735;1620110821.845;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8652;15,482;50;29,99;143049550;143050450;-62,1032;-62,4304;-74,6474;12,5442;12,2169;143049577;0;0,629178;67;423;11;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00068.png
69;04/05/2021;06:47:25.340;1620110845.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9561;15,5607;50;29,99;143049550;143050450;-53,566;-62,7623;-74,7534;21,1874;11,9911;143049746;0;0,655118;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00069.png
69;04/05/2021;06:47:25.405;1620110845.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9561;15,5607;50;29,99;143049550;143050450;-52,6328;-62,3393;-74,7334;22,1006;12,3941;143049746;0;0,634847;71;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00069.png
69;04/05/2021;06:47:25.471;1620110845.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9561;15,5607;50;29,99;143049550;143050450;-59,2953;-62,0661;-74,7456;15,4504;12,6795;143049731;0;0,641134;139;269;4;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00069.png
70;04/05/2021;06:47:57.439;1620110877.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1743;15,7499;50;29,99;143049550;143050450;-49,8552;-62,7469;-74,9056;25,0504;12,1586;143049736;0;0,695008;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00070.png
70;04/05/2021;06:47:57.439;1620110877.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1743;15,7499;50;29,99;143049550;143050450;-49,8552;-62,7469;-74,9056;25,0504;12,1586;143049736;0;0,695008;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00070.png
70;04/05/2021;06:47:57.505;1620110877.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1743;15,7499;50;29,99;143049550;143050450;-60,938;-62,1624;-74,9217;13,9838;12,7593;143049746;0;0,656318;109;254;7;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00070.png
71;04/05/2021;06:50:45.090;1620111045.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4869;15,1542;50;29,99;143049550;143050450;-53,5775;-62,4094;-74,1076;20,5301;11,6982;143049775;0;0,608219;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00071.png
71;04/05/2021;06:50:45.157;1620111045.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4869;15,1542;50;29,99;143049550;143050450;-47,807;-62,0125;-74,0265;26,2195;12,014;143049736;0;0,641807;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00071.png
71;04/05/2021;06:50:45.221;1620111045.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4869;15,1542;50;29,99;143049550;143050450;-62,7616;-61,521;-74,0109;11,2492;12,4898;143049973;0;0,613405;137;27;31;351;4;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00071.png
72;04/05/2021;06:54:28.017;1620111268.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8019;14,5605;50;29,99;143049550;143050450;-54,79;-62,1664;-73,5351;18,7451;11,3687;143049731;0;0,624175;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00072.png
72;04/05/2021;06:54:28.017;1620111268.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8019;14,5605;50;29,99;143049550;143050450;-54,79;-62,1664;-73,5351;18,7451;11,3687;143049731;0;0,624175;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00072.png
72;04/05/2021;06:54:28.213;1620111268.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8019;14,5605;50;29,99;143049550;143050450;-62,0021;-61,7563;-73,5218;11,5197;11,7655;143049731;0;0,524696;208;269;2;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00072.png
73;04/05/2021;06:54:40.272;1620111280.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0848;14,8057;50;29,99;143049550;143050450;-55,0672;-61,9522;-73,5419;18,4747;11,5897;143049775;0;0,605031;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00073.png
73;04/05/2021;06:54:41.650;1620111281.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8516;17,2034;50;29,99;143049550;143050450;-53,1603;-60,1526;-73,5169;20,3566;13,3642;143049775;0;0,578657;1391;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00073.png
73;04/05/2021;06:54:41.714;1620111281.821;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8516;17,2034;50;29,99;143049550;143050450;-58,0187;-59,7834;-73,4916;15,4729;13,7082;143049775;0;0,551865;1462;225;14;1521;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00073.png
74;04/05/2021;06:59:17.088;1620111557.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2588;14,9564;50;29,99;143049550;143050450;-52,348;-62,3562;-73,8761;21,5281;11,5199;143049746;0;0,548588;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00074.png
74;04/05/2021;06:59:17.088;1620111557.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2588;14,9564;50;29,99;143049550;143050450;-52,348;-62,3562;-73,8761;21,5281;11,5199;143049746;0;0,548588;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00074.png
74;04/05/2021;06:59:17.219;1620111557.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2588;14,9564;50;29,99;143049550;143050450;-62,299;-61,8785;-73,8283;11,5293;11,9498;143049562;0;0,61241;70;438;4;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00074.png
75;04/05/2021;07:01:53.539;1620111713.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0197;15,6159;50;29,99;143049550;143050450;-53,4287;-62,7631;-74,8436;21,4149;12,0805;143049775;0;0,649858;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00075.png
75;04/05/2021;07:01:53.801;1620111713.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0197;15,6159;50;29,99;143049550;143050450;-31,3156;-60,1232;-74,633;43,3175;14,5098;143049751;0;0,767017;278;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00075.png
75;04/05/2021;07:01:54.260;1620111714.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0197;15,6159;50;29,99;143049550;143050450;-60,3778;-58,022;-74,5684;14,1906;16,5464;143049746;0;0,705506;696;254;156;1287;38;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00075.png
76;04/05/2021;07:03:10.022;1620111790.137;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0854;15,6728;50;29,99;143049550;143050450;-54,8833;-62,7278;-74,7581;19,8749;12,0304;143049736;0;0,69669;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00076.png
76;04/05/2021;07:03:10.022;1620111790.137;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0854;15,6728;50;29,99;143049550;143050450;-54,8833;-62,7278;-74,7581;19,8749;12,0304;143049736;0;0,69669;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00076.png
76;04/05/2021;07:03:10.154;1620111790.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0854;15,6728;50;29,99;143049550;143050450;-61,3405;-62,3488;-74,7484;13,4079;12,3997;143049746;0;0,695036;142;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00076.png
77;04/05/2021;07:05:38.545;1620111938.637;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,179;14,8873;50;29,99;143049550;143050450;-56,5197;-62,4489;-73,9365;17,4168;11,4876;143049731;0;0,588883;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00077.png
77;04/05/2021;07:05:38.545;1620111938.637;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,179;14,8873;50;29,99;143049550;143050450;-56,5197;-62,4489;-73,9365;17,4168;11,4876;143049731;0;0,588883;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00077.png
77;04/05/2021;07:05:38.610;1620111938.743;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,179;14,8873;50;29,99;143049550;143050450;-60,7293;-62,1856;-73,9318;13,2025;11,7462;143049746;0;0,63529;104;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00077.png
78;04/05/2021;07:09:17.046;1620112157.137;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7131;15,3502;50;29,99;143049550;143050450;-55,8467;-62,8147;-74,6595;18,8128;11,8448;143049731;0;0,602979;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00078.png
78;04/05/2021;07:09:17.112;1620112157.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7131;15,3502;50;29,99;143049550;143050450;-43,4413;-62,4988;-74,628;31,1867;12,1292;143049736;0;0,677232;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00078.png
78;04/05/2021;07:09:17.702;1620112157.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7131;15,3502;50;29,99;143049550;143050450;-61,3792;-59,8904;-74,6423;13,263;14,7519;143049731;0;0,676883;696;269;33;1287;9;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00078.png
79;04/05/2021;07:09:49.655;1620112189.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1023;15,6874;50;29,99;143049550;143050450;-51,6289;-62,707;-74,9668;23,3379;12,2598;143049722;0;0,644304;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00079.png
79;04/05/2021;07:09:49.721;1620112189.864;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1023;15,6874;50;29,99;143049550;143050450;-49,4824;-62,2683;-74,9345;25,4521;12,6662;143049722;0;0,682279;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00079.png
