Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;18/03/2021;09:07:18.039;1616058438.163;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4688;18,487;80;55;143049548;143050453;-50,4944;-61,9941;-73,9937;23,4993;11,9996;143049706;0;0,584832;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00029.png
29;18/03/2021;09:07:18.039;1616058438.163;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4688;18,487;80;55;143049548;143050453;-50,4944;-61,9941;-73,9937;23,4993;11,9996;143049706;0;0,584832;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00029.png
29;18/03/2021;09:07:18.629;1616058438.721;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9589;19,7701;80;55;143049548;143050453;-57,4535;-60,265;-73,8927;16,4392;13,6277;143049691;0;0,548105;557;309;4;708;2;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00029.png
30;18/03/2021;09:17:42.205;1616059062.321;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,187;16,5221;80;55;143049548;143050453;-49,2331;-61,863;-72,5434;23,3103;10,6804;143049701;0;0,587157;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00030.png
30;18/03/2021;09:17:42.205;1616059062.321;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,187;16,5221;80;55;143049548;143050453;-49,2331;-61,863;-72,5434;23,3103;10,6804;143049701;0;0,587157;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00030.png
30;18/03/2021;09:17:42.336;1616059062.459;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,187;16,5221;80;55;143049548;143050453;-59,0101;-61,2561;-72,518;13,5079;11,2619;143049701;0;0,529079;138;299;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00030.png
31;18/03/2021;09:28:59.892;1616059740.001;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7976;16,1868;80;55;143049548;143050453;-52,2871;-61,8795;-72,3405;20,0534;10,461;143049701;0;0,533168;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00031.png
31;18/03/2021;09:28:59.892;1616059740.001;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7976;16,1868;80;55;143049548;143050453;-52,2871;-61,8795;-72,3405;20,0534;10,461;143049701;0;0,533168;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00031.png
31;18/03/2021;09:28:59.957;1616059740.073;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7976;16,1868;80;55;143049548;143050453;-58,5809;-61,418;-72,353;13,7721;10,935;143049701;0;0,549222;69;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00031.png
32;18/03/2021;09:53:13.614;1616061193.721;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0447;16,3996;80;55;143049548;143050453;-51,2287;-61,5159;-72,1427;20,914;10,6268;143049701;0;0,529207;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00032.png
32;18/03/2021;09:53:13.614;1616061193.721;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0447;16,3996;80;55;143049548;143050453;-51,2287;-61,5159;-72,1427;20,914;10,6268;143049701;0;0,529207;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00032.png
32;18/03/2021;09:53:13.745;1616061193.859;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0447;16,3996;80;55;143049548;143050453;-58,0976;-60,9822;-72,1646;14,067;11,1824;143049701;0;0,521824;138;299;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00032.png
33;18/03/2021;10:13:00.555;1616062380.685;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9879;17,2118;80;55;143049548;143050453;-43,8381;-61,987;-73,1574;29,3193;11,1704;143049715;0;0,633177;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00033.png
33;18/03/2021;10:13:00.555;1616062380.685;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9879;17,2118;80;55;143049548;143050453;-43,8381;-61,987;-73,1574;29,3193;11,1704;143049715;0;0,633177;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00033.png
33;18/03/2021;10:13:00.752;1616062380.893;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9879;17,2118;80;55;143049548;143050453;-58,3848;-60,578;-73,1123;14,7275;12,5343;143049720;0;0,559921;206;280;9;472;3;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00033.png
34;18/03/2021;10:25:45.601;1616063145.693;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8312;16,2158;80;55;143049548;143050453;-47,1589;-61,3983;-72,1895;25,0306;10,7912;143049715;0;0,541507;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00034.png
34;18/03/2021;10:25:47.904;1616063148.041;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;30,2655;26,062;80;55;143049548;143050453;-39,2373;-49,6104;-72,0134;32,7761;22,403;143049706;0;0,573526;2348;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00034.png
34;18/03/2021;10:25:48.035;1616063148.181;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;30,2655;26,062;80;55;143049548;143050453;-57,7266;-48,7158;-71,9771;14,2505;23,2613;143049701;0;0,461735;2488;299;50;3068;20;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00034.png
35;18/03/2021;10:30:20.417;1616063420.555;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1252;16,4689;80;55;143049548;143050453;-49,2014;-61,6814;-72,5626;23,3612;10,8812;143049701;0;0,517404;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00035.png
35;18/03/2021;10:30:20.679;1616063420.763;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1252;16,4689;80;55;143049548;143050453;-44,4839;-60,2036;-72,451;27,967;12,2474;143049701;0;0,60596;207;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00035.png
35;18/03/2021;10:30:21.138;1616063421.249;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1252;16,4689;80;55;143049548;143050453;-59,8017;-58,744;-72,4039;12,6022;13,6599;143049701;0;0,531875;693;299;17;1298;7;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00035.png
36;18/03/2021;13:48:58.067;1616075338.177;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7337;18,7151;80;55;143049548;143050453;-46,8739;-62,2698;-74,6964;27,8225;12,4266;143049715;0;0,597648;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00036.png
36;18/03/2021;13:48:58.329;1616075338.425;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7337;18,7151;80;55;143049548;143050453;-45,2659;-60,8914;-74,6585;29,3926;13,7671;143049720;0;0,648114;247;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00036.png
36;18/03/2021;13:48:58.394;1616075338.493;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7337;18,7151;80;55;143049548;143050453;-60,2241;-60,4553;-74,6468;14,4227;14,1915;143049686;0;0,592985;315;314;14;590;4;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00036.png
37;18/03/2021;14:02:45.622;1616076165.707;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,934;18,0265;80;55;143049548;143050453;-52,5909;-62,287;-74,1784;21,5875;11,8913;143049691;0;0,667789;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00037.png
37;18/03/2021;14:02:45.622;1616076165.707;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,934;18,0265;80;55;143049548;143050453;-52,5909;-62,287;-74,1784;21,5875;11,8913;143049691;0;0,667789;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00037.png
37;18/03/2021;14:02:45.753;1616076165.845;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,934;18,0265;80;55;143049548;143050453;-56,6875;-61,8251;-74,2251;17,5376;12,4;143049691;0;0,637582;137;309;2;354;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00037.png
38;18/03/2021;14:04:57.930;1616076298.045;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,143;17,3453;80;55;143049548;143050453;-52,1688;-62,1995;-73,4274;21,2586;11,2278;143049701;0;0,55417;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00038.png
38;18/03/2021;14:04:57.930;1616076298.045;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,143;17,3453;80;55;143049548;143050453;-52,1688;-62,1995;-73,4274;21,2586;11,2278;143049701;0;0,55417;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00038.png
38;18/03/2021;14:04:57.996;1616076298.117;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,143;17,3453;80;55;143049548;143050453;-57,9475;-61,7035;-73,4163;15,4688;11,7128;143049701;0;0,584571;71;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00038.png
39;18/03/2021;14:08:30.771;1616076510.900;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,2933;17,4747;80;55;143049548;143050453;-52,5853;-61,4921;-73,0378;20,4525;11,5457;143049720;0;0,55458;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00039.png
39;18/03/2021;14:08:30.771;1616076510.900;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,2933;17,4747;80;55;143049548;143050453;-52,5853;-61,4921;-73,0378;20,4525;11,5457;143049720;0;0,55458;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00039.png
39;18/03/2021;14:08:30.837;1616076510.973;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,2933;17,4747;80;55;143049548;143050453;-56,6675;-61,2361;-73,0377;16,3702;11,8017;143049720;0;0,555242;72;280;1;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00039.png
40;18/03/2021;14:31:26.853;1616077886.941;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1876;18,2449;80;55;143049548;143050453;-52,2837;-62,6333;-74,6018;22,3181;11,9684;143049701;0;0,621134;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00040.png
40;18/03/2021;14:31:26.853;1616077886.941;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1876;18,2449;80;55;143049548;143050453;-52,2837;-62,6333;-74,6018;22,3181;11,9684;143049701;0;0,621134;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00040.png
40;18/03/2021;14:31:26.919;1616077887.011;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1876;18,2449;80;55;143049548;143050453;-59,9809;-62,2247;-74,6249;14,644;12,4002;143049701;0;0,623913;70;299;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00040.png
41;18/03/2021;14:57:50.017;1616079470.115;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2709;19,1777;80;55;143049548;143050453;-52,3112;-63,1177;-75,4342;23,1229;12,3164;143049701;0;0,635736;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00041.png
41;18/03/2021;14:57:50.017;1616079470.115;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2709;19,1777;80;55;143049548;143050453;-52,3112;-63,1177;-75,4342;23,1229;12,3164;143049701;0;0,635736;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00041.png
41;18/03/2021;14:57:50.082;1616079470.233;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2709;19,1777;80;55;143049548;143050453;-60,92;-62,5936;-75,4427;14,5227;12,8491;143049701;0;0,624423;118;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00041.png
42;18/03/2021;15:07:30.780;1616080050.929;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2056;19,1215;80;55;143049548;143050453;-48,9672;-62,7913;-75,4266;26,4593;12,6352;143049701;0;0,629513;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00042.png
42;18/03/2021;15:07:30.780;1616080050.929;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2056;19,1215;80;55;143049548;143050453;-48,9672;-62,7913;-75,4266;26,4593;12,6352;143049701;0;0,629513;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00042.png
42;18/03/2021;15:07:30.911;1616080050.997;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2056;19,1215;80;55;143049548;143050453;-62,6711;-62,2823;-75,3763;12,7052;13,0941;143049579;0;0,652863;65;421;3;236;1;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00042.png
43;18/03/2021;15:45:33.261;1616082333.369;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8163;18,7863;80;55;143049548;143050453;-51,5603;-62,3331;-74,7267;23,1664;12,3936;143049701;0;0,636735;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00043.png
43;18/03/2021;15:45:33.261;1616082333.369;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8163;18,7863;80;55;143049548;143050453;-51,5603;-62,3331;-74,7267;23,1664;12,3936;143049701;0;0,636735;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00043.png
43;18/03/2021;15:45:33.327;1616082333.479;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8163;18,7863;80;55;143049548;143050453;-57,5432;-61,9425;-74,7193;17,1761;12,7768;143049701;0;0,567007;109;299;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00043.png
44;18/03/2021;16:37:15.483;1616085435.587;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0653;16,4174;80;55;143049548;143050453;-52,2995;-61,8638;-72,5271;20,2276;10,6632;143049706;0;0,559135;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00044.png
44;18/03/2021;16:37:15.548;1616085435.693;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0653;16,4174;80;55;143049548;143050453;-51,0079;-61,451;-72,51;21,5021;11,059;143049701;0;0,496644;106;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00044.png
44;18/03/2021;16:37:15.680;1616085435.801;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0653;16,4174;80;55;143049548;143050453;-61,8553;-61,1645;-72,469;10,6137;11,3045;143049579;0;0,540538;213;421;8;354;3;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00044.png
45;18/03/2021;16:51:33.744;1616086293.905;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1324;16,4751;80;55;143049548;143050453;-52,7999;-62,0291;-72,6112;19,8114;10,5821;143049701;0;0,529069;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00045.png
45;18/03/2021;16:51:33.744;1616086293.905;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1324;16,4751;80;55;143049548;143050453;-52,7999;-62,0291;-72,6112;19,8114;10,5821;143049701;0;0,529069;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00045.png
45;18/03/2021;16:51:33.941;1616086294.083;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1324;16,4751;80;55;143049548;143050453;-61,6369;-61,4427;-72,5826;10,9457;11,1399;143049701;0;0,572645;176;299;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00045.png
46;18/03/2021;18:40:38.664;1616092838.793;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1358;16,4781;80;55;143049548;143050453;-52,2557;-62,0222;-72,6893;20,4336;10,6671;143049701;0;0,57156;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00046.png
46;18/03/2021;18:40:38.664;1616092838.793;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1358;16,4781;80;55;143049548;143050453;-52,2557;-62,0222;-72,6893;20,4336;10,6671;143049701;0;0,57156;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00046.png
46;18/03/2021;18:40:38.729;1616092838.899;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1358;16,4781;80;55;143049548;143050453;-57,0946;-61,5502;-72,686;15,5914;11,1358;143049701;0;0,474618;106;299;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00046.png
47;18/03/2021;20:10:59.252;1616098259.379;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1162;18,1834;80;55;143049548;143050453;-52,6694;-62,0769;-74,1266;21,4572;12,0496;143049691;0;0,575409;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00047.png
47;18/03/2021;20:10:59.252;1616098259.379;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1162;18,1834;80;55;143049548;143050453;-52,6694;-62,0769;-74,1266;21,4572;12,0496;143049691;0;0,575409;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00047.png
47;18/03/2021;20:10:59.383;1616098259.519;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1162;18,1834;80;55;143049548;143050453;-56,7485;-61,6841;-74,1299;17,3814;12,4458;143049701;0;0,616115;140;299;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00047.png
48;18/03/2021;21:12:52.957;1616101973.117;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3577;18,3914;80;55;143049548;143050453;-52,69;-62,9646;-74,8721;22,1821;11,9075;143049701;0;0,600939;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00048.png
48;18/03/2021;21:12:52.957;1616101973.117;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3577;18,3914;80;55;143049548;143050453;-52,69;-62,9646;-74,8721;22,1821;11,9075;143049701;0;0,600939;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00048.png
48;18/03/2021;21:12:53.154;1616101973.339;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3577;18,3914;80;55;143049548;143050453;-61,9497;-62,3016;-74,8506;12,9009;12,549;143049701;0;0,606242;223;299;1;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00048.png
49;18/03/2021;21:19:51.051;1616102391.197;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7288;19,572;80;55;143049548;143050453;-52,2609;-62,9656;-75,8279;23,567;12,8623;143049706;0;0,650295;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00049.png
49;18/03/2021;21:19:51.183;1616102391.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7288;19,572;80;55;143049548;143050453;-47,6862;-62,5479;-75,7853;28,0992;13,2374;143049701;0;0,652407;103;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00049.png
49;18/03/2021;21:19:51.576;1616102391.719;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7288;19,572;80;55;143049548;143050453;-60,5326;-60,9076;-75,7514;15,2189;14,8438;143049706;0;0,740429;521;294;9;944;6;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00049.png
50;18/03/2021;22:04:29.103;1616105069.235;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0685;19,0034;80;55;143049548;143050453;-46,1544;-62,8955;-75,4639;29,3095;12,5684;143049701;0;0,663405;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00050.png
50;18/03/2021;22:04:29.103;1616105069.235;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0685;19,0034;80;55;143049548;143050453;-46,1544;-62,8955;-75,4639;29,3095;12,5684;143049701;0;0,663405;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00050.png
50;18/03/2021;22:04:29.300;1616105069.493;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0685;19,0034;80;55;143049548;143050453;-60,5775;-62,1938;-75,4013;14,8237;13,2074;143049701;0;0,608073;258;299;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00050.png
51;18/03/2021;22:05:13.882;1616105114.045;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1248;19,0519;80;55;143049548;143050453;-41,9994;-62,8878;-75,3407;33,3414;12,4529;143049701;0;0,698116;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00051.png
51;18/03/2021;22:05:13.882;1616105114.045;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1248;19,0519;80;55;143049548;143050453;-41,9994;-62,8878;-75,3407;33,3414;12,4529;143049701;0;0,698116;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00051.png
51;18/03/2021;22:05:14.210;1616105114.371;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1248;19,0519;80;55;143049548;143050453;-56,9018;-61,5586;-75,2285;18,3267;13,67;143049701;0;0,596175;325;299;12;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00051.png
52;18/03/2021;22:18:26.219;1616105906.586;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,782;17,8956;80;55;143049548;143050453;-43,5092;-63,0463;-74,7239;31,2147;11,6776;143049701;0;0,63734;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00052.png
52;18/03/2021;22:18:26.219;1616105906.586;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,782;17,8956;80;55;143049548;143050453;-43,5092;-63,0463;-74,7239;31,2147;11,6776;143049701;0;0,63734;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00052.png
52;18/03/2021;22:18:26.490;1616105906.797;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,782;17,8956;80;55;143049548;143050453;-63,4633;-62,1692;-74,6224;11,1591;12,4532;143050128;0;0,583166;201;-128;8;236;1;1;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00052.png
53;18/03/2021;22:50:11.767;1616107811.905;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3588;18,3923;80;55;143049548;143050453;-50,1995;-63,0124;-74,8394;24,6399;11,827;143049701;0;0,605695;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00053.png
53;18/03/2021;22:50:11.767;1616107811.905;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3588;18,3923;80;55;143049548;143050453;-50,1995;-63,0124;-74,8394;24,6399;11,827;143049701;0;0,605695;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00053.png
53;18/03/2021;22:50:11.833;1616107812.027;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3588;18,3923;80;55;143049548;143050453;-60,361;-62,3875;-74,8265;14,4655;12,439;143049706;0;0,59184;120;294;3;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00053.png
54;18/03/2021;23:14:19.711;1616109259.823;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5578;19,4247;80;55;143049548;143050453;-52,302;-62,8032;-75,0112;22,7091;12,208;143049623;0;1,05888;0;377;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00054.png
54;18/03/2021;23:14:19.711;1616109259.823;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5578;19,4247;80;55;143049548;143050453;-52,302;-62,8032;-75,0112;22,7091;12,208;143049623;0;1,05888;0;377;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00054.png
54;18/03/2021;23:14:19.776;1616109259.931;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5578;19,4247;80;55;143049548;143050453;-63,1623;-62,4724;-74,66;11,4977;12,1876;143049774;0;0,636215;106;226;110;236;1;-6;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00054.png
55;18/03/2021;23:29:42.508;1616110182.653;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8464;19,6732;80;55;143049548;143050453;-49,7489;-63,0423;-75,8065;26,0576;12,7642;143049701;0;0,738716;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00055.png
55;18/03/2021;23:29:42.508;1616110182.653;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8464;19,6732;80;55;143049548;143050453;-49,7489;-63,0423;-75,8065;26,0576;12,7642;143049701;0;0,738716;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00055.png
55;18/03/2021;23:29:42.573;1616110182.771;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8464;19,6732;80;55;143049548;143050453;-59,1362;-62,4137;-75,7928;16,6566;13,3791;143049701;0;0,604763;116;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00055.png
56;18/03/2021;23:54:55.640;1616111695.727;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5728;19,4377;80;55;143049548;143050453;-52,3355;-63,1736;-75,6723;23,3368;12,4987;143049706;0;0,655794;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-18_00056.png
56;18/03/2021;23:54:55.706;1616111695.841;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5728;19,4377;80;55;143049548;143050453;-46,2695;-62,6305;-75,6622;29,3927;13,0316;143049701;0;0,689061;113;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-18_00056.png
56;18/03/2021;23:54:55.968;1616111696.127;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5728;19,4377;80;55;143049548;143050453;-63,4359;-61,8747;-75,5782;12,1424;13,7035;143049958;0;0,637499;400;42;5;590;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-18_00056.png
