Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;20/03/2021;10:23:29.634;1616235809.752;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0209;16,3791;80;55;143049548;143050453;-47,508;-61,7849;-72,4881;24,9801;10,7032;143049706;0;0,494225;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00029.png
29;20/03/2021;10:23:29.634;1616235809.752;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0209;16,3791;80;55;143049548;143050453;-47,508;-61,7849;-72,4881;24,9801;10,7032;143049706;0;0,494225;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00029.png
29;20/03/2021;10:23:29.831;1616235809.963;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0209;16,3791;80;55;143049548;143050453;-59,1216;-60,9137;-72,5003;13,3788;11,5867;143049715;0;0,528966;210;285;3;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00029.png
30;20/03/2021;10:25:44.463;1616235944.558;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,755;16,1501;80;55;143049548;143050453;-49,3923;-61,7507;-72,2085;22,8161;10,4578;143049706;0;0,503994;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00030.png
30;20/03/2021;10:25:44.463;1616235944.558;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,755;16,1501;80;55;143049548;143050453;-49,3923;-61,7507;-72,2085;22,8161;10,4578;143049706;0;0,503994;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00030.png
30;20/03/2021;10:25:44.660;1616235944.767;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,755;16,1501;80;55;143049548;143050453;-57,0404;-60,9323;-72,1946;15,1542;11,2623;143049715;0;0,495899;206;285;3;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00030.png
31;20/03/2021;10:35:09.490;1616236509.631;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6917;16,0957;80;55;143049548;143050453;-41,1081;-61,4701;-71,9592;30,8512;10,4892;143049701;0;0,597953;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00031.png
31;20/03/2021;10:35:09.490;1616236509.631;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6917;16,0957;80;55;143049548;143050453;-41,1081;-61,4701;-71,9592;30,8512;10,4892;143049701;0;0,597953;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00031.png
31;20/03/2021;10:35:09.686;1616236509.771;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6917;16,0957;80;55;143049548;143050453;-60,588;-60,2718;-71,8955;11,3075;11,6237;143049715;0;0,52501;141;285;11;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00031.png
32;20/03/2021;10:51:41.174;1616237501.305;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6134;16,0282;80;55;143049548;143050453;-50,9922;-61,506;-71,8288;20,8366;10,3229;143049701;0;0,51728;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00032.png
32;20/03/2021;10:51:41.174;1616237501.305;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6134;16,0282;80;55;143049548;143050453;-50,9922;-61,506;-71,8288;20,8366;10,3229;143049701;0;0,51728;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00032.png
32;20/03/2021;10:51:41.240;1616237501.375;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6134;16,0282;80;55;143049548;143050453;-56,7875;-60,9829;-71,832;15,0446;10,8491;143049701;0;0,456175;70;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00032.png
33;20/03/2021;11:15:59.867;1616238960.005;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5622;16,8452;80;55;143049548;143050453;-50,773;-61,5712;-72,6635;21,8905;11,0924;143049701;0;0,51894;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00033.png
33;20/03/2021;11:15:59.867;1616238960.005;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5622;16,8452;80;55;143049548;143050453;-50,773;-61,5712;-72,6635;21,8905;11,0924;143049701;0;0,51894;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00033.png
33;20/03/2021;11:15:59.999;1616238960.145;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5622;16,8452;80;55;143049548;143050453;-61,6933;-61,06;-72,6479;10,9546;11,588;143049652;0;0,429467;138;348;3;354;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00033.png
34;20/03/2021;11:30:04.193;1616239804.297;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6322;16,0444;80;55;143049548;143050453;-50,4594;-61,5597;-72,0848;21,6254;10,5251;143049715;0;0,489771;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00034.png
34;20/03/2021;11:30:04.324;1616239804.483;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6322;16,0444;80;55;143049548;143050453;-47,582;-60,7077;-72,0836;24,5015;11,3759;143049706;0;0,540802;195;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00034.png
34;20/03/2021;11:30:04.412;1616239804.589;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6322;16,0444;80;55;143049548;143050453;-58,6312;-60,3133;-72,0981;13,467;11,7849;143049701;0;0,449787;292;299;6;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00034.png
35;20/03/2021;11:33:18.061;1616239998.201;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9901;16,3526;80;55;143049548;143050453;-52,545;-61,7462;-72,4081;19,8631;10,6618;143049706;0;0,521388;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00035.png
35;20/03/2021;11:33:18.192;1616239998.339;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9901;16,3526;80;55;143049548;143050453;-43,2806;-60,8351;-72,4007;29,1201;11,5656;143049691;0;0,547484;138;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00035.png
35;20/03/2021;11:33:19.306;1616239999.453;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9901;16,3526;80;55;143049548;143050453;-57,8028;-56,8434;-72,4173;14,6145;15,5739;143049701;0;0,471763;1252;299;32;2242;12;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00035.png
36;20/03/2021;11:40:01.092;1616240401.187;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8379;17,0826;80;55;143049548;143050453;-51,4136;-61,2519;-72,5676;21,1539;11,3157;143049715;0;0,552789;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00036.png
36;20/03/2021;11:40:01.092;1616240401.187;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8379;17,0826;80;55;143049548;143050453;-51,4136;-61,2519;-72,5676;21,1539;11,3157;143049715;0;0,552789;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00036.png
36;20/03/2021;11:40:01.223;1616240401.327;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8379;17,0826;80;55;143049548;143050453;-59,8299;-60,6977;-72,5684;12,7385;11,8707;143049715;0;0,490618;137;285;2;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00036.png
37;20/03/2021;11:41:33.866;1616240493.963;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2524;16,5785;80;55;143049548;143050453;-52,9602;-61,4556;-72,5672;19,607;11,1117;143049715;0;0,528807;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00037.png
37;20/03/2021;11:41:33.866;1616240493.963;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2524;16,5785;80;55;143049548;143050453;-52,9602;-61,4556;-72,5672;19,607;11,1117;143049715;0;0,528807;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00037.png
37;20/03/2021;11:41:33.932;1616240494.031;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2524;16,5785;80;55;143049548;143050453;-59,8109;-61,243;-72,5831;12,7722;11,34;143049706;0;0,522735;67;294;0;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00037.png
38;20/03/2021;11:43:25.354;1616240605.498;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9686;18,9174;80;55;143049548;143050453;-50,004;-60,1117;-72,5857;22,5817;12,474;143049701;0;0,536636;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00038.png
38;20/03/2021;11:43:25.944;1616240606.053;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9686;18,9174;80;55;143049548;143050453;-47,684;-58,0067;-72,5217;24,8378;14,5151;143049715;0;0,509615;553;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00038.png
38;20/03/2021;11:43:26.337;1616240606.471;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;26,8559;23,1259;80;55;143049548;143050453;-57,1387;-56,6938;-72,5366;15,3979;15,8428;143049701;0;0,632173;971;299;12;1652;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00038.png
39;20/03/2021;11:55:49.251;1616241349.353;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0176;16,3762;80;55;143049548;143050453;-52,416;-61,2313;-72,171;19,755;10,9397;143049686;0;0,479848;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00039.png
39;20/03/2021;11:55:49.251;1616241349.353;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0176;16,3762;80;55;143049548;143050453;-52,416;-61,2313;-72,171;19,755;10,9397;143049686;0;0,479848;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00039.png
39;20/03/2021;11:55:49.382;1616241349.493;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0176;16,3762;80;55;143049548;143050453;-59,9603;-60,7516;-72,1409;12,1807;11,3893;143049701;0;0,511284;138;299;3;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00039.png
40;20/03/2021;11:58:57.781;1616241537.875;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8071;16,195;80;55;143049548;143050453;-51,4819;-61,8528;-72,2926;20,8107;10,4398;143049715;0;0,576656;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00040.png
40;20/03/2021;11:58:57.781;1616241537.875;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8071;16,195;80;55;143049548;143050453;-51,4819;-61,8528;-72,2926;20,8107;10,4398;143049715;0;0,576656;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00040.png
40;20/03/2021;11:58:57.913;1616241538.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8071;16,195;80;55;143049548;143050453;-62,4603;-61,2678;-72,3072;9,84683;11,0394;143049652;0;0,54831;140;348;1;354;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00040.png
41;20/03/2021;12:09:31.586;1616242171.700;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7226;16,1223;80;55;143049548;143050453;-50,1226;-61,6509;-72,1416;22,019;10,4908;143049701;0;0,529094;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00041.png
41;20/03/2021;12:09:31.652;1616242171.771;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7226;16,1223;80;55;143049548;143050453;-48,2882;-61,1359;-72,1025;23,8143;10,9665;143049701;0;0,521152;68;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00041.png
41;20/03/2021;12:09:31.717;1616242171.839;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7226;16,1223;80;55;143049548;143050453;-58,3072;-60,7664;-72,0619;13,7547;11,2955;143049701;0;0,501678;142;299;10;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00041.png
42;20/03/2021;12:41:01.318;1616244061.427;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2431;16,5704;80;55;143049548;143050453;-53,1522;-62,138;-72,8065;19,6543;10,6685;143049715;0;0,554767;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00042.png
42;20/03/2021;12:41:01.383;1616244061.497;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2431;16,5704;80;55;143049548;143050453;-48,1406;-61,6762;-72,8008;24,6601;11,1246;143049706;0;0,563419;69;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00042.png
42;20/03/2021;12:41:01.579;1616244061.705;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2431;16,5704;80;55;143049548;143050453;-58,291;-60,9656;-72,7879;14,4969;11,8223;143049715;0;0,594051;278;285;5;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00042.png
43;20/03/2021;12:48:56.562;1616244536.687;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2205;16,551;80;55;143049548;143050453;-46,9901;-61,8433;-72,7663;25,7762;10,923;143049715;0;0,568681;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00043.png
43;20/03/2021;12:48:56.628;1616244536.759;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2205;16,551;80;55;143049548;143050453;-45,9094;-61,241;-72,7641;26,8547;11,5231;143049715;0;0,512111;68;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00043.png
43;20/03/2021;12:48:57.021;1616244537.105;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2205;16,551;80;55;143049548;143050453;-61,2683;-59,9272;-72,6672;11,3988;12,74;143049594;0;0,549712;415;406;13;826;4;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00043.png
44;20/03/2021;12:53:21.879;1616244801.987;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4261;16,728;80;55;143049548;143050453;-48,8076;-61,8874;-72,895;24,0875;11,0077;143049701;0;0,58271;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00044.png
44;20/03/2021;12:53:21.879;1616244801.987;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4261;16,728;80;55;143049548;143050453;-48,8076;-61,8874;-72,895;24,0875;11,0077;143049701;0;0,58271;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00044.png
44;20/03/2021;12:53:21.945;1616244802.059;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4261;16,728;80;55;143049548;143050453;-56,3627;-61,3621;-72,9044;16,5417;11,5423;143049706;0;0,542548;70;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00044.png
45;20/03/2021;12:53:30.333;1616244810.419;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6122;16,8882;80;55;143049548;143050453;-49,3159;-61,6319;-72,8867;23,5708;11,2548;143049701;0;0,546077;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00045.png
45;20/03/2021;12:53:30.333;1616244810.419;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6122;16,8882;80;55;143049548;143050453;-49,3159;-61,6319;-72,8867;23,5708;11,2548;143049701;0;0,546077;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00045.png
45;20/03/2021;12:53:30.530;1616244810.627;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6122;16,8882;80;55;143049548;143050453;-58,0661;-60,9479;-72,8893;14,8231;11,9413;143049706;0;0,543097;206;294;2;472;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00045.png
46;20/03/2021;13:13:48.419;1616246028.563;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5965;20,3192;80;55;143049548;143050453;-46,4231;-62,7155;-75,8479;29,4248;13,1324;143049701;0;0,670425;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00046.png
46;20/03/2021;13:13:48.419;1616246028.563;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5965;20,3192;80;55;143049548;143050453;-46,4231;-62,7155;-75,8479;29,4248;13,1324;143049701;0;0,670425;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00046.png
46;20/03/2021;13:13:48.615;1616246028.701;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5965;20,3192;80;55;143049548;143050453;-62,4738;-61,7105;-75,779;13,3052;14,0685;143049701;0;0,73943;138;299;5;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00046.png
47;20/03/2021;13:15:17.221;1616246117.359;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4153;19,302;80;55;143049548;143050453;-50,8398;-62,5819;-75,2247;24,3849;12,6428;143049744;0;0,613817;0;256;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00047.png
47;20/03/2021;13:15:17.221;1616246117.359;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4153;19,302;80;55;143049548;143050453;-50,8398;-62,5819;-75,2247;24,3849;12,6428;143049744;0;0,613817;0;256;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00047.png
47;20/03/2021;13:15:17.557;1616246117.705;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4153;19,302;80;55;143049548;143050453;-59,7944;-61,3895;-75,1025;15,3081;13,713;143049744;0;0,61805;344;256;4;708;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00047.png
48;20/03/2021;13:50:03.248;1616248203.367;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1705;19,0912;80;55;143049548;143050453;-51,6779;-62,8544;-75,2989;23,621;12,4444;143049706;0;0,685228;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00048.png
48;20/03/2021;13:50:03.248;1616248203.367;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1705;19,0912;80;55;143049548;143050453;-51,6779;-62,8544;-75,2989;23,621;12,4444;143049706;0;0,685228;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00048.png
48;20/03/2021;13:50:03.313;1616248203.435;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1705;19,0912;80;55;143049548;143050453;-56,8135;-62,36;-75,2729;18,4593;12,9128;143049701;0;0,735044;68;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00048.png
49;20/03/2021;15:20:23.284;1616253623.379;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0935;18,1638;80;55;143049548;143050453;-52,2551;-62,6498;-74,3809;22,1258;11,7312;143049720;0;0,688636;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00049.png
49;20/03/2021;15:20:23.284;1616253623.379;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0935;18,1638;80;55;143049548;143050453;-52,2551;-62,6498;-74,3809;22,1258;11,7312;143049720;0;0,688636;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00049.png
49;20/03/2021;15:20:23.415;1616253623.563;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0935;18,1638;80;55;143049548;143050453;-59,2608;-62,0199;-74,3745;15,1138;12,3547;143049730;0;0,606668;183;270;3;354;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00049.png
50;20/03/2021;15:24:50.792;1616253890.935;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0721;18,1454;80;55;143049548;143050453;-43,5656;-62,5067;-74,3162;30,7506;11,8095;143049715;0;0,649774;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00050.png
50;20/03/2021;15:24:50.792;1616253890.935;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0721;18,1454;80;55;143049548;143050453;-43,5656;-62,5067;-74,3162;30,7506;11,8095;143049715;0;0,649774;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00050.png
50;20/03/2021;15:24:50.857;1616253891.043;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0721;18,1454;80;55;143049548;143050453;-58,7783;-61,6248;-74,2671;15,4888;12,6423;143049720;0;0,552232;109;280;3;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00050.png
51;20/03/2021;16:06:42.093;1616256402.238;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9743;18,0612;80;55;143049548;143050453;-53,1073;-62,469;-74,5514;21,4441;12,0824;143049691;0;0,572511;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00051.png
51;20/03/2021;16:06:42.093;1616256402.238;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9743;18,0612;80;55;143049548;143050453;-53,1073;-62,469;-74,5514;21,4441;12,0824;143049691;0;0,572511;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00051.png
51;20/03/2021;16:06:42.357;1616256402.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9743;18,0612;80;55;143049548;143050453;-59,4531;-61,926;-74,5023;15,0491;12,5763;143049701;0;0,622586;209;299;2;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00051.png
52;20/03/2021;16:17:49.060;1616257069.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7656;17,8815;80;55;143049548;143050453;-51,1745;-62,4885;-74,0783;22,9038;11,5898;143049701;0;0,606651;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00052.png
52;20/03/2021;16:17:49.060;1616257069.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7656;17,8815;80;55;143049548;143050453;-51,1745;-62,4885;-74,0783;22,9038;11,5898;143049701;0;0,606651;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00052.png
52;20/03/2021;16:17:49.191;1616257069.367;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7656;17,8815;80;55;143049548;143050453;-59,9435;-61,8246;-74,059;14,1155;12,2344;143049701;0;0,562885;219;299;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00052.png
53;20/03/2021;17:57:58.776;1616263078.905;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3479;18,3829;80;55;143049548;143050453;-50,2312;-62,5387;-74,71;24,4787;12,1712;143049706;0;0,618413;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00053.png
53;20/03/2021;17:57:58.776;1616263078.905;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3479;18,3829;80;55;143049548;143050453;-50,2312;-62,5387;-74,71;24,4787;12,1712;143049706;0;0,618413;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00053.png
53;20/03/2021;17:57:58.973;1616263079.079;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3479;18,3829;80;55;143049548;143050453;-61,2145;-62,0746;-74,6841;13,4697;12,6096;143049701;0;0,678736;172;299;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00053.png
54;20/03/2021;18:12:27.351;1616263947.459;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5011;18,5148;80;55;143049548;143050453;-47,425;-62,3938;-74,7253;27,3004;12,3315;143049701;0;0,641511;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00054.png
54;20/03/2021;18:12:27.351;1616263947.459;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5011;18,5148;80;55;143049548;143050453;-47,425;-62,3938;-74,7253;27,3004;12,3315;143049701;0;0,641511;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00054.png
54;20/03/2021;18:12:27.612;1616263947.701;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5011;18,5148;80;55;143049548;143050453;-62,5902;-61,4498;-74,6602;12,07;13,2104;143049987;0;0,618667;242;13;6;472;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00054.png
55;20/03/2021;18:15:42.229;1616264142.353;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1689;17,3676;80;55;143049548;143050453;-53,3554;-62,1641;-73,603;20,2476;11,4389;143049701;0;0,55877;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00055.png
55;20/03/2021;18:15:42.229;1616264142.353;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1689;17,3676;80;55;143049548;143050453;-53,3554;-62,1641;-73,603;20,2476;11,4389;143049701;0;0,55877;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00055.png
55;20/03/2021;18:15:42.295;1616264142.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1689;17,3676;80;55;143049548;143050453;-61,9943;-61,8361;-73,5926;11,5983;11,7565;143049706;0;0,545678;68;294;0;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00055.png
56;20/03/2021;20:33:05.557;1616272385.679;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6591;18,6509;80;55;143049548;143050453;-45,2833;-62,7223;-74,9509;29,6676;12,2286;143049701;0;0,662677;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00056.png
56;20/03/2021;20:33:05.557;1616272385.679;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6591;18,6509;80;55;143049548;143050453;-45,2833;-62,7223;-74,9509;29,6676;12,2286;143049701;0;0,662677;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00056.png
56;20/03/2021;20:33:06.015;1616272386.101;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6591;18,6509;80;55;143049548;143050453;-62,7567;-61,2239;-74,8514;12,0948;13,6276;143049715;0;0,639443;421;285;8;708;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00056.png
