Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;20/04/2021;02:37:52.852;1618886272.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6073;16,9917;50;29,99;143049550;143050450;-55,237;-63,0665;-76,2628;21,0258;13,1963;143049722;0;0,694986;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00028.png
28;20/04/2021;02:37:52.917;1618886273.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6073;16,9917;50;29,99;143049550;143050450;-63,0338;-62,7473;-76,2457;13,2119;13,4984;143049731;0;0,67623;71;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00028.png
29;20/04/2021;02:37:59.340;1618886279.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7055;17,0768;50;29,99;143049550;143050450;-53,3673;-63,0701;-76,202;22,8347;13,132;143049712;0;0,731126;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00029.png
29;20/04/2021;02:37:59.340;1618886279.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7055;17,0768;50;29,99;143049550;143050450;-53,3673;-63,0701;-76,202;22,8347;13,132;143049712;0;0,731126;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00029.png
29;20/04/2021;02:37:59.405;1618886279.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7055;17,0768;50;29,99;143049550;143050450;-62,7365;-62,6025;-76,1982;13,4617;13,5957;143049731;0;0,753483;67;269;4;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00029.png
30;20/04/2021;02:48:59.913;1618886940.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4871;16,8875;50;29,99;143049550;143050450;-56,1483;-63,1753;-76,1798;20,0315;13,0045;143049731;0;0,746368;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00030.png
30;20/04/2021;02:48:59.913;1618886940.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4871;16,8875;50;29,99;143049550;143050450;-56,1483;-63,1753;-76,1798;20,0315;13,0045;143049731;0;0,746368;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00030.png
30;20/04/2021;02:48:59.978;1618886940.099;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4871;16,8875;50;29,99;143049550;143050450;-60,4489;-62,8348;-76,1611;15,7123;13,3263;143049712;0;0,686004;70;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00030.png
31;20/04/2021;03:29:02.304;1618889342.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5478;16,9401;50;29,99;143049550;143050450;-45,0825;-62,9319;-76,1998;31,1173;13,2679;143049736;0;0,69867;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00031.png
31;20/04/2021;03:29:02.304;1618889342.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5478;16,9401;50;29,99;143049550;143050450;-45,0825;-62,9319;-76,1998;31,1173;13,2679;143049736;0;0,69867;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00031.png
31;20/04/2021;03:29:02.501;1618889342.600;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5478;16,9401;50;29,99;143049550;143050450;-62,7987;-61,9168;-76,1243;13,3256;14,2075;143049683;0;0,703126;207;317;16;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00031.png
32;20/04/2021;03:41:55.821;1618890115.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8633;17,2136;50;29,99;143049550;143050450;-54,3136;-62,5467;-76,0713;21,7577;13,5246;143049712;0;0,688331;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00032.png
32;20/04/2021;03:42:03.620;1618890123.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,656;21,3669;50;29,99;143049550;143050450;-50,1075;-58,5701;-75,7065;25,599;17,1363;143049712;0;0,693559;7788;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00032.png
32;20/04/2021;03:42:04.275;1618890124.366;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,656;21,3669;50;29,99;143049550;143050450;-57,9287;-56,775;-75,677;17,7483;18,902;143049712;0;0,673571;8417;288;50;5382;8;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00032.png
33;20/04/2021;03:58:04.013;1618891084.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9887;16,4556;50;29,99;143049550;143050450;-54,3247;-63,0276;-75,6568;21,3321;12,6292;143049712;0;0,677926;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00033.png
33;20/04/2021;03:58:04.013;1618891084.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9887;16,4556;50;29,99;143049550;143050450;-54,3247;-63,0276;-75,6568;21,3321;12,6292;143049712;0;0,677926;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00033.png
33;20/04/2021;03:58:04.144;1618891084.237;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9887;16,4556;50;29,99;143049550;143050450;-60,6998;-62,5377;-75,6688;14,969;13,1311;143049712;0;0,700854;135;288;3;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00033.png
34;20/04/2021;04:02:31.486;1618891351.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1518;16,5969;50;29,99;143049550;143050450;-51,0845;-62,744;-75,704;24,6195;12,96;143049731;0;0,652327;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00034.png
34;20/04/2021;04:02:31.486;1618891351.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1518;16,5969;50;29,99;143049550;143050450;-51,0845;-62,744;-75,704;24,6195;12,96;143049731;0;0,652327;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00034.png
34;20/04/2021;04:02:31.552;1618891351.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1518;16,5969;50;29,99;143049550;143050450;-59,848;-62,287;-75,6889;15,8409;13,402;143049722;0;0,669211;70;278;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00034.png
35;20/04/2021;04:03:47.311;1618891427.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0777;16,5328;50;29,99;143049550;143050450;-51,8341;-63,0456;-75,8055;23,9713;12,7599;143049746;0;0,703082;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00035.png
35;20/04/2021;04:03:47.311;1618891427.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0777;16,5328;50;29,99;143049550;143050450;-51,8341;-63,0456;-75,8055;23,9713;12,7599;143049746;0;0,703082;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00035.png
35;20/04/2021;04:03:47.442;1618891427.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0777;16,5328;50;29,99;143049550;143050450;-63,1926;-62,3806;-75,7472;12,5546;13,3666;143049577;0;0,704925;135;423;11;351;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00035.png
36;20/04/2021;04:12:38.483;1618891958.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6631;17,04;50;29,99;143049550;143050450;-56,5588;-63,0186;-76,2489;19,6901;13,2303;143049731;0;0,697757;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00036.png
36;20/04/2021;04:12:38.483;1618891958.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6631;17,04;50;29,99;143049550;143050450;-56,5588;-63,0186;-76,2489;19,6901;13,2303;143049731;0;0,697757;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00036.png
36;20/04/2021;04:12:38.549;1618891958.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6631;17,04;50;29,99;143049550;143050450;-61,9509;-62,7543;-76,2222;14,2712;13,4679;143049731;0;0,704744;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00036.png
37;20/04/2021;04:13:08.040;1618891988.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1996;17,505;50;29,99;143049550;143050450;-55,9786;-62,7093;-76,2586;20,28;13,5493;143049731;0;0,71273;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00037.png
37;20/04/2021;04:13:08.630;1618891988.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6403;17,8869;50;29,99;143049550;143050450;-53,3205;-61,6969;-76,1596;22,8391;14,4627;143049731;0;0,734848;555;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00037.png
37;20/04/2021;04:13:11.120;1618891991.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,3308;19,3519;50;29,99;143049550;143050450;-60,3567;-60,972;-76,1929;15,8361;15,2208;143049722;0;0,698221;3059;278;3;1053;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00037.png
38;20/04/2021;04:27:11.482;1618892831.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6261;17,0079;50;29,99;143049550;143050450;-51,1423;-63,1071;-76,2781;25,1358;13,171;143049722;0;0,719958;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00038.png
38;20/04/2021;04:27:11.482;1618892831.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6261;17,0079;50;29,99;143049550;143050450;-51,1423;-63,1071;-76,2781;25,1358;13,171;143049722;0;0,719958;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00038.png
38;20/04/2021;04:27:11.548;1618892831.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6261;17,0079;50;29,99;143049550;143050450;-61,6286;-62,5586;-76,233;14,6044;13,6744;143049731;0;0,727543;68;269;5;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00038.png
39;20/04/2021;04:29:58.599;1618892998.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5362;16,93;50;29,99;143049550;143050450;-51,3012;-63,2211;-76,2383;24,937;13,0171;143049722;0;0,698364;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00039.png
39;20/04/2021;04:29:58.599;1618892998.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5362;16,93;50;29,99;143049550;143050450;-51,3012;-63,2211;-76,2383;24,937;13,0171;143049722;0;0,698364;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00039.png
39;20/04/2021;04:29:58.730;1618892998.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5362;16,93;50;29,99;143049550;143050450;-62,7446;-62,7;-76,1886;13,444;13,4886;143049867;0;0,707277;138;133;8;351;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00039.png
40;20/04/2021;04:58:07.207;1618894687.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6236;17,0058;50;29,99;143049550;143050450;-53,9889;-63,0067;-76,188;22,1991;13,1814;143049731;0;0,637989;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00040.png
40;20/04/2021;04:58:07.207;1618894687.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6236;17,0058;50;29,99;143049550;143050450;-53,9889;-63,0067;-76,188;22,1991;13,1814;143049731;0;0,637989;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00040.png
40;20/04/2021;04:58:07.272;1618894687.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6236;17,0058;50;29,99;143049550;143050450;-61,2242;-62,6316;-76,1733;14,9491;13,5417;143049731;0;0,727876;70;269;4;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00040.png
41;20/04/2021;05:00:59.373;1618894859.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5653;16,9553;50;29,99;143049550;143050450;-56,2433;-63,1917;-76,271;20,0277;13,0793;143049712;0;0,727053;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00041.png
41;20/04/2021;05:00:59.373;1618894859.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5653;16,9553;50;29,99;143049550;143050450;-56,2433;-63,1917;-76,271;20,0277;13,0793;143049712;0;0,727053;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00041.png
41;20/04/2021;05:00:59.439;1618894859.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5653;16,9553;50;29,99;143049550;143050450;-59,8939;-62,8739;-76,2691;16,3752;13,3952;143049712;0;0,698503;68;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00041.png
42;20/04/2021;05:08:23.713;1618895303.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4962;16,8954;50;29,99;143049550;143050450;-54,3098;-63,2256;-76,2237;21,9139;12,9981;143049722;0;0,741715;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00042.png
42;20/04/2021;05:08:23.713;1618895303.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4962;16,8954;50;29,99;143049550;143050450;-54,3098;-63,2256;-76,2237;21,9139;12,9981;143049722;0;0,741715;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00042.png
42;20/04/2021;05:08:23.975;1618895304.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4962;16,8954;50;29,99;143049550;143050450;-59,3025;-62,6382;-76,1975;16,895;13,5592;143049731;0;0,715228;207;269;3;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00042.png
43;20/04/2021;05:16:10.271;1618895770.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5165;16,913;50;29,99;143049550;143050450;-49,9387;-62,8642;-76,1252;26,1865;13,2611;143049731;0;0,715854;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00043.png
43;20/04/2021;05:16:10.271;1618895770.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5165;16,913;50;29,99;143049550;143050450;-49,9387;-62,8642;-76,1252;26,1865;13,2611;143049731;0;0,715854;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00043.png
43;20/04/2021;05:16:10.403;1618895770.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5165;16,913;50;29,99;143049550;143050450;-60,1908;-62,292;-76,1153;15,9245;13,8233;143049731;0;0,721585;140;269;6;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00043.png
44;20/04/2021;05:33:30.744;1618896810.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5458;16,9384;50;29,99;143049550;143050450;-55,962;-63,1248;-76,1676;20,2056;13,0428;143049731;0;0,655979;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00044.png
44;20/04/2021;05:33:30.744;1618896810.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5458;16,9384;50;29,99;143049550;143050450;-55,962;-63,1248;-76,1676;20,2056;13,0428;143049731;0;0,655979;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00044.png
44;20/04/2021;05:33:30.875;1618896811.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5458;16,9384;50;29,99;143049550;143050450;-60,2055;-62,7533;-76,1507;15,9452;13,3974;143049731;0;0,731201;137;269;0;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00044.png
45;20/04/2021;05:36:53.795;1618897013.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6456;17,0249;50;29,99;143049550;143050450;-54,618;-63,1043;-76,2066;21,5886;13,1023;143049731;0;0,673636;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00045.png
45;20/04/2021;05:36:53.795;1618897013.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6456;17,0249;50;29,99;143049550;143050450;-54,618;-63,1043;-76,2066;21,5886;13,1023;143049731;0;0,673636;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00045.png
45;20/04/2021;05:36:53.926;1618897014.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6456;17,0249;50;29,99;143049550;143050450;-61,2523;-62,5579;-76,1566;14,9042;13,5987;143049722;0;0,715201;140;278;6;351;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00045.png
46;20/04/2021;05:53:32.589;1618898012.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5383;16,9319;50;29,99;143049550;143050450;-52,6103;-62,8459;-76,1022;23,4919;13,2563;143049731;0;0,684762;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00046.png
46;20/04/2021;05:53:32.654;1618898012.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5383;16,9319;50;29,99;143049550;143050450;-41,9285;-62,465;-76,0742;34,1457;13,6092;143049722;0;0,719294;67;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00046.png
46;20/04/2021;05:53:32.917;1618898013.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5383;16,9319;50;29,99;143049550;143050450;-62,4227;-61,2786;-76,0534;13,6307;14,7748;143049731;0;0,669905;347;269;27;702;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00046.png
47;20/04/2021;06:04:55.746;1618898695.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7435;16,2431;50;29,99;143049550;143050450;-54,5658;-62,6555;-75,2159;20,6501;12,5604;143049731;0;0,621775;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00047.png
47;20/04/2021;06:04:55.746;1618898695.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7435;16,2431;50;29,99;143049550;143050450;-54,5658;-62,6555;-75,2159;20,6501;12,5604;143049731;0;0,621775;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00047.png
47;20/04/2021;06:04:55.877;1618898696.017;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7435;16,2431;50;29,99;143049550;143050450;-62,5645;-62,1347;-75,1854;12,621;13,0508;143049577;0;0,60616;139;423;1;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00047.png
48;20/04/2021;06:18:22.114;1618899502.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5324;16,0602;50;29,99;143049550;143050450;-56,6455;-62,9398;-75,3311;18,6856;12,3913;143049731;0;0,628003;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00048.png
48;20/04/2021;06:18:22.114;1618899502.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5324;16,0602;50;29,99;143049550;143050450;-56,6455;-62,9398;-75,3311;18,6856;12,3913;143049731;0;0,628003;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00048.png
48;20/04/2021;06:18:22.245;1618899502.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5324;16,0602;50;29,99;143049550;143050450;-62,7191;-62,6344;-75,2762;12,5571;12,6418;143049698;0;0,733047;68;302;0;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00048.png
49;20/04/2021;06:20:51.874;1618899652.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7113;16,2152;50;29,99;143049550;143050450;-55,9562;-62,8936;-75,4007;19,4445;12,507;143049722;0;0,608789;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00049.png
49;20/04/2021;06:20:52.005;1618899652.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7113;16,2152;50;29,99;143049550;143050450;-53,1761;-62,5673;-75,3473;22,1712;12,78;143049722;0;0,733617;67;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00049.png
49;20/04/2021;06:20:52.136;1618899652.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7113;16,2152;50;29,99;143049550;143050450;-60,2492;-62,2541;-75,3642;15,115;13,1101;143049731;0;0,678618;207;269;6;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00049.png
50;20/04/2021;06:24:36.666;1618899876.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2939;16,7201;50;29,99;143049550;143050450;-56,4096;-63,1047;-75,9827;19,5732;12,878;143049973;0;0,796508;0;27;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00050.png
50;20/04/2021;06:24:36.666;1618899876.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2939;16,7201;50;29,99;143049550;143050450;-56,4096;-63,1047;-75,9827;19,5732;12,878;143049973;0;0,796508;0;27;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00050.png
50;20/04/2021;06:24:36.732;1618899876.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2939;16,7201;50;29,99;143049550;143050450;-63,0253;-62,7881;-75,2901;12,2648;12,502;143049698;0;0,741826;68;302;95;234;4;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00050.png
51;20/04/2021;06:32:55.600;1618900375.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3197;16,7424;50;29,99;143049550;143050450;-55,8715;-62,9983;-75,8666;19,9951;12,8683;143049712;0;0,670483;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00051.png
51;20/04/2021;06:32:55.600;1618900375.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3197;16,7424;50;29,99;143049550;143050450;-55,8715;-62,9983;-75,8666;19,9951;12,8683;143049712;0;0,670483;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00051.png
51;20/04/2021;06:32:55.665;1618900375.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3197;16,7424;50;29,99;143049550;143050450;-61,3817;-62,6414;-75,858;14,4763;13,2166;143049722;0;0,722489;67;278;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00051.png
52;20/04/2021;06:40:45.364;1618900845.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3837;16,7979;50;29,99;143049550;143050450;-56,5553;-63,0755;-76,0105;19,4552;12,935;143049712;0;0,680611;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00052.png
52;20/04/2021;06:40:45.364;1618900845.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3837;16,7979;50;29,99;143049550;143050450;-56,5553;-63,0755;-76,0105;19,4552;12,935;143049712;0;0,680611;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00052.png
52;20/04/2021;06:40:45.429;1618900845.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3837;16,7979;50;29,99;143049550;143050450;-59,5463;-62,7755;-76,0149;16,4686;13,2394;143049712;0;0,645165;70;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00052.png
53;20/04/2021;06:41:44.090;1618900904.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,271;16,7002;50;29,99;143049550;143050450;-46,3589;-62,8714;-75,902;29,5431;13,0306;143049722;0;0,734636;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00053.png
53;20/04/2021;06:41:44.090;1618900904.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,271;16,7002;50;29,99;143049550;143050450;-46,3589;-62,8714;-75,902;29,5431;13,0306;143049722;0;0,734636;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00053.png
53;20/04/2021;06:41:44.155;1618900904.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,271;16,7002;50;29,99;143049550;143050450;-63,3974;-62,1869;-75,89;12,4926;13,7031;143049896;0;0,721971;68;104;11;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00053.png
54;20/04/2021;06:53:49.194;1618901629.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2287;15,797;50;29,99;143049550;143050450;-55,8559;-62,6542;-74,7756;18,9197;12,1214;143049731;0;0,603351;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00054.png
54;20/04/2021;06:53:49.194;1618901629.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2287;15,797;50;29,99;143049550;143050450;-55,8559;-62,6542;-74,7756;18,9197;12,1214;143049731;0;0,603351;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00054.png
54;20/04/2021;06:53:49.259;1618901629.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2287;15,797;50;29,99;143049550;143050450;-62,4871;-62,3143;-74,76;12,2729;12,4458;143049669;0;0,631427;67;331;3;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00054.png
55;20/04/2021;06:57:37.456;1618901857.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3718;15,0544;50;29,99;143049550;143050450;-53,9201;-62,6992;-74,2052;20,2851;11,506;143049731;0;0,617712;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00055.png
55;20/04/2021;06:57:37.456;1618901857.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3718;15,0544;50;29,99;143049550;143050450;-53,9201;-62,6992;-74,2052;20,2851;11,506;143049731;0;0,617712;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00055.png
