Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;31/03/2021;09:55:13.594;1617184513.733;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2702;16,5938;80;55;143049548;143050453;-49,1723;-61,825;-72,5759;23,4035;10,7509;143049706;0;0,63273;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00029.png
29;31/03/2021;09:55:13.594;1617184513.733;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2702;16,5938;80;55;143049548;143050453;-49,1723;-61,825;-72,5759;23,4035;10,7509;143049706;0;0,63273;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00029.png
29;31/03/2021;09:55:14.053;1617184514.148;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2702;16,5938;80;55;143049548;143050453;-56,0793;-60,1871;-72,4861;16,4068;12,2989;143049701;0;0,516317;415;299;10;826;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00029.png
30;31/03/2021;09:56:38.287;1617184598.397;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4386;16,7388;80;55;143049548;143050453;-49,4259;-61,6743;-72,5993;23,1733;10,9249;143049720;0;0,552945;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00030.png
30;31/03/2021;09:56:38.287;1617184598.397;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4386;16,7388;80;55;143049548;143050453;-49,4259;-61,6743;-72,5993;23,1733;10,9249;143049720;0;0,552945;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00030.png
30;31/03/2021;09:56:38.353;1617184598.466;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4386;16,7388;80;55;143049548;143050453;-62,1822;-61,1196;-72,6147;10,4324;11,495;143049686;0;0,556803;69;314;3;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00030.png
31;31/03/2021;10:00:31.141;1617184831.271;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3155;16,6328;80;55;143049548;143050453;-53,3445;-61,6931;-72,7265;19,382;11,0334;143049701;0;0,530199;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00031.png
31;31/03/2021;10:00:31.141;1617184831.271;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3155;16,6328;80;55;143049548;143050453;-53,3445;-61,6931;-72,7265;19,382;11,0334;143049701;0;0,530199;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00031.png
31;31/03/2021;10:00:31.206;1617184831.341;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3155;16,6328;80;55;143049548;143050453;-61,4947;-61,4347;-72,7218;11,2272;11,2871;143049686;0;0,511312;70;314;0;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00031.png
32;31/03/2021;10:05:29.615;1617185129.729;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1901;16,5248;80;55;143049548;143050453;-52,5132;-61,6825;-72,2272;19,7141;10,5447;143049808;0;0,68511;0;192;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00032.png
32;31/03/2021;10:05:29.681;1617185129.797;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1901;16,5248;80;55;143049548;143050453;-43,5947;-61,3584;-71,9422;28,3476;10,5838;143049934;0;1,0738;66;66;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00032.png
32;31/03/2021;10:05:29.747;1617185129.867;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1901;16,5248;80;55;143049548;143050453;-55,5254;-60,7133;-71,3512;15,8258;10,638;143049881;0;0,535541;136;119;150;354;20;9;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00032.png
33;31/03/2021;10:37:29.345;1617187049.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9349;17,1661;80;55;143049548;143050453;-50,3675;-62,1722;-73,2825;22,915;11,1103;143049715;0;0,587079;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00033.png
33;31/03/2021;10:37:29.542;1617187049.656;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9349;17,1661;80;55;143049548;143050453;-47,4939;-61,0668;-73,2635;25,7696;12,1967;143049706;0;0,60221;207;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00033.png
33;31/03/2021;10:37:30.394;1617187050.493;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9349;17,1661;80;55;143049548;143050453;-61,1137;-58,3421;-73,1026;11,989;14,7606;143049701;0;0,555468;1043;299;21;1888;11;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00033.png
34;31/03/2021;10:43:38.260;1617187418.344;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9336;17,1651;80;55;143049548;143050453;-51,9196;-62,1689;-73,1916;21,272;11,0227;143049686;0;0,595955;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00034.png
34;31/03/2021;10:43:38.260;1617187418.344;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9336;17,1651;80;55;143049548;143050453;-51,9196;-62,1689;-73,1916;21,272;11,0227;143049686;0;0,595955;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00034.png
34;31/03/2021;10:43:38.325;1617187418.414;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9336;17,1651;80;55;143049548;143050453;-61,871;-61,688;-73,1975;11,3265;11,5095;143049608;0;0,550955;68;392;1;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00034.png
35;31/03/2021;10:50:07.287;1617187807.374;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8592;17,1009;80;55;143049548;143050453;-48,4815;-62,2172;-73,3534;24,8719;11,1362;143049715;0;0,595383;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00035.png
35;31/03/2021;10:50:07.287;1617187807.374;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8592;17,1009;80;55;143049548;143050453;-48,4815;-62,2172;-73,3534;24,8719;11,1362;143049715;0;0,595383;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00035.png
35;31/03/2021;10:50:07.352;1617187807.444;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8592;17,1009;80;55;143049548;143050453;-57,1385;-61,6079;-73,3427;16,2042;11,7348;143049715;0;0,565573;69;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00035.png
36;31/03/2021;10:59:30.581;1617188370.704;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4839;16,7778;80;55;143049548;143050453;-43,7376;-61,7717;-72,6865;28,9488;10,9148;143049701;0;0,606804;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00036.png
36;31/03/2021;10:59:30.581;1617188370.704;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4839;16,7778;80;55;143049548;143050453;-43,7376;-61,7717;-72,6865;28,9488;10,9148;143049701;0;0,606804;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00036.png
36;31/03/2021;10:59:30.712;1617188370.845;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4839;16,7778;80;55;143049548;143050453;-59,7594;-60,9941;-72,6769;12,9175;11,6828;143049701;0;0,503225;140;299;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00036.png
37;31/03/2021;11:08:02.781;1617188882.901;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8523;16,2339;80;55;143049548;143050453;-49,7561;-61,3665;-72,1421;22,386;10,7756;143049691;0;0,495638;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00037.png
37;31/03/2021;11:08:02.781;1617188882.901;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8523;16,2339;80;55;143049548;143050453;-49,7561;-61,3665;-72,1421;22,386;10,7756;143049691;0;0,495638;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00037.png
37;31/03/2021;11:08:02.978;1617188883.118;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8523;16,2339;80;55;143049548;143050453;-59,6758;-60,5852;-72,1294;12,4536;11,5441;143049686;0;0,496127;216;314;3;472;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00037.png
38;31/03/2021;11:21:05.846;1617189665.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,844;17,0878;80;55;143049548;143050453;-51,0181;-62,094;-73,1889;22,1708;11,095;143049744;0;0,596226;0;256;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00038.png
38;31/03/2021;11:21:06.043;1617189666.156;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,844;17,0878;80;55;143049548;143050453;-39,0611;-60,2124;-73,1518;34,0907;12,9394;143049720;0;0,607978;207;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00038.png
38;31/03/2021;11:21:06.305;1617189666.436;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,844;17,0878;80;55;143049548;143050453;-61,1217;-58,8112;-73,1494;12,0277;14,3381;143049701;0;0,576903;487;299;34;944;9;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00038.png
39;31/03/2021;12:49:19.054;1617194959.156;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0067;18,9502;80;55;143049548;143050453;-47,9674;-62,8869;-75,1538;27,1864;12,2669;143049730;0;0,70489;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00039.png
39;31/03/2021;12:49:19.054;1617194959.156;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0067;18,9502;80;55;143049548;143050453;-47,9674;-62,8869;-75,1538;27,1864;12,2669;143049730;0;0,70489;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00039.png
39;31/03/2021;12:49:19.185;1617194959.296;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0067;18,9502;80;55;143049548;143050453;-62,668;-61,8413;-75,106;12,438;13,2647;143049958;0;0,707953;139;42;16;354;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00039.png
40;31/03/2021;13:28:52.984;1617197333.097;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4971;17,6503;80;55;143049548;143050453;-50,7618;-62,4105;-73,887;23,1252;11,4765;143049701;0;0,649797;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00040.png
40;31/03/2021;13:28:52.984;1617197333.097;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4971;17,6503;80;55;143049548;143050453;-50,7618;-62,4105;-73,887;23,1252;11,4765;143049701;0;0,649797;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00040.png
40;31/03/2021;13:28:53.115;1617197333.236;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4971;17,6503;80;55;143049548;143050453;-60,1713;-61,7452;-73,8917;13,7203;12,1465;143049706;0;0,629772;139;294;2;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00040.png
41;31/03/2021;13:57:46.563;1617199066.667;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5652;19,4311;80;55;143049548;143050453;-52,8663;-62,978;-75,5161;22,6498;12,538;143049715;0;0,706126;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00041.png
41;31/03/2021;13:57:46.563;1617199066.667;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5652;19,4311;80;55;143049548;143050453;-52,8663;-62,978;-75,5161;22,6498;12,538;143049715;0;0,706126;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00041.png
41;31/03/2021;13:57:46.629;1617199066.736;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5652;19,4311;80;55;143049548;143050453;-63,2764;-62,4868;-75,5046;12,2282;13,0178;143049560;0;0,692089;69;440;1;236;1;-8;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00041.png
42;31/03/2021;14:07:13.671;1617199633.804;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3946;19,2843;80;55;143049548;143050453;-50,1683;-62,5236;-75,3565;25,1882;12,8329;143049715;0;0,627333;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00042.png
42;31/03/2021;14:07:14.261;1617199634.362;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3946;19,2843;80;55;143049548;143050453;-44,3735;-59,3829;-75,1562;30,7827;15,7733;143049715;0;0,636437;557;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00042.png
42;31/03/2021;14:07:14.654;1617199634.780;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3946;19,2843;80;55;143049548;143050453;-55,9756;-57,7211;-75,0708;19,0952;17,3498;143049715;0;0,619768;975;285;32;1770;13;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00042.png
43;31/03/2021;14:10:49.098;1617199849.229;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2696;19,1766;80;55;143049548;143050453;-51,371;-62,6391;-75,2212;23,8502;12,5821;143049720;0;0,684895;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00043.png
43;31/03/2021;14:10:49.098;1617199849.229;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2696;19,1766;80;55;143049548;143050453;-51,371;-62,6391;-75,2212;23,8502;12,5821;143049720;0;0,684895;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00043.png
43;31/03/2021;14:10:49.164;1617199849.296;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2696;19,1766;80;55;143049548;143050453;-58,3924;-62,2147;-75,2046;16,8122;12,99;143049730;0;0,640731;67;270;1;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00043.png
44;31/03/2021;14:35:57.869;1617201357.993;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0576;18,1329;80;55;143049548;143050453;-42,6914;-62,2962;-74,2427;31,5513;11,9465;143049706;0;0,700396;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00044.png
44;31/03/2021;14:35:57.869;1617201357.993;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0576;18,1329;80;55;143049548;143050453;-42,6914;-62,2962;-74,2427;31,5513;11,9465;143049706;0;0,700396;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00044.png
44;31/03/2021;14:35:57.999;1617201358.132;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0576;18,1329;80;55;143049548;143050453;-63,2215;-61,6013;-74,3098;11,0883;12,7084;143049915;0;0,664103;139;85;5;354;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00044.png
45;31/03/2021;14:42:03.269;1617201723.381;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4394;17,6006;80;55;143049548;143050453;-53,415;-62,37;-73,9314;20,5164;11,5614;143049706;0;0,574106;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00045.png
45;31/03/2021;14:42:03.269;1617201723.381;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4394;17,6006;80;55;143049548;143050453;-53,415;-62,37;-73,9314;20,5164;11,5614;143049706;0;0,574106;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00045.png
45;31/03/2021;14:42:03.399;1617201723.518;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4394;17,6006;80;55;143049548;143050453;-59,7974;-61,8828;-73,9487;14,1513;12,0658;143049715;0;0,583918;136;285;1;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00045.png
46;31/03/2021;16:08:08.092;1617206888.229;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1563;17,3568;80;55;143049548;143050453;-47,2287;-62,4042;-73,7022;26,4735;11,2981;143049720;0;0,615809;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00046.png
46;31/03/2021;16:08:08.092;1617206888.229;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1563;17,3568;80;55;143049548;143050453;-47,2287;-62,4042;-73,7022;26,4735;11,2981;143049720;0;0,615809;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00046.png
46;31/03/2021;16:08:08.288;1617206888.436;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1563;17,3568;80;55;143049548;143050453;-61,1223;-61,2611;-73,6415;12,5191;12,3804;143049715;0;0,503021;207;285;8;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00046.png
47;31/03/2021;16:52:25.202;1617209545.296;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1499;16,4902;80;55;143049548;143050453;-53,491;-62,0068;-72,6525;19,1615;10,6457;143049706;0;0,552706;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00047.png
47;31/03/2021;16:52:25.268;1617209545.366;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1499;16,4902;80;55;143049548;143050453;-52,7869;-61,5971;-72,655;19,8681;11,0579;143049706;0;0,550057;70;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00047.png
47;31/03/2021;16:52:25.399;1617209545.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1499;16,4902;80;55;143049548;143050453;-57,3904;-61,2522;-72,6888;15,2984;11,4366;143049715;0;0,554326;208;285;4;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00047.png
48;31/03/2021;17:41:34.496;1617212494.618;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9085;16,2823;80;55;143049548;143050453;-50,3656;-61,5567;-72,0835;21,7179;10,5268;143049706;0;0,52108;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00048.png
48;31/03/2021;17:41:34.562;1617212494.689;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9085;16,2823;80;55;143049548;143050453;-46,4333;-61,0314;-72,0575;25,6243;11,0261;143049706;0;0,580085;68;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00048.png
48;31/03/2021;17:41:34.889;1617212495.037;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9085;16,2823;80;55;143049548;143050453;-56,3935;-59,7604;-72,0387;15,6452;12,2783;143049701;0;0,448328;417;299;10;826;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00048.png
49;31/03/2021;17:51:32.007;1617213092.136;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1316;17,3355;80;55;143049548;143050453;-52,5619;-61,479;-72,8058;20,2439;11,3269;143049686;0;0,546001;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00049.png
49;31/03/2021;17:51:32.007;1617213092.136;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1316;17,3355;80;55;143049548;143050453;-52,5619;-61,479;-72,8058;20,2439;11,3269;143049686;0;0,546001;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00049.png
49;31/03/2021;17:51:32.269;1617213092.415;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9504;18,0406;80;55;143049548;143050453;-56,1682;-60,699;-72,7285;16,5603;12,0295;143049676;0;0,471397;278;324;0;472;1;-11;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00049.png
50;31/03/2021;18:14:03.347;1617214443.470;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6115;16,8877;80;55;143049548;143050453;-52,635;-62,015;-72,95;20,315;10,935;143049715;0;0,547424;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00050.png
50;31/03/2021;18:14:03.347;1617214443.470;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6115;16,8877;80;55;143049548;143050453;-52,635;-62,015;-72,95;20,315;10,935;143049715;0;0,547424;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00050.png
50;31/03/2021;18:14:03.478;1617214443.608;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6115;16,8877;80;55;143049548;143050453;-57,2104;-61,3589;-72,9101;15,6997;11,5512;143049715;0;0,55957;137;285;2;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00050.png
51;31/03/2021;19:32:21.619;1617219141.753;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7638;19,6021;80;55;143049548;143050453;-52,0123;-63,0498;-75,7017;23,6894;12,6519;143049701;0;0,709935;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00051.png
51;31/03/2021;19:32:21.619;1617219141.753;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7638;19,6021;80;55;143049548;143050453;-52,0123;-63,0498;-75,7017;23,6894;12,6519;143049701;0;0,709935;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00051.png
51;31/03/2021;19:32:21.816;1617219141.963;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7638;19,6021;80;55;143049548;143050453;-60,0194;-62,1679;-75,6629;15,6435;13,495;143049701;0;0,632298;209;299;1;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00051.png
52;31/03/2021;20:46:42.172;1617223602.305;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7972;18,7698;80;55;143049548;143050453;-50,8695;-63,0833;-75,1733;24,3038;12,09;143049701;0;0,660033;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00052.png
52;31/03/2021;20:46:42.172;1617223602.305;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7972;18,7698;80;55;143049548;143050453;-50,8695;-63,0833;-75,1733;24,3038;12,09;143049701;0;0,660033;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00052.png
52;31/03/2021;20:46:42.303;1617223602.480;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7972;18,7698;80;55;143049548;143050453;-62,6533;-62,4328;-75,1717;12,5183;12,7388;143049730;0;0,628796;177;270;2;354;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00052.png
53;31/03/2021;21:07:15.475;1617224835.614;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3932;19,283;80;55;143049548;143050453;-52,4011;-63,0907;-75,5961;23,195;12,5054;143049701;0;0,691493;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00053.png
53;31/03/2021;21:07:15.475;1617224835.614;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3932;19,283;80;55;143049548;143050453;-52,4011;-63,0907;-75,5961;23,195;12,5054;143049701;0;0,691493;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00053.png
53;31/03/2021;21:07:15.540;1617224835.732;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3932;19,283;80;55;143049548;143050453;-58,2368;-62,6105;-75,5907;17,3538;12,9802;143049706;0;0,607917;113;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00053.png
54;31/03/2021;21:21:34.023;1617225694.132;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1744;19,0947;80;55;143049548;143050453;-52,5489;-62,8499;-75,1732;22,6243;12,3233;143049701;0;0,688769;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00054.png
54;31/03/2021;21:21:34.023;1617225694.132;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1744;19,0947;80;55;143049548;143050453;-52,5489;-62,8499;-75,1732;22,6243;12,3233;143049701;0;0,688769;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00054.png
54;31/03/2021;21:21:34.154;1617225694.270;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1744;19,0947;80;55;143049548;143050453;-59,6086;-62,1508;-75,1734;15,5647;13,0226;143049706;0;0,656527;138;294;2;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00054.png
55;31/03/2021;21:29:49.632;1617226189.741;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2686;20,0368;80;55;143049548;143050453;-52,2304;-62,6382;-75,843;23,6126;13,2048;143049706;0;0,725454;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00055.png
55;31/03/2021;21:29:49.632;1617226189.741;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2686;20,0368;80;55;143049548;143050453;-52,2304;-62,6382;-75,843;23,6126;13,2048;143049706;0;0,725454;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00055.png
55;31/03/2021;21:29:49.828;1617226189.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2686;20,0368;80;55;143049548;143050453;-56,5541;-61,8359;-75,8528;19,2987;14,017;143049706;0;0,669794;207;294;3;472;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00055.png
56;31/03/2021;21:40:07.274;1617226807.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9678;20,6389;80;55;143049548;143050453;-50,4545;-62,0948;-75,8488;25,3943;13,754;143049715;0;0,641609;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00056.png
56;31/03/2021;21:40:07.602;1617226807.700;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9678;20,6389;80;55;143049548;143050453;-46,0192;-61,0996;-75,8087;29,7895;14,7091;143049715;0;0,67641;276;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00056.png
56;31/03/2021;21:40:07.995;1617226808.118;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,9678;20,6389;80;55;143049548;143050453;-60,5222;-59,0952;-75,7329;15,2107;16,6377;143049715;0;0,737271;694;285;22;1298;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00056.png
