Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;17/03/2021;05:53:11.811;1615960391.897;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7136;20,4201;80;55;143049548;143050453;-48,9533;-63,3054;-76,4478;27,4944;13,1424;143049720;0;0,71221;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00029.png
29;17/03/2021;05:53:13.122;1615960393.259;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7136;20,4201;80;55;143049548;143050453;-39,0223;-55,2759;-76,1894;37,167;20,9135;143049706;0;0,766547;1362;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00029.png
29;17/03/2021;05:53:13.713;1615960393.815;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,7136;20,4201;80;55;143049548;143050453;-56,8338;-52,2547;-75,9891;19,1554;23,7345;143049701;0;0,712872;1920;299;98;3304;31;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00029.png
30;17/03/2021;06:14:52.261;1615961692.349;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0313;19,8325;80;55;143049548;143050453;-52,5075;-62,7731;-76,0264;23,5189;13,2533;143049706;0;0,695431;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00030.png
30;17/03/2021;06:14:52.393;1615961692.489;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0313;19,8325;80;55;143049548;143050453;-51,7217;-62,2042;-76,019;24,2973;13,8149;143049706;0;0,784641;139;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00030.png
30;17/03/2021;06:14:52.589;1615961692.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0313;19,8325;80;55;143049548;143050453;-62,3825;-61,617;-76,0004;13,618;14,3835;143049701;0;0,717269;347;299;4;708;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00030.png
31;17/03/2021;06:26:21.246;1615962381.336;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4754;19,3539;80;55;143049548;143050453;-52,3617;-62,8415;-75,5706;23,2089;12,7291;143049706;0;0,653494;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00031.png
31;17/03/2021;06:26:21.509;1615962381.655;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4754;19,3539;80;55;143049548;143050453;-49,6608;-61,7726;-75,4972;25,8364;13,7245;143049701;0;0,609151;317;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00031.png
31;17/03/2021;06:26:21.967;1615962382.073;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4754;19,3539;80;55;143049548;143050453;-57,4544;-60,5438;-75,394;17,9395;14,8502;143049701;0;0,605454;735;299;6;1298;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00031.png
32;17/03/2021;06:28:13.023;1615962493.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1239;19,9123;80;55;143049548;143050453;-42,1511;-62,9856;-75,9818;33,8307;12,9962;143049715;0;0,743557;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00032.png
32;17/03/2021;06:28:13.023;1615962493.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1239;19,9123;80;55;143049548;143050453;-42,1511;-62,9856;-75,9818;33,8307;12,9962;143049715;0;0,743557;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00032.png
32;17/03/2021;06:28:13.089;1615962493.221;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1239;19,9123;80;55;143049548;143050453;-63,3143;-62,0695;-75,954;12,6397;13,8845;143050415;0;0,710445;72;-415;7;236;1;0;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00032.png
33;17/03/2021;06:44:06.346;1615963446.473;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8965;20,5776;80;55;143049548;143050453;-44,0226;-63,0681;-76,4891;32,4665;13,421;143049715;0;0,79301;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00033.png
33;17/03/2021;06:44:06.346;1615963446.473;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8965;20,5776;80;55;143049548;143050453;-44,0226;-63,0681;-76,4891;32,4665;13,421;143049715;0;0,79301;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00033.png
33;17/03/2021;06:44:06.412;1615963446.541;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,8965;20,5776;80;55;143049548;143050453;-57,3666;-62,2232;-76,4274;19,0608;14,2041;143049706;0;0,702593;67;294;7;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00033.png
34;17/03/2021;07:16:41.988;1615965402.133;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3574;20,1133;80;55;143049548;143050453;-47,1542;-62,8004;-76,023;28,8689;13,2226;143049701;0;0,643939;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00034.png
34;17/03/2021;07:16:41.988;1615965402.133;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3574;20,1133;80;55;143049548;143050453;-47,1542;-62,8004;-76,023;28,8689;13,2226;143049701;0;0,643939;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00034.png
34;17/03/2021;07:16:42.316;1615965402.444;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3574;20,1133;80;55;143049548;143050453;-63,179;-61,4989;-75,9182;12,7392;14,4193;143049730;0;0,676485;310;270;7;590;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00034.png
35;17/03/2021;07:29:39.009;1615966179.133;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8905;19,7113;80;55;143049548;143050453;-44,7696;-62,7591;-75,7863;31,0167;13,0272;143049706;0;0,72621;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00035.png
35;17/03/2021;07:29:39.009;1615966179.133;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8905;19,7113;80;55;143049548;143050453;-44,7696;-62,7591;-75,7863;31,0167;13,0272;143049706;0;0,72621;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00035.png
35;17/03/2021;07:29:39.140;1615966179.273;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8905;19,7113;80;55;143049548;143050453;-59,8517;-62,0686;-75,784;15,9323;13,7154;143049706;0;0,733346;140;294;5;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00035.png
36;17/03/2021;07:33:54.831;1615966434.915;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5483;20,2777;80;55;143049548;143050453;-45,5604;-62,9576;-76,205;30,6446;13,2474;143049701;0;0,659319;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00036.png
36;17/03/2021;07:33:54.831;1615966434.915;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5483;20,2777;80;55;143049548;143050453;-45,5604;-62,9576;-76,205;30,6446;13,2474;143049701;0;0,659319;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00036.png
36;17/03/2021;07:33:55.093;1615966435.193;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5483;20,2777;80;55;143049548;143050453;-62,8151;-61,798;-76,1466;13,3316;14,3486;143049715;0;0,725869;278;285;4;590;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00036.png
37;17/03/2021;07:44:31.271;1615967071.363;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0173;18,9593;80;55;143049548;143050453;-49,9993;-62,9548;-75,2876;25,2883;12,3328;143049706;0;0,620457;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00037.png
37;17/03/2021;07:44:31.337;1615967071.433;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0173;18,9593;80;55;143049548;143050453;-40,423;-62,3925;-75,2332;34,8102;12,8407;143049701;0;0,640377;69;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00037.png
37;17/03/2021;07:44:31.926;1615967072.059;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0173;18,9593;80;55;143049548;143050453;-57,4226;-58,4219;-74,8952;17,4727;16,4733;143049706;0;0,657873;695;294;42;1298;11;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00037.png
38;17/03/2021;07:47:07.255;1615967227.367;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1425;19,0671;80;55;143049548;143050453;-52,4179;-63,0125;-75,3381;22,9202;12,3256;143049691;0;0,751291;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00038.png
38;17/03/2021;07:47:07.255;1615967227.367;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1425;19,0671;80;55;143049548;143050453;-52,4179;-63,0125;-75,3381;22,9202;12,3256;143049691;0;0,751291;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00038.png
38;17/03/2021;07:47:07.320;1615967227.437;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1425;19,0671;80;55;143049548;143050453;-60,1115;-62,5009;-75,3323;15,2208;12,8314;143049623;0;0,641351;69;377;6;236;1;9;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00038.png
39;17/03/2021;07:52:54.092;1615967574.210;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5259;19,3973;80;55;143049548;143050453;-51,9916;-62,274;-75,0289;23,0373;12,755;143049701;0;0,639295;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00039.png
39;17/03/2021;07:52:54.092;1615967574.210;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5259;19,3973;80;55;143049548;143050453;-51,9916;-62,274;-75,0289;23,0373;12,755;143049701;0;0,639295;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00039.png
39;17/03/2021;07:52:54.157;1615967574.280;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5259;19,3973;80;55;143049548;143050453;-59,8683;-61,9448;-75,0154;15,147;13,0706;143049701;0;0,677955;70;299;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00039.png
40;17/03/2021;08:03:58.022;1615968238.145;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6307;18,6265;80;55;143049548;143050453;-47,2193;-62,5334;-74,7462;27,5269;12,2128;143049691;0;0,628096;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00040.png
40;17/03/2021;08:03:58.022;1615968238.145;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6307;18,6265;80;55;143049548;143050453;-47,2193;-62,5334;-74,7462;27,5269;12,2128;143049691;0;0,628096;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00040.png
40;17/03/2021;08:03:58.284;1615968238.425;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6307;18,6265;80;55;143049548;143050453;-57,8788;-61,141;-74,6517;16,7729;13,5107;143049701;0;0,626243;280;299;6;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00040.png
41;17/03/2021;08:09:05.304;1615968545.433;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8276;18,796;80;55;143049548;143050453;-49,31;-62,7288;-74,8811;25,5712;12,1523;143049701;0;0,687538;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00041.png
41;17/03/2021;08:09:05.304;1615968545.433;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8276;18,796;80;55;143049548;143050453;-49,31;-62,7288;-74,8811;25,5712;12,1523;143049701;0;0,687538;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00041.png
41;17/03/2021;08:09:05.435;1615968545.573;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8276;18,796;80;55;143049548;143050453;-56,5999;-62,0769;-74,8571;18,2572;12,7802;143049701;0;0,6342;139;299;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00041.png
42;17/03/2021;08:11:57.729;1615968717.873;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1906;18,2474;80;55;143049548;143050453;-52,2303;-62,4529;-74,1731;21,9428;11,7202;143049715;0;0,548215;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00042.png
42;17/03/2021;08:11:58.123;1615968718.221;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1906;18,2474;80;55;143049548;143050453;-46,3863;-60,8228;-74,0779;27,6916;13,2551;143049720;0;0,676466;347;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00042.png
42;17/03/2021;08:11:58.188;1615968718.289;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1906;18,2474;80;55;143049548;143050453;-57,0509;-60,2883;-74,0893;17,0385;13,8011;143049730;0;0,603823;415;270;12;826;5;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00042.png
43;17/03/2021;08:45:35.498;1615970735.601;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0404;17,257;80;55;143049548;143050453;-52,8145;-62,2849;-73,5254;20,7108;11,2404;143049667;0;0,577355;0;333;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00043.png
43;17/03/2021;08:45:35.498;1615970735.601;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0404;17,257;80;55;143049548;143050453;-52,8145;-62,2849;-73,5254;20,7108;11,2404;143049667;0;0,577355;0;333;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00043.png
43;17/03/2021;08:45:35.563;1615970735.673;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0404;17,257;80;55;143049548;143050453;-62,4634;-61,867;-73,5091;11,0457;11,6422;143049759;0;0,565111;72;241;1;236;1;-5;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00043.png
44;17/03/2021;08:58:24.624;1615971504.773;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6048;16,8819;80;55;143049548;143050453;-52,7722;-62,082;-73,0493;20,2771;10,9673;143049701;0;0,529896;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00044.png
44;17/03/2021;08:58:24.823;1615971504.911;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6048;16,8819;80;55;143049548;143050453;-52,2499;-61,8319;-73,0501;20,8001;11,2182;143049701;0;0,536242;137;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00044.png
44;17/03/2021;08:58:24.887;1615971504.981;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6048;16,8819;80;55;143049548;143050453;-58,9769;-61,3587;-73,0414;14,0645;11,6827;143049701;0;0,605223;207;299;0;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00044.png
45;17/03/2021;09:38:25.730;1615973905.833;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3761;16,685;80;55;143049548;143050453;-47,0825;-61,8814;-72,7087;25,6262;10,8272;143049706;0;0,591624;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00045.png
45;17/03/2021;09:38:25.730;1615973905.833;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3761;16,685;80;55;143049548;143050453;-47,0825;-61,8814;-72,7087;25,6262;10,8272;143049706;0;0,591624;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00045.png
45;17/03/2021;09:38:25.861;1615973906.007;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3761;16,685;80;55;143049548;143050453;-61,9284;-61,1644;-72,6514;10,723;11,487;143049701;0;0,470656;174;299;9;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00045.png
46;17/03/2021;09:43:39.155;1615974219.293;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0998;16,4471;80;55;143049548;143050453;-51,6687;-61,8154;-72,3641;20,6954;10,5487;143049715;0;0,627006;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00046.png
46;17/03/2021;09:43:39.155;1615974219.293;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0998;16,4471;80;55;143049548;143050453;-51,6687;-61,8154;-72,3641;20,6954;10,5487;143049715;0;0,627006;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00046.png
46;17/03/2021;09:43:39.220;1615974219.363;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0998;16,4471;80;55;143049548;143050453;-61,254;-61,3259;-72,4008;11,1468;11,0749;143049701;0;0,457414;69;299;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00046.png
47;17/03/2021;09:52:03.383;1615974723.529;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5317;16,819;80;55;143049548;143050453;-49,9289;-61,872;-72,8954;22,9664;11,0234;143049706;0;0,516055;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00047.png
47;17/03/2021;09:52:03.383;1615974723.529;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5317;16,819;80;55;143049548;143050453;-49,9289;-61,872;-72,8954;22,9664;11,0234;143049706;0;0,516055;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00047.png
47;17/03/2021;09:52:03.514;1615974723.632;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5317;16,819;80;55;143049548;143050453;-59,1425;-61,3847;-72,8609;13,7184;11,4762;143049706;0;0,635385;100;294;2;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00047.png
48;17/03/2021;09:53:32.912;1615974813.007;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5726;15,993;80;55;143049548;143050453;-49,8798;-61,3567;-71,6952;21,8154;10,3385;143049701;0;0,4995;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00048.png
48;17/03/2021;09:53:32.912;1615974813.007;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5726;15,993;80;55;143049548;143050453;-49,8798;-61,3567;-71,6952;21,8154;10,3385;143049701;0;0,4995;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00048.png
48;17/03/2021;09:53:33.109;1615974813.249;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5726;15,993;80;55;143049548;143050453;-60,3044;-60,7176;-71,6729;11,3684;10,9553;143049774;0;0,459108;242;226;3;472;1;-6;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00048.png
49;17/03/2021;09:59:45.506;1615975185.625;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6815;16,0869;80;55;143049548;143050453;-49,884;-61,3996;-71,9043;22,0203;10,5046;143049701;0;0,5852;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00049.png
49;17/03/2021;09:59:45.506;1615975185.625;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6815;16,0869;80;55;143049548;143050453;-49,884;-61,3996;-71,9043;22,0203;10,5046;143049701;0;0,5852;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00049.png
49;17/03/2021;09:59:45.638;1615975185.763;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6815;16,0869;80;55;143049548;143050453;-61,8207;-60,8352;-71,902;10,0814;11,0669;143049759;0;0,517135;140;241;4;354;1;-5;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00049.png
50;17/03/2021;10:08:45.107;1615975725.197;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,801;16,1898;80;55;143049548;143050453;-50,8237;-61,5702;-71,9963;21,1727;10,4261;143049701;0;0,48363;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00050.png
50;17/03/2021;10:08:45.107;1615975725.197;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,801;16,1898;80;55;143049548;143050453;-50,8237;-61,5702;-71,9963;21,1727;10,4261;143049701;0;0,48363;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00050.png
50;17/03/2021;10:08:45.304;1615975725.407;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,801;16,1898;80;55;143049548;143050453;-59,2396;-60,6815;-71,9265;12,687;11,2451;143049691;0;0,484259;210;309;4;472;2;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00050.png
51;17/03/2021;10:13:07.040;1615975987.163;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5588;15,9812;80;55;143049548;143050453;-50,4694;-61,3258;-71,6785;21,2091;10,3527;143049691;0;0,520343;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00051.png
51;17/03/2021;10:13:07.040;1615975987.163;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5588;15,9812;80;55;143049548;143050453;-50,4694;-61,3258;-71,6785;21,2091;10,3527;143049691;0;0,520343;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00051.png
51;17/03/2021;10:13:07.106;1615975987.233;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5588;15,9812;80;55;143049548;143050453;-55,847;-60,8018;-71,6854;15,8384;10,8836;143049691;0;0,52622;69;309;2;236;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00051.png
52;17/03/2021;10:33:50.174;1615977230.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0994;16,4467;80;55;143049548;143050453;-49,3752;-61,9319;-72,4874;23,1123;10,5555;143049701;0;0,507831;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00052.png
52;17/03/2021;10:33:51.091;1615977231.177;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0994;16,4467;80;55;143049548;143050453;-46,11;-58,1045;-72,2077;26,0977;14,1032;143049701;0;0,521286;874;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00052.png
52;17/03/2021;10:33:51.223;1615977231.315;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0994;16,4467;80;55;143049548;143050453;-59,3848;-57,4913;-72,1913;12,8065;14,7001;143049701;0;0,50649;1012;299;31;1770;13;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00052.png
53;17/03/2021;11:02:25.932;1615978946.041;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6904;16,0945;80;55;143049548;143050453;-50,8407;-61,7357;-72,1522;21,3115;10,4164;143049701;0;0,547065;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00053.png
53;17/03/2021;11:02:25.932;1615978946.041;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6904;16,0945;80;55;143049548;143050453;-50,8407;-61,7357;-72,1522;21,3115;10,4164;143049701;0;0,547065;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00053.png
53;17/03/2021;11:02:26.193;1615978946.315;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6904;16,0945;80;55;143049548;143050453;-61,8961;-60,907;-72,1454;10,2493;11,2383;143049973;0;0,52267;273;27;2;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00053.png
54;17/03/2021;11:10:41.051;1615979441.185;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,189;16,5239;80;55;143049548;143050453;-47,4963;-61,4048;-72,1322;24,6358;10,7273;143049706;0;0,549354;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00054.png
54;17/03/2021;11:10:41.116;1615979441.255;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,189;16,5239;80;55;143049548;143050453;-47,3693;-60,7759;-72,1015;24,7322;11,3255;143049706;0;0,508622;69;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00054.png
54;17/03/2021;11:10:41.248;1615979441.393;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,189;16,5239;80;55;143049548;143050453;-57,2618;-60,3233;-72,1019;14,8401;11,7786;143049706;0;0,455635;207;294;6;472;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00054.png
55;17/03/2021;11:11:51.636;1615979511.737;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4519;15,8891;80;55;143049548;143050453;-48,4758;-61,4366;-71,8105;23,3347;10,3739;143049715;0;0,54708;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00055.png
55;17/03/2021;11:11:51.702;1615979511.807;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4519;15,8891;80;55;143049548;143050453;-41,7469;-60,8666;-71,7866;30,0397;10,92;143049706;0;0,552171;69;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00055.png
55;17/03/2021;11:11:52.816;1615979512.921;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4519;15,8891;80;55;143049548;143050453;-60,551;-55,6088;-71,6608;11,1098;16,052;143049706;0;0,514014;1183;294;45;2124;17;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00055.png
56;17/03/2021;11:28:39.951;1615980520.089;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5139;16,8037;80;55;143049548;143050453;-48,5679;-61,8173;-72,666;24,0982;10,8488;143049715;0;0,575403;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00056.png
56;17/03/2021;11:28:39.951;1615980520.089;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5139;16,8037;80;55;143049548;143050453;-48,5679;-61,8173;-72,666;24,0982;10,8488;143049715;0;0,575403;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00056.png
56;17/03/2021;11:28:40.016;1615980520.159;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5139;16,8037;80;55;143049548;143050453;-62,5478;-61,1948;-72,6547;10,1069;11,4599;143050415;0;0,557431;67;-415;3;236;1;0;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00056.png
