Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;06/04/2021;07:32:07.788;1617694327.888;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8523;17,9561;80;55;143049548;143050453;-52,6379;-62,678;-74,2816;21,6437;11,6036;143049715;0;0,665467;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00029.png
29;06/04/2021;07:32:07.788;1617694327.888;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8523;17,9561;80;55;143049548;143050453;-52,6379;-62,678;-74,2816;21,6437;11,6036;143049715;0;0,665467;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00029.png
29;06/04/2021;07:32:07.854;1617694327.957;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8523;17,9561;80;55;143049548;143050453;-63,0225;-62,2062;-74,2629;11,2405;12,0567;143049837;0;0,594007;68;163;1;236;1;11;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00029.png
30;06/04/2021;07:55:09.520;1617695709.622;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9604;16,327;80;55;143049548;143050453;-50,3598;-61,7335;-72,3755;22,0157;10,642;143049720;0;0,543002;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00030.png
30;06/04/2021;07:55:09.520;1617695709.622;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9604;16,327;80;55;143049548;143050453;-50,3598;-61,7335;-72,3755;22,0157;10,642;143049720;0;0,543002;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00030.png
30;06/04/2021;07:55:09.585;1617695709.693;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9604;16,327;80;55;143049548;143050453;-56,8172;-61,229;-72,3582;15,541;11,1292;143049715;0;0,488883;70;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00030.png
31;06/04/2021;07:55:56.654;1617695756.788;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8592;16,2398;80;55;143049548;143050453;-53,026;-61,6052;-72,0371;19,0111;10,4319;143049744;0;0,514569;0;256;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00031.png
31;06/04/2021;07:55:56.720;1617695756.857;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8592;16,2398;80;55;143049548;143050453;-39,9724;-61,1756;-71,9996;32,0272;10,824;143049715;0;0,572045;67;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00031.png
31;06/04/2021;07:55:56.982;1617695757.066;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8592;16,2398;80;55;143049548;143050453;-60,989;-60,2615;-71,9394;10,9504;11,6779;143049744;0;0,429376;277;256;20;590;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00031.png
32;06/04/2021;07:57:16.400;1617695836.515;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1641;16,5024;80;55;143049548;143050453;-47,8297;-61,9771;-72,636;24,8062;10,6588;143049720;0;0,565574;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00032.png
32;06/04/2021;07:57:16.400;1617695836.515;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1641;16,5024;80;55;143049548;143050453;-47,8297;-61,9771;-72,636;24,8062;10,6588;143049720;0;0,565574;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00032.png
32;06/04/2021;07:57:16.531;1617695836.653;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1641;16,5024;80;55;143049548;143050453;-58,5694;-61,0681;-72,6131;14,0437;11,545;143049720;0;0,512544;136;280;7;354;2;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00032.png
33;06/04/2021;08:08:55.973;1617696536.101;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1103;15,595;80;55;143049548;143050453;-48,9831;-61,3322;-71,5237;22,5406;10,1915;143049715;0;0,489475;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00033.png
33;06/04/2021;08:08:55.973;1617696536.101;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1103;15,595;80;55;143049548;143050453;-48,9831;-61,3322;-71,5237;22,5406;10,1915;143049715;0;0,489475;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00033.png
33;06/04/2021;08:08:56.038;1617696536.170;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1103;15,595;80;55;143049548;143050453;-58,633;-60,7936;-71,5276;12,8946;10,734;143049715;0;0,491513;69;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00033.png
34;06/04/2021;08:23:11.951;1617697392.037;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9504;16,3184;80;55;143049548;143050453;-52,0893;-61,4883;-71,9569;19,8675;10,4686;143049715;0;0,520131;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00034.png
34;06/04/2021;08:23:11.951;1617697392.037;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9504;16,3184;80;55;143049548;143050453;-52,0893;-61,4883;-71,9569;19,8675;10,4686;143049715;0;0,520131;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00034.png
34;06/04/2021;08:23:12.017;1617697392.104;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9504;16,3184;80;55;143049548;143050453;-59,1223;-61,0273;-71,9702;12,8479;10,9429;143049715;0;0,492581;67;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00034.png
35;06/04/2021;08:28:36.593;1617697716.715;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3012;15,7594;80;55;143049548;143050453;-50,7258;-61,1735;-71,324;20,5982;10,1505;143049730;0;0,501188;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00035.png
35;06/04/2021;08:28:36.659;1617697716.785;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3012;15,7594;80;55;143049548;143050453;-48,6979;-60,6695;-71,3018;22,6039;10,6324;143049720;0;0,508567;68;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00035.png
35;06/04/2021;08:28:36.790;1617697716.923;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3012;15,7594;80;55;143049548;143050453;-60,9926;-60,3768;-71,3006;10,308;10,9238;143050128;0;0,496982;207;-128;7;472;2;1;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00035.png
36;06/04/2021;08:29:37.126;1617697777.214;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3211;15,7765;80;55;143049548;143050453;-50,695;-60,7725;-71,2762;20,5812;10,5038;143049720;0;0,502342;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00036.png
36;06/04/2021;08:29:37.191;1617697777.284;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3211;15,7765;80;55;143049548;143050453;-46,5732;-60,4034;-71,2766;24,7034;10,8732;143049715;0;0,476187;69;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00036.png
36;06/04/2021;08:29:37.781;1617697777.909;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1726;18,2319;80;55;143049548;143050453;-58,8094;-59,0001;-71,3102;12,5008;12,3101;143049706;0;0,507648;694;294;5;708;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00036.png
37;06/04/2021;08:32:47.555;1617697967.662;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4022;15,8463;80;55;143049548;143050453;-50,2458;-61,2133;-71,4583;21,2125;10,2449;143049706;0;0,482222;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00037.png
37;06/04/2021;08:32:47.555;1617697967.662;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4022;15,8463;80;55;143049548;143050453;-50,2458;-61,2133;-71,4583;21,2125;10,2449;143049706;0;0,482222;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00037.png
37;06/04/2021;08:32:47.687;1617697967.800;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4022;15,8463;80;55;143049548;143050453;-57,9361;-60,5819;-71,4391;13,503;10,8573;143049715;0;0,473118;137;285;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00037.png
38;06/04/2021;08:36:48.046;1617698208.157;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6179;16,8932;80;55;143049548;143050453;-52,2877;-60,895;-72,0548;19,7671;11,1598;143049720;0;0,5125;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00038.png
38;06/04/2021;08:36:48.046;1617698208.157;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6179;16,8932;80;55;143049548;143050453;-52,2877;-60,895;-72,0548;19,7671;11,1598;143049720;0;0,5125;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00038.png
38;06/04/2021;08:36:48.112;1617698208.229;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6179;16,8932;80;55;143049548;143050453;-57,4278;-60,59;-72,0531;14,6254;11,4631;143049720;0;0,509107;69;280;2;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00038.png
39;06/04/2021;08:47:53.768;1617698873.888;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6311;16,9046;80;55;143049548;143050453;-51,063;-61,3054;-72,3586;21,2956;11,0532;143049715;0;0,557364;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00039.png
39;06/04/2021;08:47:53.768;1617698873.888;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6311;16,9046;80;55;143049548;143050453;-51,063;-61,3054;-72,3586;21,2956;11,0532;143049715;0;0,557364;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00039.png
39;06/04/2021;08:47:54.030;1617698874.166;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6311;16,9046;80;55;143049548;143050453;-60,1725;-60,4623;-72,385;12,2125;11,9227;143049706;0;0,513995;277;294;2;590;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00039.png
40;06/04/2021;08:56:27.668;1617699387.767;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9887;16,3514;80;55;143049548;143050453;-50,2833;-61,4556;-72,2475;21,9642;10,7919;143049715;0;0,562859;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00040.png
40;06/04/2021;08:56:27.668;1617699387.767;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9887;16,3514;80;55;143049548;143050453;-50,2833;-61,4556;-72,2475;21,9642;10,7919;143049715;0;0,562859;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00040.png
40;06/04/2021;08:56:27.733;1617699387.837;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9887;16,3514;80;55;143049548;143050453;-59,5828;-61,0341;-72,2509;12,668;11,2168;143049706;0;0,509654;70;294;3;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00040.png
41;06/04/2021;08:59:32.109;1617699572.218;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0655;16,4175;80;55;143049548;143050453;-46,9443;-61,6326;-72,4369;25,4927;10,8043;143049706;0;0,551055;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00041.png
41;06/04/2021;08:59:32.109;1617699572.218;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0655;16,4175;80;55;143049548;143050453;-46,9443;-61,6326;-72,4369;25,4927;10,8043;143049706;0;0,551055;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00041.png
41;06/04/2021;08:59:32.436;1617699572.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0655;16,4175;80;55;143049548;143050453;-58,4206;-60,2782;-72,4041;13,9834;12,1259;143049715;0;0,498221;348;285;7;708;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00041.png
42;06/04/2021;09:09:08.375;1617700148.508;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4791;16,7737;80;55;143049548;143050453;-51,3813;-61,9599;-72,7251;21,3438;10,7652;143049706;0;0,525698;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00042.png
42;06/04/2021;09:09:08.375;1617700148.508;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4791;16,7737;80;55;143049548;143050453;-51,3813;-61,9599;-72,7251;21,3438;10,7652;143049706;0;0,525698;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00042.png
42;06/04/2021;09:09:08.440;1617700148.580;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4791;16,7737;80;55;143049548;143050453;-61,6652;-61,4477;-72,721;11,0557;11,2732;143049715;0;0,541894;71;285;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00042.png
43;06/04/2021;09:12:38.319;1617700358.441;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8611;16,2415;80;55;143049548;143050453;-51,3626;-61,4275;-72,1751;20,8125;10,7477;143049706;0;0,533739;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00043.png
43;06/04/2021;09:12:38.319;1617700358.441;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8611;16,2415;80;55;143049548;143050453;-51,3626;-61,4275;-72,1751;20,8125;10,7477;143049706;0;0,533739;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00043.png
43;06/04/2021;09:12:38.385;1617700358.508;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8611;16,2415;80;55;143049548;143050453;-61,1899;-61,0738;-72,1786;10,9886;11,1047;143050415;0;0,511418;67;-415;1;236;1;0;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00043.png
44;06/04/2021;09:22:23.452;1617700943.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7102;16,1115;80;55;143049548;143050453;-52,8876;-61,6435;-72,0658;19,1782;10,4223;143049715;0;0,532665;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00044.png
44;06/04/2021;09:22:23.452;1617700943.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7102;16,1115;80;55;143049548;143050453;-52,8876;-61,6435;-72,0658;19,1782;10,4223;143049715;0;0,532665;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00044.png
44;06/04/2021;09:22:23.584;1617700943.705;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7102;16,1115;80;55;143049548;143050453;-61,6049;-61,1144;-72,0434;10,4385;10,929;143049715;0;0,541844;136;285;6;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00044.png
45;06/04/2021;09:24:54.721;1617701094.805;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7181;16,1183;80;55;143049548;143050453;-51,6548;-61,7922;-72,1552;20,5003;10,3629;143049720;0;0,536463;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00045.png
45;06/04/2021;09:24:54.721;1617701094.805;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7181;16,1183;80;55;143049548;143050453;-51,6548;-61,7922;-72,1552;20,5003;10,3629;143049720;0;0,536463;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00045.png
45;06/04/2021;09:24:54.852;1617701094.945;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7181;16,1183;80;55;143049548;143050453;-59,3019;-61,2427;-72,1276;12,8257;10,8849;143049715;0;0,467659;140;285;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00045.png
46;06/04/2021;09:34:33.139;1617701673.266;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9949;16,3567;80;55;143049548;143050453;-48,1149;-61,3386;-71,9314;23,8165;10,5928;143049715;0;0,542537;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00046.png
46;06/04/2021;09:34:33.139;1617701673.266;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9949;16,3567;80;55;143049548;143050453;-48,1149;-61,3386;-71,9314;23,8165;10,5928;143049715;0;0,542537;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00046.png
46;06/04/2021;09:34:33.204;1617701673.337;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9949;16,3567;80;55;143049548;143050453;-58,7632;-60,6925;-71,9033;13,1402;11,2109;143049706;0;0,49833;70;294;3;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00046.png
47;06/04/2021;09:58:23.405;1617703103.523;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7218;16,9827;80;55;143049548;143050453;-49,3269;-62,2013;-73,1367;23,8098;10,9354;143049720;0;0,583524;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00047.png
47;06/04/2021;09:58:23.471;1617703103.592;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7218;16,9827;80;55;143049548;143050453;-40,9402;-61,5693;-73,1057;32,1655;11,5364;143049715;0;0,593781;66;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00047.png
47;06/04/2021;09:58:23.799;1617703103.940;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7218;16,9827;80;55;143049548;143050453;-56,1287;-59,9765;-73,0615;16,9328;13,085;143049720;0;0,581574;416;280;19;826;5;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00047.png
48;06/04/2021;10:07:05.205;1617703625.309;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5448;16,8303;80;55;143049548;143050453;-51,9128;-61,5916;-72,7458;20,833;11,1542;143049715;0;0,546738;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00048.png
48;06/04/2021;10:07:05.205;1617703625.309;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5448;16,8303;80;55;143049548;143050453;-51,9128;-61,5916;-72,7458;20,833;11,1542;143049715;0;0,546738;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00048.png
48;06/04/2021;10:07:05.271;1617703625.380;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5448;16,8303;80;55;143049548;143050453;-58,5791;-61,229;-72,7328;14,1536;11,5038;143049715;0;0,588274;70;285;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00048.png
49;06/04/2021;10:43:05.384;1617705785.523;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5604;15,9825;80;55;143049548;143050453;-51,1432;-61,8422;-72,1355;20,9923;10,2933;143049706;0;0,469572;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00049.png
49;06/04/2021;10:43:05.384;1617705785.523;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5604;15,9825;80;55;143049548;143050453;-51,1432;-61,8422;-72,1355;20,9923;10,2933;143049706;0;0,469572;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00049.png
49;06/04/2021;10:43:05.449;1617705785.663;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5604;15,9825;80;55;143049548;143050453;-57,2394;-61,3431;-72,1217;14,8823;10,7785;143049715;0;0,435969;138;285;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00049.png
50;06/04/2021;10:58:17.503;1617706697.670;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1924;15,6657;80;55;143049548;143050453;-44,8561;-61,4354;-71,5851;26,729;10,1497;143049720;0;0,512553;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00050.png
50;06/04/2021;10:58:17.503;1617706697.670;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1924;15,6657;80;55;143049548;143050453;-44,8561;-61,4354;-71,5851;26,729;10,1497;143049720;0;0,512553;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00050.png
50;06/04/2021;10:58:17.765;1617706697.848;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1924;15,6657;80;55;143049548;143050453;-60,567;-60,5374;-71,4961;10,9291;10,9587;143049715;0;0,474438;178;285;5;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00050.png
51;06/04/2021;11:01:18.307;1617706878.402;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8477;17,091;80;55;143049548;143050453;-49,5972;-61,0265;-72,3402;22,743;11,3137;143049720;0;0,546211;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00051.png
51;06/04/2021;11:01:18.307;1617706878.402;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8477;17,091;80;55;143049548;143050453;-49,5972;-61,0265;-72,3402;22,743;11,3137;143049720;0;0,546211;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00051.png
51;06/04/2021;11:01:18.897;1617706878.996;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8477;17,091;80;55;143049548;143050453;-56,4099;-59,5742;-72,3066;15,8968;12,7324;143049715;0;0,518542;594;285;5;944;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00051.png
52;06/04/2021;11:01:55.608;1617706915.708;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7387;16,1361;80;55;143049548;143050453;-52,8919;-61,8152;-72,2744;19,3824;10,4592;143049715;0;0,53933;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00052.png
52;06/04/2021;11:01:55.608;1617706915.708;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7387;16,1361;80;55;143049548;143050453;-52,8919;-61,8152;-72,2744;19,3824;10,4592;143049715;0;0,53933;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00052.png
52;06/04/2021;11:01:55.674;1617706915.826;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7387;16,1361;80;55;143049548;143050453;-58,2695;-61,3949;-72,2701;14,0006;10,8753;143049715;0;0,459384;117;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00052.png
53;06/04/2021;11:03:14.606;1617706994.693;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1301;16,4731;80;55;143049548;143050453;-43,4953;-61,947;-72,4829;28,9876;10,5359;143049720;0;0,608891;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00053.png
53;06/04/2021;11:03:14.606;1617706994.693;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1301;16,4731;80;55;143049548;143050453;-43,4953;-61,947;-72,4829;28,9876;10,5359;143049720;0;0,608891;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00053.png
53;06/04/2021;11:03:14.803;1617706994.941;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1301;16,4731;80;55;143049548;143050453;-58,233;-60,7129;-72,5384;14,3053;11,8255;143049720;0;0,578737;248;280;8;472;3;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00053.png
54;06/04/2021;11:16:46.512;1617707806.645;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,66;16,9294;80;55;143049548;143050453;-51,685;-61,9329;-73,0516;21,3666;11,1188;143049715;0;0,533656;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00054.png
54;06/04/2021;11:16:46.512;1617707806.645;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,66;16,9294;80;55;143049548;143050453;-51,685;-61,9329;-73,0516;21,3666;11,1188;143049715;0;0,533656;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00054.png
54;06/04/2021;11:16:46.644;1617707806.785;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,66;16,9294;80;55;143049548;143050453;-61,9205;-61,4949;-73,0159;11,0954;11,521;143049759;0;0,558733;139;241;1;354;1;-5;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00054.png
55;06/04/2021;11:30:12.178;1617708612.281;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9336;16,3039;80;55;143049548;143050453;-52,4195;-61,8529;-72,4496;20,03;10,5967;143049730;0;0,559339;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00055.png
55;06/04/2021;11:30:12.178;1617708612.281;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9336;16,3039;80;55;143049548;143050453;-52,4195;-61,8529;-72,4496;20,03;10,5967;143049730;0;0,559339;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00055.png
55;06/04/2021;11:30:12.244;1617708612.393;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9336;16,3039;80;55;143049548;143050453;-62,4465;-61,4479;-72,4419;9,99535;10,9939;143049715;0;0,460011;112;285;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00055.png
56;06/04/2021;11:42:32.750;1617709352.875;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0817;16,4314;80;55;143049548;143050453;-40,8009;-61,5524;-72,4726;31,6716;10,9202;143049730;0;0,592546;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00056.png
56;06/04/2021;11:42:32.750;1617709352.875;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0817;16,4314;80;55;143049548;143050453;-40,8009;-61,5524;-72,4726;31,6716;10,9202;143049730;0;0,592546;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00056.png
56;06/04/2021;11:42:32.815;1617709352.980;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0817;16,4314;80;55;143049548;143050453;-57,133;-60,6812;-72,4585;15,3255;11,7773;143049730;0;0,45657;108;270;6;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00056.png
