Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
229;12/06/2021;05:17:26.013;1623475046.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9281;13,8033;50;29,99;143049550;143050450;-61,5371;-60,8767;-72,2029;10,6658;11,3262;143050219;0;0,508376;139;-219;7;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00229.png
230;12/06/2021;05:18:25.651;1623475105.763;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0161;13,8796;50;29,99;143049550;143050450;-51,4311;-61,1845;-72,0824;20,6513;10,8979;143049746;0;0,554586;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00230.png
230;12/06/2021;05:18:25.651;1623475105.763;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0161;13,8796;50;29,99;143049550;143050450;-51,4311;-61,1845;-72,0824;20,6513;10,8979;143049746;0;0,554586;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00230.png
230;12/06/2021;05:18:25.782;1623475105.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0161;13,8796;50;29,99;143049550;143050450;-61,1911;-60,8893;-72,1227;10,9316;11,2334;143049746;0;0,488538;139;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00230.png
231;12/06/2021;05:21:03.990;1623475264.115;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2276;14,0629;50;29,99;143049550;143050450;-52,7733;-61,1825;-72,0641;19,2908;10,8816;143049751;0;0,488239;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00231.png
231;12/06/2021;05:21:07.267;1623475267.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,1907;20,097;50;29,99;143049550;143050450;-45,527;-56,0721;-71,9825;26,4555;15,9105;143049751;0;0,565501;3268;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00231.png
231;12/06/2021;05:21:07.660;1623475267.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,1907;20,097;50;29,99;143049550;143050450;-53,9498;-55,0201;-71,9886;18,0388;16,9684;143049746;0;0,448583;3687;254;40;3744;14;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00231.png
232;12/06/2021;05:21:31.581;1623475291.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6815;13,5896;50;29,99;143049550;143050450;-47,4185;-61,558;-72,0637;24,6452;10,5057;143049775;0;0,598987;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00232.png
232;12/06/2021;05:21:31.646;1623475291.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6815;13,5896;50;29,99;143049550;143050450;-36,7426;-60,9182;-72,0173;35,2747;11,0991;143049751;0;0,614164;70;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00232.png
232;12/06/2021;05:21:31.843;1623475291.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6815;13,5896;50;29,99;143049550;143050450;-61,5669;-60,1661;-72,0276;10,4607;11,8615;143050446;0;0,477325;277;-446;45;585;8;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00232.png
233;12/06/2021;05:22:46.882;1623475366.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8187;13,7085;50;29,99;143049550;143050450;-54,5273;-61,8505;-72,3671;17,8398;10,5166;143049760;0;0,536365;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00233.png
233;12/06/2021;05:22:46.882;1623475366.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8187;13,7085;50;29,99;143049550;143050450;-54,5273;-61,8505;-72,3671;17,8398;10,5166;143049760;0;0,536365;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00233.png
233;12/06/2021;05:22:48.258;1623475368.377;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2563;14,0877;50;29,99;143049550;143050450;-61,834;-61,2234;-72,3793;10,5453;11,1559;143049731;0;0,570657;1391;269;3;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00233.png
234;12/06/2021;05:23:33.085;1623475413.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1968;14,0361;50;29,99;143049550;143050450;-53,9309;-61,345;-72,1232;18,1922;10,7782;143049751;0;0,465248;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00234.png
234;12/06/2021;05:23:33.085;1623475413.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1968;14,0361;50;29,99;143049550;143050450;-53,9309;-61,345;-72,1232;18,1922;10,7782;143049751;0;0,465248;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00234.png
234;12/06/2021;05:23:33.216;1623475413.299;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1968;14,0361;50;29,99;143049550;143050450;-60,2785;-60,9571;-72,0939;11,8154;11,1369;143049751;0;0,500371;69;249;3;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00234.png
235;12/06/2021;05:23:37.476;1623475417.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6109;13,5284;50;29,99;143049550;143050450;-54,956;-61,7304;-72,1261;17,1702;10,3958;143049746;0;0,494019;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00235.png
235;12/06/2021;05:23:37.476;1623475417.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6109;13,5284;50;29,99;143049550;143050450;-54,956;-61,7304;-72,1261;17,1702;10,3958;143049746;0;0,494019;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00235.png
235;12/06/2021;05:23:38.131;1623475418.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1935;14,0333;50;29,99;143049550;143050450;-62,1967;-60,9776;-72,0773;9,88059;11,0997;143049915;0;0,498498;625;85;3;468;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00235.png
236;12/06/2021;05:24:08.806;1623475448.911;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2637;14,0941;50;29,99;143049550;143050450;-53,7493;-61,3695;-72,1359;18,3866;10,7664;143049746;0;0,533029;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00236.png
236;12/06/2021;05:24:09.395;1623475449.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2637;14,0941;50;29,99;143049550;143050450;-48,0839;-59,7146;-72,1344;24,0505;12,4199;143049751;0;0,485822;628;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00236.png
236;12/06/2021;05:24:10.378;1623475450.511;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2637;14,0941;50;29,99;143049550;143050450;-59,9712;-57,3165;-72,0763;12,1051;14,7598;143049751;0;0,515223;1599;249;27;2808;16;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00236.png
237;12/06/2021;05:24:13.525;1623475453.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8784;17,2267;50;29,99;143049550;143050450;-48,5647;-58,6265;-72,0909;23,5261;13,4643;143049751;0;0,479112;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00237.png
237;12/06/2021;05:24:13.655;1623475453.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8784;17,2267;50;29,99;143049550;143050450;-47,0049;-58,1372;-72,0546;25,0497;13,9174;143049746;0;0,495121;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00237.png
237;12/06/2021;05:24:14.966;1623475455.099;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,5323;19,5265;50;29,99;143049550;143050450;-55,1985;-56,2812;-72,0123;16,8138;15,7311;143049751;0;0,487665;1391;249;14;1755;6;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00237.png
238;12/06/2021;05:24:20.799;1623475460.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7482;16,2472;50;29,99;143049550;143050450;-51,0174;-59,5015;-72,0641;21,0467;12,5626;143049751;0;0,527347;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00238.png
238;12/06/2021;05:24:20.995;1623475461.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7482;16,2472;50;29,99;143049550;143050450;-50,8153;-58,5804;-72,0655;21,2503;13,4851;143049751;0;0,498788;208;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00238.png
238;12/06/2021;05:24:21.585;1623475461.699;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7482;16,2472;50;29,99;143049550;143050450;-57,3611;-57,0025;-72,0555;14,6944;15,053;143049760;0;0,53676;764;240;20;1404;11;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00238.png
239;12/06/2021;05:25:59.366;1623475559.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8727;13,7553;50;29,99;143049550;143050450;-50,6498;-61,4666;-72,0527;21,4029;10,5861;143049751;0;0,524593;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00239.png
239;12/06/2021;05:25:59.366;1623475559.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8727;13,7553;50;29,99;143049550;143050450;-50,6498;-61,4666;-72,0527;21,4029;10,5861;143049751;0;0,524593;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00239.png
239;12/06/2021;05:25:59.499;1623475559.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8727;13,7553;50;29,99;143049550;143050450;-59,6671;-60,8878;-72,0322;12,3651;11,1444;143049760;0;0,506806;139;240;5;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00239.png
240;12/06/2021;05:27:17.092;1623475637.199;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9922;13,8589;50;29,99;143049550;143050450;-49,9296;-61,4536;-72,1514;22,2217;10,6978;143049746;0;0,563678;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00240.png
240;12/06/2021;05:27:17.157;1623475637.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9922;13,8589;50;29,99;143049550;143050450;-49,2057;-60,926;-72,135;22,9293;11,209;143049746;0;0,521251;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00240.png
240;12/06/2021;05:27:17.289;1623475637.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9922;13,8589;50;29,99;143049550;143050450;-58,4473;-60,6996;-72,1638;13,7165;11,4641;143049751;0;0,478275;207;249;10;468;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00240.png
241;12/06/2021;05:27:39.833;1623475659.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,096;13,9488;50;29,99;143049550;143050450;-53,5925;-61,4786;-72,2399;18,6475;10,7613;143049751;0;0,532832;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00241.png
241;12/06/2021;05:27:39.833;1623475659.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,096;13,9488;50;29,99;143049550;143050450;-53,5925;-61,4786;-72,2399;18,6475;10,7613;143049751;0;0,532832;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00241.png
241;12/06/2021;05:27:39.964;1623475660.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,096;13,9488;50;29,99;143049550;143050450;-60,9347;-61,0753;-72,2472;11,3125;11,1719;143049760;0;0,536272;139;240;4;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00241.png
242;12/06/2021;05:28:51.333;1623475731.451;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6783;13,5868;50;29,99;143049550;143050450;-56,2166;-61,6595;-72,1533;15,9367;10,4939;143049867;0;0,486213;0;133;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00242.png
242;12/06/2021;05:28:51.464;1623475731.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6783;13,5868;50;29,99;143049550;143050450;-40,5169;-60,9058;-72,13;31,6131;11,2242;143049751;0;0,602743;139;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00242.png
242;12/06/2021;05:28:51.529;1623475731.659;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6783;13,5868;50;29,99;143049550;143050450;-60,5374;-60,1847;-72,0998;11,5624;11,9151;143049760;0;0,509163;207;240;24;468;6;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00242.png
243;12/06/2021;05:29:56.279;1623475796.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6631;13,5736;50;29,99;143049550;143050450;-41,3713;-61,3521;-71,936;30,5647;10,5839;143049746;0;0,541171;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00243.png
243;12/06/2021;05:29:56.410;1623475796.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6631;13,5736;50;29,99;143049550;143050450;-34,4463;-59,657;-71,8575;37,4112;12,2005;143049746;0;0,64855;138;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00243.png
243;12/06/2021;05:29:57.066;1623475797.159;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6631;13,5736;50;29,99;143049550;143050450;-60,6156;-56,7297;-71,7384;11,1228;15,0088;143049746;0;0,507483;764;254;86;1404;20;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00243.png
244;12/06/2021;05:30:15.415;1623475815.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0741;13,9299;50;29,99;143049550;143050450;-50,8387;-61,517;-72,1578;21,3191;10,6408;143049746;0;0,519644;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00244.png
244;12/06/2021;05:30:15.415;1623475815.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0741;13,9299;50;29,99;143049550;143050450;-50,8387;-61,517;-72,1578;21,3191;10,6408;143049746;0;0,519644;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00244.png
244;12/06/2021;05:30:15.547;1623475815.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0741;13,9299;50;29,99;143049550;143050450;-58,3372;-60,7724;-72,1699;13,8327;11,3975;143049751;0;0,540745;139;249;4;351;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00244.png
245;12/06/2021;05:32:22.689;1623475942.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8712;13,754;50;29,99;143049550;143050450;-54,5737;-61,4042;-72,1285;17,5548;10,7243;143049746;0;0,50943;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00245.png
245;12/06/2021;05:32:22.689;1623475942.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8712;13,754;50;29,99;143049550;143050450;-54,5737;-61,4042;-72,1285;17,5548;10,7243;143049746;0;0,50943;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00245.png
245;12/06/2021;05:32:22.755;1623475942.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8712;13,754;50;29,99;143049550;143050450;-59,6431;-61,1601;-72,1298;12,4867;10,9697;143049746;0;0,548613;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00245.png
246;12/06/2021;05:32:54.474;1623475974.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7455;13,6451;50;29,99;143049550;143050450;-54,2708;-61,6137;-72,1619;17,8911;10,5482;143049760;0;0,487153;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00246.png
246;12/06/2021;05:32:54.540;1623475974.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7455;13,6451;50;29,99;143049550;143050450;-52,5193;-61,2823;-72,1412;19,622;10,859;143049746;0;0,518821;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00246.png
246;12/06/2021;05:32:54.605;1623475974.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7455;13,6451;50;29,99;143049550;143050450;-60,3569;-61,0297;-72,1287;11,7718;11,099;143049640;0;0,51951;139;360;12;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00246.png
247;12/06/2021;05:33:20.042;1623476000.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0664;13,9231;50;29,99;143049550;143050450;-54,7931;-61,7648;-72,4394;17,6462;10,6746;143049760;0;0,521228;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00247.png
247;12/06/2021;05:33:20.042;1623476000.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0664;13,9231;50;29,99;143049550;143050450;-54,7931;-61,7648;-72,4394;17,6462;10,6746;143049760;0;0,521228;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00247.png
247;12/06/2021;05:33:20.370;1623476000.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2695;14,0992;50;29,99;143049550;143050450;-61,802;-61,3829;-72,3978;10,5957;11,0149;143049746;0;0,531179;277;254;3;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00247.png
248;12/06/2021;05:34:01.330;1623476041.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8827;13,764;50;29,99;143049550;143050450;-54,3226;-61,4496;-72,118;17,7953;10,6683;143049760;0;0,484712;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00248.png
248;12/06/2021;05:34:01.330;1623476041.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8827;13,764;50;29,99;143049550;143050450;-54,3226;-61,4496;-72,118;17,7953;10,6683;143049760;0;0,484712;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00248.png
248;12/06/2021;05:34:01.395;1623476041.496;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8827;13,764;50;29,99;143049550;143050450;-61,8111;-61,1706;-72,1113;10,3002;10,9408;143050263;0;0,467848;70;-263;2;234;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00248.png
249;12/06/2021;05:37:06.437;1623476226.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,125;13,9739;50;29,99;143049550;143050450;-45,2009;-61,3094;-72,3181;27,1172;11,0087;143049751;0;0,607321;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00249.png
249;12/06/2021;05:37:06.437;1623476226.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,125;13,9739;50;29,99;143049550;143050450;-45,2009;-61,3094;-72,3181;27,1172;11,0087;143049751;0;0,607321;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00249.png
249;12/06/2021;05:37:06.503;1623476226.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,125;13,9739;50;29,99;143049550;143050450;-59,9326;-60,6442;-72,2918;12,3592;11,6476;143049654;0;0,494265;68;346;7;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00249.png
250;12/06/2021;05:37:21.117;1623476241.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7949;13,6879;50;29,99;143049550;143050450;-51,9046;-61,6281;-72,1555;20,2509;10,5274;143049746;0;0,499357;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00250.png
250;12/06/2021;05:37:21.117;1623476241.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7949;13,6879;50;29,99;143049550;143050450;-51,9046;-61,6281;-72,1555;20,2509;10,5274;143049746;0;0,499357;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00250.png
250;12/06/2021;05:37:21.249;1623476241.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7949;13,6879;50;29,99;143049550;143050450;-60,4786;-61,0369;-72,1586;11,68;11,1217;143049736;0;0,567875;139;264;3;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00250.png
251;12/06/2021;05:37:27.212;1623476247.315;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5557;13,4806;50;29,99;143049550;143050450;-55,9343;-61,193;-71,6264;15,692;10,4334;143049823;0;0,466874;0;177;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00251.png
251;12/06/2021;05:37:30.096;1623476250.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0444;13,9041;50;29,99;143049550;143050450;-46,1449;-61,2586;-72,237;26,0921;10,9784;143049760;0;0,485666;2924;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00251.png
251;12/06/2021;05:37:30.555;1623476250.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0444;13,9041;50;29,99;143049550;143050450;-61,5998;-60,107;-72,3121;10,7123;12,2051;143049804;0;0,484298;3340;196;19;1170;6;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00251.png
252;12/06/2021;05:39:20.336;1623476360.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6482;13,5607;50;29,99;143049550;143050450;-52,2918;-61,6194;-72,1088;19,8171;10,4894;143049760;0;0,550677;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00252.png
252;12/06/2021;05:39:20.402;1623476360.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6482;13,5607;50;29,99;143049550;143050450;-47,9377;-61,1754;-72,1053;24,1676;10,9299;143049760;0;0,493249;69;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00252.png
252;12/06/2021;05:39:20.861;1623476360.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6482;13,5607;50;29,99;143049550;143050450;-59,7126;-59,6682;-72,0925;12,3799;12,4243;143049760;0;0,550983;555;240;19;1053;8;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00252.png
253;12/06/2021;05:41:38.617;1623476498.759;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1026;13,9546;50;29,99;143049550;143050450;-54,4592;-61,7155;-72,4414;17,9821;10,7259;143049838;0;0,55538;0;162;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00253.png
253;12/06/2021;05:41:38.683;1623476498.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1026;13,9546;50;29,99;143049550;143050450;-35,9538;-61,3597;-72,4253;36,4715;11,0655;143049746;0;0,654909;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00253.png
253;12/06/2021;05:41:38.945;1623476499.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1026;13,9546;50;29,99;143049550;143050450;-59,3273;-60,2934;-72,3796;13,0524;12,0862;143049760;0;0,592544;279;240;26;585;7;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00253.png
254;12/06/2021;05:41:50.283;1623476510.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9806;13,8488;50;29,99;143049550;143050450;-46,6005;-61,7185;-72,3205;25,7201;10,602;143049751;0;0,568631;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00254.png
254;12/06/2021;05:41:50.283;1623476510.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9806;13,8488;50;29,99;143049550;143050450;-46,6005;-61,7185;-72,3205;25,7201;10,602;143049751;0;0,568631;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00254.png
254;12/06/2021;05:41:50.414;1623476510.507;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9806;13,8488;50;29,99;143049550;143050450;-58,9566;-60,8104;-72,3252;13,3686;11,5147;143049760;0;0,505139;139;240;8;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00254.png
255;12/06/2021;05:41:56.836;1623476516.959;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8617;13,7458;50;29,99;143049550;143050450;-54,661;-61,5279;-72,2731;17,6121;10,7452;143049760;0;0,497986;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00255.png
255;12/06/2021;05:41:56.836;1623476516.959;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8617;13,7458;50;29,99;143049550;143050450;-54,661;-61,5279;-72,2731;17,6121;10,7452;143049760;0;0,497986;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00255.png
255;12/06/2021;05:41:56.968;1623476517.099;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8617;13,7458;50;29,99;143049550;143050450;-58,6284;-61,2677;-72,2762;13,6478;11,0085;143049760;0;0,504302;139;240;3;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00255.png
256;12/06/2021;05:43:18.171;1623476598.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7741;13,6698;50;29,99;143049550;143050450;-52,5057;-61,7386;-72,2586;19,7529;10,52;143049746;0;0,534124;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00256.png
256;12/06/2021;05:43:18.171;1623476598.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7741;13,6698;50;29,99;143049550;143050450;-52,5057;-61,7386;-72,2586;19,7529;10,52;143049746;0;0,534124;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00256.png
256;12/06/2021;05:43:18.236;1623476598.377;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7741;13,6698;50;29,99;143049550;143050450;-60,7103;-61,278;-72,2551;11,5448;10,977;143049731;0;0,49571;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00256.png
