Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
99;21/05/2021;04:24:48.714;1621571088.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1859;14,0267;50;29,99;143049550;143050450;-59,5622;-61,4549;-72,9071;13,3449;11,4522;143049736;0;0,507681;70;264;9;234;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00099.png
100;21/05/2021;04:27:18.593;1621571238.693;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7219;14,4912;50;29,99;143049550;143050450;-43,4882;-62,3434;-73,514;30,0258;11,1706;143049746;0;0,707049;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00100.png
100;21/05/2021;04:27:18.593;1621571238.693;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7219;14,4912;50;29,99;143049550;143050450;-43,4882;-62,3434;-73,514;30,0258;11,1706;143049746;0;0,707049;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00100.png
100;21/05/2021;04:27:18.659;1621571238.763;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7219;14,4912;50;29,99;143049550;143050450;-62,5781;-61,4452;-73,4545;10,8763;12,0093;143049712;0;0,550059;70;288;21;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00100.png
101;21/05/2021;04:32:22.900;1621571542.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0706;14,7933;50;29,99;143049550;143050450;-53,9953;-61,9996;-73,5476;19,5523;11,548;143049707;0;0,573426;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00101.png
101;21/05/2021;04:32:22.900;1621571542.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0706;14,7933;50;29,99;143049550;143050450;-53,9953;-61,9996;-73,5476;19,5523;11,548;143049707;0;0,573426;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00101.png
101;21/05/2021;04:32:22.966;1621571543.060;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0706;14,7933;50;29,99;143049550;143050450;-62,3058;-61,6794;-73,5402;11,2344;11,8609;143049823;0;0,545815;70;177;3;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00101.png
102;21/05/2021;04:33:14.543;1621571594.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7401;14,507;50;29,99;143049550;143050450;-51,7006;-62,2088;-73,4119;21,7113;11,2031;143049804;0;0,56225;0;196;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00102.png
102;21/05/2021;04:33:14.739;1621571594.825;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7401;14,507;50;29,99;143049550;143050450;-48,713;-61,3642;-73,3302;24,6173;11,966;143049746;0;0,619299;139;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00102.png
102;21/05/2021;04:33:15.001;1621571595.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7401;14,507;50;29,99;143049550;143050450;-62,4998;-60,7842;-73,3334;10,8336;12,5492;143049789;0;0,599435;417;211;37;819;8;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00102.png
103;21/05/2021;04:36:41.973;1621571802.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6991;14,4714;50;29,99;143049550;143050450;-55,0394;-62,1145;-73,3486;18,3092;11,2341;143049775;0;0,612442;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00103.png
103;21/05/2021;04:36:42.235;1621571802.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6991;14,4714;50;29,99;143049550;143050450;-50,4344;-61,191;-73,3444;22,91;12,1534;143049731;0;0,51356;275;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00103.png
103;21/05/2021;04:36:42.563;1621571802.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6991;14,4714;50;29,99;143049550;143050450;-60,6973;-60,1879;-73,2959;12,5986;13,108;143049760;0;0,580405;624;240;35;1170;11;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00103.png
104;21/05/2021;04:37:32.971;1621571853.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7437;14,5101;50;29,99;143049550;143050450;-56,3458;-62,0485;-73,2798;16,934;11,2313;143049746;0;0,561215;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00104.png
104;21/05/2021;04:37:32.971;1621571853.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7437;14,5101;50;29,99;143049550;143050450;-56,3458;-62,0485;-73,2798;16,934;11,2313;143049746;0;0,561215;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00104.png
104;21/05/2021;04:37:33.036;1621571853.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7437;14,5101;50;29,99;143049550;143050450;-61,4798;-61,8286;-73,2815;11,8018;11,453;143049562;0;0,554288;68;438;0;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00104.png
105;21/05/2021;04:39:11.144;1621571951.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2726;14,1018;50;29,99;143049550;143050450;-53,8939;-61,7356;-72,5873;18,6934;10,8516;143049760;0;0,50194;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00105.png
105;21/05/2021;04:39:11.275;1621571951.398;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2726;14,1018;50;29,99;143049550;143050450;-38,7159;-60,8154;-72,5661;33,8502;11,7508;143049736;0;0,598145;137;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00105.png
105;21/05/2021;04:39:11.603;1621571951.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2726;14,1018;50;29,99;143049550;143050450;-61,8383;-59,0238;-72,5066;10,6683;13,4828;143049640;0;0,537061;488;360;46;936;11;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00105.png
106;21/05/2021;04:42:30.307;1621572150.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6042;14,3892;50;29,99;143049550;143050450;-47,5309;-61,8395;-73,101;25,5701;11,2614;143049751;0;0,635631;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00106.png
106;21/05/2021;04:42:30.307;1621572150.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6042;14,3892;50;29,99;143049550;143050450;-47,5309;-61,8395;-73,101;25,5701;11,2614;143049751;0;0,635631;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00106.png
106;21/05/2021;04:42:30.438;1621572150.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6042;14,3892;50;29,99;143049550;143050450;-62,3082;-61,3318;-73,1077;10,7995;11,7759;143049760;0;0,546728;138;240;8;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00106.png
107;21/05/2021;04:44:52.982;1621572293.081;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7253;14,4941;50;29,99;143049550;143050450;-43,4114;-62,1538;-73,3266;29,9152;11,1729;143049746;0;0,628638;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00107.png
107;21/05/2021;04:44:53.047;1621572293.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7253;14,4941;50;29,99;143049550;143050450;-36,648;-61,2587;-73,2877;36,6397;12,029;143049736;0;0,652872;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00107.png
107;21/05/2021;04:44:53.375;1621572293.498;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7253;14,4941;50;29,99;143049550;143050450;-58,8814;-59,2302;-73,2084;14,327;13,9783;143049731;0;0,539745;416;269;51;819;10;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00107.png
108;21/05/2021;04:47:08.457;1621572428.598;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8856;14,6331;50;29,99;143049550;143050450;-55,4502;-62,1362;-73,3709;17,9208;11,2348;143049760;0;0,568271;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00108.png
108;21/05/2021;04:47:08.457;1621572428.598;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8856;14,6331;50;29,99;143049550;143050450;-55,4502;-62,1362;-73,3709;17,9208;11,2348;143049760;0;0,568271;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00108.png
108;21/05/2021;04:47:08.523;1621572428.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8856;14,6331;50;29,99;143049550;143050450;-62,5442;-61,8159;-73,3616;10,8174;11,5457;143049625;0;0,496697;71;375;3;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00108.png
109;21/05/2021;04:47:46.599;1621572466.737;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1155;14,8323;50;29,99;143049550;143050450;-48,796;-61,79;-73,4408;24,6448;11,6509;143049746;0;0,595554;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00109.png
109;21/05/2021;04:47:46.664;1621572466.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1155;14,8323;50;29,99;143049550;143050450;-41,5309;-61,2563;-73,42;31,8891;12,1637;143049746;0;0,586519;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00109.png
109;21/05/2021;04:47:47.385;1621572467.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1155;14,8323;50;29,99;143049550;143050450;-62,5668;-58,0526;-73,2947;10,7279;15,2422;143049823;0;0,578331;766;177;50;1404;10;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00109.png
110;21/05/2021;04:48:20.022;1621572500.121;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,705;14,4765;50;29,99;143049550;143050450;-56,4555;-62,2712;-73,4338;16,9783;11,1626;143049746;0;0,550102;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00110.png
110;21/05/2021;04:48:20.022;1621572500.121;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,705;14,4765;50;29,99;143049550;143050450;-56,4555;-62,2712;-73,4338;16,9783;11,1626;143049746;0;0,550102;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00110.png
110;21/05/2021;04:48:22.316;1621572502.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,927;14,669;50;29,99;143049550;143050450;-60,2861;-61,9571;-73,4536;13,1674;11,4964;143049712;0;0,558243;2296;288;1;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00110.png
111;21/05/2021;04:48:56.591;1621572536.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7259;14,4947;50;29,99;143049550;143050450;-51,7866;-62,3133;-73,4678;21,6811;11,1545;143049746;0;0,565244;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00111.png
111;21/05/2021;04:48:56.591;1621572536.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7259;14,4947;50;29,99;143049550;143050450;-51,7866;-62,3133;-73,4678;21,6811;11,1545;143049746;0;0,565244;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00111.png
111;21/05/2021;04:48:56.657;1621572536.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7259;14,4947;50;29,99;143049550;143050450;-62,4512;-61,7984;-73,4606;11,0094;11,6622;143049760;0;0,525875;67;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00111.png
112;21/05/2021;04:49:44.039;1621572584.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7807;14,5422;50;29,99;143049550;143050450;-50,854;-62,027;-73,4474;22,5934;11,4204;143049746;0;0,549943;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00112.png
112;21/05/2021;04:49:44.039;1621572584.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7807;14,5422;50;29,99;143049550;143050450;-50,854;-62,027;-73,4474;22,5934;11,4204;143049746;0;0,549943;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00112.png
112;21/05/2021;04:49:44.170;1621572584.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7807;14,5422;50;29,99;143049550;143050450;-59,7802;-61,6206;-73,4317;13,6515;11,8111;143049746;0;0,508146;140;254;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00112.png
113;21/05/2021;04:53:32.177;1621572812.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0212;14,7506;50;29,99;143049550;143050450;-51,6077;-62,1894;-73,6432;22,0355;11,4537;143049746;0;0,545959;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00113.png
113;21/05/2021;04:53:32.177;1621572812.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0212;14,7506;50;29,99;143049550;143050450;-51,6077;-62,1894;-73,6432;22,0355;11,4537;143049746;0;0,545959;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00113.png
113;21/05/2021;04:53:32.308;1621572812.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0212;14,7506;50;29,99;143049550;143050450;-59,3332;-61,6085;-73,6146;14,2814;12,006;143049731;0;0,593804;136;269;3;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00113.png
114;21/05/2021;04:53:43.253;1621572823.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8267;14,582;50;29,99;143049550;143050450;-52,6;-62,1793;-73,5951;20,9951;11,4158;143049746;0;0,571618;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00114.png
114;21/05/2021;04:53:43.384;1621572823.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8267;14,582;50;29,99;143049550;143050450;-42,7348;-61,2459;-73,5903;30,8555;12,3445;143049731;0;0,601922;137;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00114.png
114;21/05/2021;04:53:43.777;1621572823.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8267;14,582;50;29,99;143049550;143050450;-61,6018;-60,173;-73,5304;11,9286;13,3574;143049654;0;0,548473;530;346;24;936;7;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00114.png
115;21/05/2021;04:57:13.420;1621573033.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8423;14,5955;50;29,99;143049550;143050450;-56,2939;-62,2423;-73,5669;17,273;11,3246;143049746;0;0,563732;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00115.png
115;21/05/2021;04:57:13.420;1621573033.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8423;14,5955;50;29,99;143049550;143050450;-56,2939;-62,2423;-73,5669;17,273;11,3246;143049746;0;0,563732;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00115.png
115;21/05/2021;04:57:13.485;1621573033.632;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8423;14,5955;50;29,99;143049550;143050450;-61,7768;-61,981;-73,5878;11,8109;11,6068;143049746;0;0,510109;101;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00115.png
116;21/05/2021;04:57:17.155;1621573037.297;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8951;14,6413;50;29,99;143049550;143050450;-55,322;-62,126;-73,5646;18,2427;11,4386;143049722;0;0,586406;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00116.png
116;21/05/2021;04:57:17.155;1621573037.297;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8951;14,6413;50;29,99;143049550;143050450;-55,322;-62,126;-73,5646;18,2427;11,4386;143049722;0;0,586406;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00116.png
116;21/05/2021;04:57:17.221;1621573037.369;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8951;14,6413;50;29,99;143049550;143050450;-61,1115;-61,8744;-73,5457;12,4342;11,6714;143049712;0;0,521417;71;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00116.png
117;21/05/2021;04:58:48.797;1621573128.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7777;14,5396;50;29,99;143049550;143050450;-56,0141;-62,3573;-73,581;17,5669;11,2236;143049712;0;0,605598;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00117.png
117;21/05/2021;04:58:48.797;1621573128.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7777;14,5396;50;29,99;143049550;143050450;-56,0141;-62,3573;-73,581;17,5669;11,2236;143049712;0;0,605598;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00117.png
117;21/05/2021;04:58:48.861;1621573128.964;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7777;14,5396;50;29,99;143049550;143050450;-60,4795;-62,0791;-73,5622;13,0826;11,483;143049712;0;0,575976;70;288;6;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00117.png
118;21/05/2021;04:58:54.104;1621573134.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9618;14,6991;50;29,99;143049550;143050450;-50,59;-62,2291;-73,5931;23,0031;11,364;143049736;0;0,533312;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00118.png
118;21/05/2021;04:58:54.104;1621573134.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9618;14,6991;50;29,99;143049550;143050450;-50,59;-62,2291;-73,5931;23,0031;11,364;143049736;0;0,533312;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00118.png
118;21/05/2021;04:58:54.563;1621573134.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9618;14,6991;50;29,99;143049550;143050450;-61,6124;-61,0433;-73,5549;11,9425;12,5116;143049731;0;0,642624;418;269;8;819;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00118.png
119;21/05/2021;05:00:06.839;1621573206.945;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8267;14,582;50;29,99;143049550;143050450;-49,0488;-62,3487;-73,54;24,4912;11,1912;143049746;0;0,647717;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00119.png
119;21/05/2021;05:00:06.839;1621573206.945;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8267;14,582;50;29,99;143049550;143050450;-49,0488;-62,3487;-73,54;24,4912;11,1912;143049746;0;0,647717;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00119.png
119;21/05/2021;05:00:06.970;1621573207.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8267;14,582;50;29,99;143049550;143050450;-63,0808;-61,5019;-73,5001;10,4192;11,9981;143049591;0;0,617967;140;409;16;351;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00119.png
120;21/05/2021;05:00:58.032;1621573258.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8856;14,6331;50;29,99;143049550;143050450;-51,0434;-62,2531;-73,5743;22,5309;11,3212;143049746;0;0,539175;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00120.png
120;21/05/2021;05:00:58.032;1621573258.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8856;14,6331;50;29,99;143049550;143050450;-51,0434;-62,2531;-73,5743;22,5309;11,3212;143049746;0;0,539175;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00120.png
120;21/05/2021;05:00:58.098;1621573258.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8856;14,6331;50;29,99;143049550;143050450;-62,6279;-61,7289;-73,5427;10,9148;11,8138;143049654;0;0,582946;70;346;3;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00120.png
121;21/05/2021;05:01:55.185;1621573315.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9829;14,7174;50;29,99;143049550;143050450;-47,5442;-62,1787;-73,595;26,0508;11,4163;143049746;0;0,614713;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00121.png
121;21/05/2021;05:01:55.185;1621573315.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9829;14,7174;50;29,99;143049550;143050450;-47,5442;-62,1787;-73,595;26,0508;11,4163;143049746;0;0,614713;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00121.png
121;21/05/2021;05:01:55.251;1621573315.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9829;14,7174;50;29,99;143049550;143050450;-61,8377;-61,5314;-73,567;11,7293;12,0356;143050050;0;0,570558;68;-50;10;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00121.png
122;21/05/2021;05:07:39.156;1621573659.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0528;14,778;50;29,99;143049550;143050450;-55,6329;-62,3392;-73,7104;18,0775;11,3712;143049775;0;0,564726;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00122.png
122;21/05/2021;05:07:39.156;1621573659.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0528;14,778;50;29,99;143049550;143050450;-55,6329;-62,3392;-73,7104;18,0775;11,3712;143049775;0;0,564726;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00122.png
122;21/05/2021;05:07:39.286;1621573659.421;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0528;14,778;50;29,99;143049550;143050450;-61,5628;-61,9415;-73,6615;12,0987;11,72;143049746;0;0,53698;140;254;11;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00122.png
123;21/05/2021;05:15:45.920;1621574146.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0213;14,7507;50;29,99;143049550;143050450;-43,0328;-62,073;-73,6159;30,5831;11,5429;143049760;0;0,711656;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00123.png
123;21/05/2021;05:15:45.920;1621574146.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0213;14,7507;50;29,99;143049550;143050450;-43,0328;-62,073;-73,6159;30,5831;11,5429;143049760;0;0,711656;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00123.png
123;21/05/2021;05:15:46.117;1621574146.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0213;14,7507;50;29,99;143049550;143050450;-60,8995;-60,9554;-73,5523;12,6528;12,5969;143049731;0;0,52453;208;269;39;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00123.png
124;21/05/2021;05:16:51.937;1621574212.060;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3611;15,0452;50;29,99;143049550;143050450;-54,4651;-62,091;-73,6119;19,1468;11,5209;143049736;0;0,596377;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00124.png
124;21/05/2021;05:16:51.937;1621574212.060;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3611;15,0452;50;29,99;143049550;143050450;-54,4651;-62,091;-73,6119;19,1468;11,5209;143049736;0;0,596377;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00124.png
124;21/05/2021;05:16:52.068;1621574212.197;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3611;15,0452;50;29,99;143049550;143050450;-60,6172;-61,7144;-73,6074;12,9901;11,893;143049731;0;0,561081;137;269;2;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00124.png
125;21/05/2021;05:18:08.950;1621574289.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,083;14,8041;50;29,99;143049550;143050450;-52,476;-62,2905;-73,6324;21,1564;11,3419;143049751;0;0,638309;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00125.png
125;21/05/2021;05:18:09.015;1621574289.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,083;14,8041;50;29,99;143049550;143050450;-51,7731;-61,8142;-73,6597;21,8866;11,8455;143049746;0;0,555037;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00125.png
125;21/05/2021;05:18:09.344;1621574289.451;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,083;14,8041;50;29,99;143049550;143050450;-61,6841;-61,3716;-73,6089;11,9248;12,2373;143050234;0;0,534109;417;-234;6;819;3;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00125.png
126;21/05/2021;05:19:36.375;1621574376.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9667;14,7034;50;29,99;143049550;143050450;-55,7501;-62,3294;-73,6618;17,9118;11,3324;143049731;0;0,595461;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00126.png
126;21/05/2021;05:19:36.375;1621574376.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9667;14,7034;50;29,99;143049550;143050450;-55,7501;-62,3294;-73,6618;17,9118;11,3324;143049731;0;0,595461;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00126.png
126;21/05/2021;05:19:39.258;1621574379.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4658;15,1359;50;29,99;143049550;143050450;-62,6265;-62,0622;-73,6563;11,0298;11,5942;143049987;0;0,534;2922;13;1;468;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00126.png
