Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1297;17/06/2021;05:23:23.191;1623907403.333;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4858;17,753;50;29,99;143049550;143050450;-55,0306;-63,3361;-76,9923;21,9617;13,6562;143049760;0;0,709784;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01297.png
1297;17/06/2021;05:23:23.257;1623907403.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4858;17,753;50;29,99;143049550;143050450;-59,8109;-62,9272;-76,9613;17,1504;14,0341;143049751;0;0,684268;69;249;3;234;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01297.png
1298;17/06/2021;05:23:32.825;1623907412.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4812;17,749;50;29,99;143049550;143050450;-52,1735;-63,3592;-77,0248;24,8513;13,6656;143049751;0;0,780026;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01298.png
1298;17/06/2021;05:23:32.825;1623907412.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4812;17,749;50;29,99;143049550;143050450;-52,1735;-63,3592;-77,0248;24,8513;13,6656;143049751;0;0,780026;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01298.png
1298;17/06/2021;05:23:32.891;1623907413.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4812;17,749;50;29,99;143049550;143050450;-63,6515;-62,817;-77,0058;13,3543;14,1888;143049654;0;0,70991;72;346;5;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01298.png
1299;17/06/2021;05:28:13.390;1623907693.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4177;17,694;50;29,99;143049550;143050450;-55,067;-63,1098;-76,9065;21,8395;13,7967;143049760;0;0,728115;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01299.png
1299;17/06/2021;05:28:13.390;1623907693.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4177;17,694;50;29,99;143049550;143050450;-55,067;-63,1098;-76,9065;21,8395;13,7967;143049760;0;0,728115;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01299.png
1299;17/06/2021;05:28:13.455;1623907693.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4177;17,694;50;29,99;143049550;143050450;-63,3205;-62,82;-76,8933;13,5727;14,0732;143049591;0;0,733289;68;409;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01299.png
1300;17/06/2021;05:28:19.419;1623907699.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4845;17,7518;50;29,99;143049550;143050450;-54,0833;-63,1866;-76,9517;22,8684;13,7651;143049760;0;0,715797;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01300.png
1300;17/06/2021;05:28:19.419;1623907699.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4845;17,7518;50;29,99;143049550;143050450;-54,0833;-63,1866;-76,9517;22,8684;13,7651;143049760;0;0,715797;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01300.png
1300;17/06/2021;05:28:19.616;1623907699.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4845;17,7518;50;29,99;143049550;143050450;-60,2121;-62,5982;-76,9485;16,7364;14,3503;143049760;0;0,713486;208;240;3;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01300.png
1301;17/06/2021;05:29:07.391;1623907747.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,512;17,7757;50;29,99;143049550;143050450;-54,0984;-63,2676;-76,9531;22,8547;13,6854;143049746;0;0,769936;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01301.png
1301;17/06/2021;05:29:07.391;1623907747.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,512;17,7757;50;29,99;143049550;143050450;-54,0984;-63,2676;-76,9531;22,8547;13,6854;143049746;0;0,769936;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01301.png
1301;17/06/2021;05:29:07.457;1623907747.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,512;17,7757;50;29,99;143049550;143050450;-62,7463;-62,8192;-76,9385;14,1922;14,1193;143049775;0;0,744252;68;225;4;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01301.png
1302;17/06/2021;05:29:24.169;1623907764.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3884;17,6686;50;29,99;143049550;143050450;-53,221;-63,316;-76,8748;23,6538;13,5588;143049760;0;0,749073;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01302.png
1302;17/06/2021;05:29:24.169;1623907764.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3884;17,6686;50;29,99;143049550;143050450;-53,221;-63,316;-76,8748;23,6538;13,5588;143049760;0;0,749073;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01302.png
1302;17/06/2021;05:29:24.234;1623907764.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3884;17,6686;50;29,99;143049550;143050450;-60,8951;-62,8267;-76,896;16,0009;14,0693;143049760;0;0,770911;67;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01302.png
1303;17/06/2021;05:31:28.426;1623907888.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5847;17,8387;50;29,99;143049550;143050450;-53,0856;-63,2115;-76,9562;23,8706;13,7448;143049751;0;0,745585;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01303.png
1303;17/06/2021;05:31:28.492;1623907888.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5847;17,8387;50;29,99;143049550;143050450;-49,9355;-62,7296;-76,9784;27,0429;14,2488;143049751;0;0,764798;67;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01303.png
1303;17/06/2021;05:31:28.622;1623907888.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5847;17,8387;50;29,99;143049550;143050450;-60,2317;-62,1223;-76,974;16,7423;14,8518;143049746;0;0,750945;207;254;9;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01303.png
1304;17/06/2021;05:42:56.423;1623908576.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5547;17,8127;50;29,99;143049550;143050450;-50,7849;-63,2817;-76,9697;26,1848;13,688;143049746;0;0,768524;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01304.png
1304;17/06/2021;05:42:56.423;1623908576.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5547;17,8127;50;29,99;143049550;143050450;-50,7849;-63,2817;-76,9697;26,1848;13,688;143049746;0;0,768524;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01304.png
1304;17/06/2021;05:42:57.864;1623908578.003;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,0048;18,2028;50;29,99;143049550;143050450;-63,0721;-62,6553;-76,9456;13,8735;14,2903;143049775;0;0,781511;1460;225;12;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01304.png
1305;17/06/2021;05:44:13.382;1623908653.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4585;17,7293;50;29,99;143049550;143050450;-54,6959;-63,3506;-76,9645;22,2686;13,6139;143049760;0;0,687644;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01305.png
1305;17/06/2021;05:44:13.382;1623908653.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4585;17,7293;50;29,99;143049550;143050450;-54,6959;-63,3506;-76,9645;22,2686;13,6139;143049760;0;0,687644;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01305.png
1305;17/06/2021;05:44:13.448;1623908653.573;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4585;17,7293;50;29,99;143049550;143050450;-62,8359;-62,9314;-76,9377;14,1018;14,0063;143049760;0;0,73428;69;240;6;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01305.png
1306;17/06/2021;05:44:25.834;1623908665.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4201;17,6961;50;29,99;143049550;143050450;-55,1672;-63,1949;-76,9737;21,8065;13,7788;143049775;0;0,711254;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01306.png
1306;17/06/2021;05:44:25.834;1623908665.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4201;17,6961;50;29,99;143049550;143050450;-55,1672;-63,1949;-76,9737;21,8065;13,7788;143049775;0;0,711254;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01306.png
1306;17/06/2021;05:44:26.031;1623908666.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4201;17,6961;50;29,99;143049550;143050450;-61,3292;-62,6981;-76,9612;15,6319;14,2631;143049775;0;0,760753;208;225;3;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01306.png
1307;17/06/2021;05:47:00.697;1623908820.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3474;17,633;50;29,99;143049550;143050450;-51,9135;-63,286;-76,9047;24,9911;13,6187;143049751;0;0,709342;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01307.png
1307;17/06/2021;05:47:00.762;1623908820.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3474;17,633;50;29,99;143049550;143050450;-45,2673;-62,7606;-76,8653;31,598;14,1047;143049751;0;0,710636;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01307.png
1307;17/06/2021;05:47:00.827;1623908820.959;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3474;17,633;50;29,99;143049550;143050450;-62,0945;-62,1561;-76,8289;14,7343;14,6728;143049760;0;0,742914;138;240;21;351;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01307.png
1308;17/06/2021;05:50:27.202;1623909027.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9189;18,1283;50;29,99;143049550;143050450;-52,7046;-62,8391;-76,9497;24,245;14,1106;143049760;0;0,703706;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01308.png
1308;17/06/2021;05:50:27.530;1623909027.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9189;18,1283;50;29,99;143049550;143050450;-42,7293;-60,4097;-76,7461;34,0168;16,3364;143049760;0;0,71667;348;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01308.png
1308;17/06/2021;05:50:28.186;1623909028.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9189;18,1283;50;29,99;143049550;143050450;-59,2712;-57,5027;-76,5106;17,2394;19,0079;143049760;0;0,740372;974;240;61;1755;14;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01308.png
1309;17/06/2021;05:53:59.884;1623909239.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,395;17,6743;50;29,99;143049550;143050450;-52,5927;-63,3495;-76,9342;24,3414;13,5846;143049760;0;0,744483;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01309.png
1309;17/06/2021;05:53:59.884;1623909239.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,395;17,6743;50;29,99;143049550;143050450;-52,5927;-63,3495;-76,9342;24,3414;13,5846;143049760;0;0,744483;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01309.png
1309;17/06/2021;05:54:00.081;1623909240.199;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,395;17,6743;50;29,99;143049550;143050450;-60,3548;-62,6502;-76,9045;16,5497;14,2543;143049760;0;0,758749;208;240;6;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01309.png
1310;17/06/2021;05:59:49.131;1623909589.268;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5419;17,8016;50;29,99;143049550;143050450;-49,1949;-63,0023;-76,935;27,7401;13,9326;143049751;0;0,776356;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01310.png
1310;17/06/2021;05:59:49.131;1623909589.268;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5419;17,8016;50;29,99;143049550;143050450;-49,1949;-63,0023;-76,935;27,7401;13,9326;143049751;0;0,776356;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01310.png
1310;17/06/2021;05:59:49.393;1623909589.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5419;17,8016;50;29,99;143049550;143050450;-61,1695;-62,1712;-76,9058;15,7363;14,7346;143049746;0;0,763021;209;254;11;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01310.png
1311;17/06/2021;06:00:11.217;1623909611.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1818;17,4895;50;29,99;143049550;143050450;-55,0859;-62,9672;-76,576;21,4901;13,6088;143049775;0;0,736076;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01311.png
1311;17/06/2021;06:00:11.217;1623909611.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1818;17,4895;50;29,99;143049550;143050450;-55,0859;-62,9672;-76,576;21,4901;13,6088;143049775;0;0,736076;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01311.png
1311;17/06/2021;06:00:11.282;1623909611.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1818;17,4895;50;29,99;143049550;143050450;-62,7321;-62,6814;-76,5808;13,8487;13,8994;143049881;0;0,687976;68;119;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01311.png
1312;17/06/2021;06:00:36.841;1623909636.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3485;17,634;50;29,99;143049550;143050450;-55,8932;-63,2591;-76,8857;20,9925;13,6265;143049760;0;0,749309;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01312.png
1312;17/06/2021;06:00:36.841;1623909636.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3485;17,634;50;29,99;143049550;143050450;-55,8932;-63,2591;-76,8857;20,9925;13,6265;143049760;0;0,749309;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01312.png
1312;17/06/2021;06:00:36.906;1623909637.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3485;17,634;50;29,99;143049550;143050450;-63,2386;-62,925;-76,8596;13,621;13,9346;143049654;0;0,730692;68;346;2;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01312.png
1313;17/06/2021;06:01:28.615;1623909688.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,8794;18,9607;50;29,99;143049550;143050450;-52,6334;-62,3187;-76,8362;24,2028;14,5175;143049760;0;0,792249;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01313.png
1313;17/06/2021;06:01:28.615;1623909688.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,8794;18,9607;50;29,99;143049550;143050450;-52,6334;-62,3187;-76,8362;24,2028;14,5175;143049760;0;0,792249;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01313.png
1313;17/06/2021;06:01:28.746;1623909688.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,8794;18,9607;50;29,99;143049550;143050450;-61,1361;-61,791;-76,8231;15,6869;15,0321;143049731;0;0,706125;139;269;2;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01313.png
1314;17/06/2021;06:01:34.186;1623909694.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3875;17,6678;50;29,99;143049550;143050450;-45,5742;-62,9787;-76,7992;31,225;13,8205;143049760;0;0,673208;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01314.png
1314;17/06/2021;06:01:34.251;1623909694.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3875;17,6678;50;29,99;143049550;143050450;-43,6368;-62,2472;-76,7595;33,1228;14,5123;143049760;0;0,672017;72;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01314.png
1314;17/06/2021;06:01:34.513;1623909694.599;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3875;17,6678;50;29,99;143049550;143050450;-63,3151;-61,223;-76,6382;13,323;15,4152;143049746;0;0,732032;279;254;24;585;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01314.png
1315;17/06/2021;06:07:31.175;1623910051.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4466;17,719;50;29,99;143049550;143050450;-54,0452;-63,062;-76,8908;22,8456;13,8289;143049760;0;0,721762;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01315.png
1315;17/06/2021;06:07:31.175;1623910051.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4466;17,719;50;29,99;143049550;143050450;-54,0452;-63,062;-76,8908;22,8456;13,8289;143049760;0;0,721762;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01315.png
1315;17/06/2021;06:07:31.307;1623910051.415;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4466;17,719;50;29,99;143049550;143050450;-63,3548;-62,6683;-76,8398;13,4851;14,1716;143049804;0;0,780437;137;196;4;351;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01315.png
1316;17/06/2021;06:08:09.318;1623910089.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,8473;18,9329;50;29,99;143049550;143050450;-53,3804;-62,1784;-76,8132;23,4328;14,6348;143049760;0;0,759137;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01316.png
1316;17/06/2021;06:08:09.318;1623910089.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,8473;18,9329;50;29,99;143049550;143050450;-53,3804;-62,1784;-76,8132;23,4328;14,6348;143049760;0;0,759137;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01316.png
1316;17/06/2021;06:08:09.907;1623910090.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,8473;18,9329;50;29,99;143049550;143050450;-61,8642;-60,5367;-76,7872;14,923;16,2505;143049775;0;0,747646;627;225;7;1170;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01316.png
1317;17/06/2021;06:10:42.935;1623910243.051;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3602;17,6442;50;29,99;143049550;143050450;-47,062;-63,0802;-76,8196;29,7576;13,7393;143049760;0;0,700833;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01317.png
1317;17/06/2021;06:10:43.000;1623910243.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3602;17,6442;50;29,99;143049550;143050450;-42,8813;-62,39;-76,7741;33,8928;14,3841;143049751;0;0,820016;67;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01317.png
1317;17/06/2021;06:10:43.197;1623910243.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3602;17,6442;50;29,99;143049550;143050450;-62,3452;-61,3814;-76,7879;14,4426;15,4065;143049804;0;0,705956;277;196;19;585;5;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01317.png
1318;17/06/2021;06:13:31.886;1623910412.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3452;17,6312;50;29,99;143049550;143050450;-52,038;-63,1311;-76,8382;24,8002;13,7071;143049760;0;0,680984;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01318.png
1318;17/06/2021;06:13:31.886;1623910412.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3452;17,6312;50;29,99;143049550;143050450;-52,038;-63,1311;-76,8382;24,8002;13,7071;143049760;0;0,680984;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01318.png
1318;17/06/2021;06:13:31.952;1623910412.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3452;17,6312;50;29,99;143049550;143050450;-61,3362;-62,6587;-76,817;15,4808;14,1583;143049775;0;0,725003;69;225;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01318.png
1319;17/06/2021;06:13:58.625;1623910438.743;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3194;17,6088;50;29,99;143049550;143050450;-48,7828;-63,2734;-76,8585;28,0757;13,5851;143049760;0;0,726942;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01319.png
1319;17/06/2021;06:13:58.691;1623910438.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3194;17,6088;50;29,99;143049550;143050450;-46,6158;-62,5819;-76,8325;30,2167;14,2505;143049760;0;0,764848;68;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01319.png
1319;17/06/2021;06:13:59.084;1623910439.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3194;17,6088;50;29,99;143049550;143050450;-60,8062;-61,1256;-76,7678;15,9615;15,6422;143049775;0;0,716599;486;225;23;936;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01319.png
1320;17/06/2021;06:14:29.820;1623910469.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3758;17,6576;50;29,99;143049550;143050450;-53,6106;-63,314;-76,8592;23,2486;13,5452;143049760;0;0,754343;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01320.png
1320;17/06/2021;06:14:31.786;1623910471.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9718;18,1741;50;29,99;143049550;143050450;-43,2289;-59,3971;-76,6284;33,3995;17,2313;143049760;0;0,702079;2016;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01320.png
1320;17/06/2021;06:14:31.917;1623910472.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9718;18,1741;50;29,99;143049550;143050450;-59,5433;-58,8036;-76,5792;17,0359;17,7757;143049775;0;0,754946;2155;225;42;1521;10;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01320.png
1321;17/06/2021;06:20:34.345;1623910834.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2996;17,5916;50;29,99;143049550;143050450;-53,1007;-63,0372;-76,8193;23,7185;13,7821;143049760;0;0,752842;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01321.png
1321;17/06/2021;06:20:34.345;1623910834.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2996;17,5916;50;29,99;143049550;143050450;-53,1007;-63,0372;-76,8193;23,7185;13,7821;143049760;0;0,752842;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01321.png
1321;17/06/2021;06:20:34.607;1623910834.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2996;17,5916;50;29,99;143049550;143050450;-63,5295;-62,4303;-76,7986;13,2691;14,3683;143050036;0;0,714681;278;-36;4;585;2;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01321.png
1322;17/06/2021;06:35:52.058;1623911752.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1101;17,4274;50;29,99;143049550;143050450;-55,8531;-63,332;-76,7372;20,8841;13,4052;143049775;0;0,743196;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01322.png
1322;17/06/2021;06:35:52.124;1623911752.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1101;17,4274;50;29,99;143049550;143050450;-55,7335;-62,9706;-76,7398;21,0063;13,7692;143049770;0;0,761096;69;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01322.png
1322;17/06/2021;06:35:52.255;1623911752.363;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1101;17,4274;50;29,99;143049550;143050450;-62,9494;-62,7329;-76,736;13,7866;14,0031;143049789;0;0,72177;207;211;3;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01322.png
1323;17/06/2021;06:37:56.315;1623911876.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0901;17,4101;50;29,99;143049550;143050450;-53,7804;-63,2932;-76,6931;22,9127;13,3999;143049760;0;0,739953;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01323.png
1323;17/06/2021;06:37:56.315;1623911876.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0901;17,4101;50;29,99;143049550;143050450;-53,7804;-63,2932;-76,6931;22,9127;13,3999;143049760;0;0,739953;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01323.png
1323;17/06/2021;06:37:56.381;1623911876.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0901;17,4101;50;29,99;143049550;143050450;-62,2492;-62,8318;-76,6719;14,4227;13,8401;143049746;0;0,658408;70;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01323.png
1324;17/06/2021;06:40:16.111;1623912016.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2532;17,5514;50;29,99;143049550;143050450;-51,2649;-63,2179;-76,7001;25,4352;13,4822;143049760;0;0,74154;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01324.png
1324;17/06/2021;06:40:16.111;1623912016.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2532;17,5514;50;29,99;143049550;143050450;-51,2649;-63,2179;-76,7001;25,4352;13,4822;143049760;0;0,74154;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01324.png
