Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;02/04/2021;05:59:06.268;1617343146.367;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4184;15,8603;80;55;143049548;143050453;-50,0049;-61,5494;-71,8159;21,811;10,2665;143049706;0;0,537888;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00029.png
29;02/04/2021;05:59:06.268;1617343146.367;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4184;15,8603;80;55;143049548;143050453;-50,0049;-61,5494;-71,8159;21,811;10,2665;143049706;0;0,537888;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00029.png
29;02/04/2021;05:59:06.399;1617343146.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4184;15,8603;80;55;143049548;143050453;-57,7112;-60,8329;-71,8376;14,1264;11,0047;143049706;0;0,478415;138;294;2;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00029.png
30;02/04/2021;06:04:15.041;1617343455.144;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5493;15,973;80;55;143049548;143050453;-50,3414;-61,2357;-71,6294;21,288;10,3937;143049706;0;0,534823;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00030.png
30;02/04/2021;06:04:15.041;1617343455.144;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5493;15,973;80;55;143049548;143050453;-50,3414;-61,2357;-71,6294;21,288;10,3937;143049706;0;0,534823;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00030.png
30;02/04/2021;06:04:15.237;1617343455.328;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5493;15,973;80;55;143049548;143050453;-62,3326;-60,571;-71,5824;9,24977;11,0114;143050401;0;0,523799;182;-401;4;354;2;0;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00030.png
31;02/04/2021;06:14:48.094;1617344088.232;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1932;16,5275;80;55;143049548;143050453;-40,4484;-60,9595;-71,64;31,1916;10,6805;143049715;0;0,563012;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00031.png
31;02/04/2021;06:14:48.159;1617344088.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1932;16,5275;80;55;143049548;143050453;-40,2717;-60,0151;-71,6162;31,3445;11,6011;143049715;0;0,510512;68;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00031.png
31;02/04/2021;06:14:48.487;1617344088.580;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1932;16,5275;80;55;143049548;143050453;-58,5337;-59,0033;-71,5941;13,0603;12,5907;143049720;0;0,469744;348;280;15;708;4;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00031.png
32;02/04/2021;06:23:15.862;1617344596.007;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2164;15,6864;80;55;143049548;143050453;-53,0964;-60,8867;-71,3506;18,2542;10,4639;143049720;0;0,526834;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00032.png
32;02/04/2021;06:23:15.928;1617344596.074;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2164;15,6864;80;55;143049548;143050453;-50,6131;-60,6633;-71,371;20,7579;10,7078;143049720;0;0,429477;67;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00032.png
32;02/04/2021;06:23:16.191;1617344596.285;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2164;15,6864;80;55;143049548;143050453;-59,8088;-60,0545;-71,3673;11,5586;11,3128;143049730;0;0,475655;278;270;7;590;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00032.png
33;02/04/2021;06:24:20.504;1617344660.597;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6735;16,08;80;55;143049548;143050453;-44,8608;-60,9438;-71,523;26,6622;10,5792;143049715;0;0,502561;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00033.png
33;02/04/2021;06:24:20.504;1617344660.597;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6735;16,08;80;55;143049548;143050453;-44,8608;-60,9438;-71,523;26,6622;10,5792;143049715;0;0,502561;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00033.png
33;02/04/2021;06:24:20.898;1617344661.037;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6735;16,08;80;55;143049548;143050453;-61,2093;-59,4055;-71,4782;10,2689;12,0728;143049715;0;0,471012;446;285;11;708;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00033.png
34;02/04/2021;06:30:56.468;1617345056.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6783;16,0841;80;55;143049548;143050453;-39,1189;-60,9493;-71,5144;32,3954;10,5651;143049701;0;0,537989;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00034.png
34;02/04/2021;06:30:56.468;1617345056.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6783;16,0841;80;55;143049548;143050453;-39,1189;-60,9493;-71,5144;32,3954;10,5651;143049701;0;0,537989;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00034.png
34;02/04/2021;06:30:56.665;1617345056.808;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6783;16,0841;80;55;143049548;143050453;-61,2744;-59,6814;-71,4989;10,2245;11,8176;143049715;0;0,47243;240;285;9;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00034.png
35;02/04/2021;06:32:21.412;1617345141.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8475;16,2298;80;55;143049548;143050453;-49,6044;-61,1867;-71,5944;21,9899;10,4076;143049715;0;0,472866;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00035.png
35;02/04/2021;06:32:22.460;1617345142.563;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8475;16,2298;80;55;143049548;143050453;-44,9566;-57,1197;-71,4791;26,5225;14,3594;143049715;0;0,506097;1017;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00035.png
35;02/04/2021;06:32:22.854;1617345142.981;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8475;16,2298;80;55;143049548;143050453;-55,2018;-55,6408;-71,4197;16,218;15,779;143049715;0;0,517691;1436;285;39;2242;18;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00035.png
36;02/04/2021;06:41:58.751;1617345718.881;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2649;15,7281;80;55;143049548;143050453;-52,7366;-61,4576;-71,5874;18,8508;10,1298;143049715;0;0,535073;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00036.png
36;02/04/2021;06:41:58.751;1617345718.881;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2649;15,7281;80;55;143049548;143050453;-52,7366;-61,4576;-71,5874;18,8508;10,1298;143049715;0;0,535073;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00036.png
36;02/04/2021;06:41:58.816;1617345718.948;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2649;15,7281;80;55;143049548;143050453;-58,0391;-61,0211;-71,5988;13,5597;10,5777;143049706;0;0,476667;66;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00036.png
37;02/04/2021;06:42:18.422;1617345738.515;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1994;15,6717;80;55;143049548;143050453;-47,2516;-61,2552;-71,462;24,2104;10,2068;143049720;0;0,496222;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00037.png
37;02/04/2021;06:42:18.422;1617345738.515;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1994;15,6717;80;55;143049548;143050453;-47,2516;-61,2552;-71,462;24,2104;10,2068;143049720;0;0,496222;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00037.png
37;02/04/2021;06:42:18.553;1617345738.729;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1994;15,6717;80;55;143049548;143050453;-56,3651;-60,3277;-71,4404;15,0753;11,1127;143049720;0;0,428276;214;280;6;354;2;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00037.png
38;02/04/2021;06:44:27.815;1617345867.901;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6161;16,0305;80;55;143049548;143050453;-45,0209;-61,3502;-71,7569;26,736;10,4067;143049701;0;0,573651;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00038.png
38;02/04/2021;06:44:27.815;1617345867.901;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6161;16,0305;80;55;143049548;143050453;-45,0209;-61,3502;-71,7569;26,736;10,4067;143049701;0;0,573651;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00038.png
38;02/04/2021;06:44:27.881;1617345867.970;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6161;16,0305;80;55;143049548;143050453;-60,7099;-60,565;-71,761;11,0511;11,196;143049652;0;0,49045;69;348;5;236;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00038.png
39;02/04/2021;06:50:41.022;1617346241.128;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5566;15,9793;80;55;143049548;143050453;-52,5479;-61,2358;-71,5358;18,9879;10,2999;143049701;0;0,468308;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00039.png
39;02/04/2021;06:50:41.022;1617346241.128;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5566;15,9793;80;55;143049548;143050453;-52,5479;-61,2358;-71,5358;18,9879;10,2999;143049701;0;0,468308;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00039.png
39;02/04/2021;06:50:41.087;1617346241.237;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5566;15,9793;80;55;143049548;143050453;-61,6847;-60,7992;-71,5201;9,83538;10,7208;143049808;0;0,381356;108;192;4;236;1;12;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00039.png
40;02/04/2021;06:55:21.275;1617346521.426;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5002;15,9307;80;55;143049548;143050453;-50,794;-61,0275;-71,5979;20,8039;10,5704;143049701;0;0,451028;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00040.png
40;02/04/2021;06:55:21.275;1617346521.426;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5002;15,9307;80;55;143049548;143050453;-50,794;-61,0275;-71,5979;20,8039;10,5704;143049701;0;0,451028;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00040.png
40;02/04/2021;06:55:21.407;1617346521.536;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5002;15,9307;80;55;143049548;143050453;-60,7826;-60,6928;-71,5435;10,761;10,8507;143050415;0;0,427173;108;-415;3;236;1;0;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00040.png
41;02/04/2021;07:02:08.976;1617346929.129;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9529;16,3206;80;55;143049548;143050453;-43,3954;-61,1572;-71,6711;28,2757;10,5138;143049706;0;0,486652;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00041.png
41;02/04/2021;07:02:09.108;1617346929.245;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9529;16,3206;80;55;143049548;143050453;-38,6632;-60,3002;-71,626;32,9628;11,3258;143049706;0;0,623155;115;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00041.png
41;02/04/2021;07:02:10.811;1617346930.987;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9529;16,3206;80;55;143049548;143050453;-56,056;-52,5148;-71,538;15,4819;19,0232;143049715;0;0,428681;1858;285;89;2832;24;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00041.png
42;02/04/2021;07:07:04.855;1617347224.997;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8319;16,2163;80;55;143049548;143050453;-51,8065;-61,1252;-71,5762;19,7697;10,451;143049701;0;0,491659;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00042.png
42;02/04/2021;07:07:04.920;1617347225.103;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8319;16,2163;80;55;143049548;143050453;-49,3305;-60,6402;-71,5682;22,2377;10,928;143049706;0;0,453462;104;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00042.png
42;02/04/2021;07:07:05.117;1617347225.240;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8319;16,2163;80;55;143049548;143050453;-55,763;-60,2648;-71,5404;15,7773;11,2755;143049701;0;0,528568;241;299;6;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00042.png
43;02/04/2021;07:07:16.585;1617347236.705;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7942;16,1839;80;55;143049548;143050453;-46,1443;-61,2311;-71,7247;25,5804;10,4936;143049715;0;0,540575;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00043.png
43;02/04/2021;07:07:16.585;1617347236.705;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7942;16,1839;80;55;143049548;143050453;-46,1443;-61,2311;-71,7247;25,5804;10,4936;143049715;0;0,540575;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00043.png
43;02/04/2021;07:07:16.979;1617347237.122;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7942;16,1839;80;55;143049548;143050453;-60,4624;-59,44;-71,6863;11,224;12,2463;143049715;0;0,459829;417;285;10;826;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00043.png
44;02/04/2021;07:10:13.132;1617347413.218;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6935;16,0972;80;55;143049548;143050453;-45,4906;-61,0585;-71,5814;26,0908;10,5229;143049715;0;0,600689;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00044.png
44;02/04/2021;07:10:13.132;1617347413.218;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6935;16,0972;80;55;143049548;143050453;-45,4906;-61,0585;-71,5814;26,0908;10,5229;143049715;0;0,600689;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00044.png
44;02/04/2021;07:10:13.198;1617347413.288;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6935;16,0972;80;55;143049548;143050453;-57,9318;-60,3506;-71,5543;13,6225;11,2037;143049715;0;0,45342;70;285;12;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00044.png
45;02/04/2021;07:14:27.697;1617347667.805;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2356;15,7029;80;55;143049548;143050453;-45,0969;-61,1902;-71,4834;26,3865;10,2932;143049715;0;0,572337;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00045.png
45;02/04/2021;07:14:27.697;1617347667.805;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2356;15,7029;80;55;143049548;143050453;-45,0969;-61,1902;-71,4834;26,3865;10,2932;143049715;0;0,572337;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00045.png
45;02/04/2021;07:14:27.894;1617347667.981;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2356;15,7029;80;55;143049548;143050453;-61,1185;-60,5928;-71,4565;10,338;10,8637;143049958;0;0,511189;175;42;5;354;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00045.png
46;02/04/2021;07:26:24.557;1617348384.671;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,11;15,5947;80;55;143049548;143050453;-43,2485;-60,7346;-70,7678;27,5193;10,0332;143049715;0;0,501214;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00046.png
46;02/04/2021;07:26:24.557;1617348384.671;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,11;15,5947;80;55;143049548;143050453;-43,2485;-60,7346;-70,7678;27,5193;10,0332;143049715;0;0,501214;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00046.png
46;02/04/2021;07:26:24.623;1617348384.780;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,11;15,5947;80;55;143049548;143050453;-62,455;-59,8789;-70,7848;8,32973;10,9059;143050021;0;0,395767;110;-21;5;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00046.png
47;02/04/2021;07:27:56.733;1617348476.844;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5107;15,9398;80;55;143049548;143050453;-51,9163;-60,9775;-71,453;19,5366;10,4755;143049706;0;0,475124;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00047.png
47;02/04/2021;07:27:56.733;1617348476.844;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5107;15,9398;80;55;143049548;143050453;-51,9163;-60,9775;-71,453;19,5366;10,4755;143049706;0;0,475124;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00047.png
47;02/04/2021;07:27:56.798;1617348476.953;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5107;15,9398;80;55;143049548;143050453;-62,2195;-60,6554;-71,4526;9,23306;10,7972;143049701;0;0,403381;108;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00047.png
48;02/04/2021;07:34:07.548;1617348847.667;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4526;15,8898;80;55;143049548;143050453;-44,3778;-60,9659;-71,5332;27,1554;10,5672;143049706;0;0,525108;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00048.png
48;02/04/2021;07:34:07.548;1617348847.667;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4526;15,8898;80;55;143049548;143050453;-44,3778;-60,9659;-71,5332;27,1554;10,5672;143049706;0;0,525108;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00048.png
48;02/04/2021;07:34:07.744;1617348847.888;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4526;15,8898;80;55;143049548;143050453;-61,4893;-60,2739;-71,4841;9,99481;11,2103;143049608;0;0,440091;219;392;3;354;2;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00048.png
49;02/04/2021;07:34:58.869;1617348899.004;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4694;15,9042;80;55;143049548;143050453;-50,1592;-61,3207;-71,6126;21,4534;10,2919;143049701;0;0,499171;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00049.png
49;02/04/2021;07:34:58.869;1617348899.004;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4694;15,9042;80;55;143049548;143050453;-50,1592;-61,3207;-71,6126;21,4534;10,2919;143049701;0;0,499171;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00049.png
49;02/04/2021;07:34:59.001;1617348899.145;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4694;15,9042;80;55;143049548;143050453;-57,7618;-60,6944;-71,5873;13,8255;10,8929;143049706;0;0,463218;139;294;2;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00049.png
50;02/04/2021;07:39:34.832;1617349174.929;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4484;15,8861;80;55;143049548;143050453;-49,2065;-61,5427;-71,8287;22,6222;10,286;143049715;0;0,546631;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00050.png
50;02/04/2021;07:39:34.832;1617349174.929;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4484;15,8861;80;55;143049548;143050453;-49,2065;-61,5427;-71,8287;22,6222;10,286;143049715;0;0,546631;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00050.png
50;02/04/2021;07:39:34.898;1617349175.040;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4484;15,8861;80;55;143049548;143050453;-58,0062;-60,9633;-71,8188;13,8127;10,8555;143049715;0;0,546543;110;285;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00050.png
51;02/04/2021;07:46:02.174;1617349562.319;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,947;15,4543;80;55;143049548;143050453;-51,8207;-61,0295;-71,0195;19,1988;9,98994;143049715;0;0,484234;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00051.png
51;02/04/2021;07:46:02.174;1617349562.319;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,947;15,4543;80;55;143049548;143050453;-51,8207;-61,0295;-71,0195;19,1988;9,98994;143049715;0;0,484234;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00051.png
51;02/04/2021;07:46:05.320;1617349565.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2361;15,7033;80;55;143049548;143050453;-60,5322;-60,8248;-71,3786;10,8464;10,5538;143049594;0;0,434487;3103;406;0;472;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00051.png
52;02/04/2021;07:48:52.460;1617349732.553;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5825;16,0016;80;55;143049548;143050453;-44,0088;-60,9827;-71,5062;27,4974;10,5235;143049715;0;0,507015;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00052.png
52;02/04/2021;07:48:52.591;1617349732.729;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5825;16,0016;80;55;143049548;143050453;-40,9144;-59,6959;-71,4786;30,5642;11,7827;143049715;0;0,540853;175;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00052.png
52;02/04/2021;07:48:52.918;1617349733.005;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5825;16,0016;80;55;143049548;143050453;-58,4434;-58,3804;-71,4332;12,9898;13,0527;143049706;0;0,459321;451;294;21;826;6;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00052.png
53;02/04/2021;07:49:44.327;1617349784.419;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,9378;15,4464;80;55;143049548;143050453;-52,7571;-61,3836;-71,4068;18,6497;10,0231;143049706;0;0,497404;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00053.png
53;02/04/2021;07:49:44.327;1617349784.419;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,9378;15,4464;80;55;143049548;143050453;-52,7571;-61,3836;-71,4068;18,6497;10,0231;143049706;0;0,497404;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00053.png
53;02/04/2021;07:49:44.459;1617349784.631;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,9378;15,4464;80;55;143049548;143050453;-61,0591;-60,8074;-71,4282;10,3691;10,6208;143049701;0;0,417782;212;299;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00053.png
54;02/04/2021;08:01:04.413;1617350464.556;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4049;15,8487;80;55;143049548;143050453;-40,8415;-61,2191;-71,4243;30,5827;10,2052;143049715;0;0,596251;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00054.png
54;02/04/2021;08:01:04.478;1617350464.669;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4049;15,8487;80;55;143049548;143050453;-37,3621;-60,2328;-71,3709;34,0088;11,1381;143049715;0;0,559717;110;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00054.png
54;02/04/2021;08:01:04.871;1617350464.992;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4049;15,8487;80;55;143049548;143050453;-57,875;-59,4818;-71,2707;13,3957;11,7889;143049715;0;0,443949;434;285;15;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00054.png
55;02/04/2021;08:04:04.129;1617350644.252;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1063;15,5915;80;55;143049548;143050453;-45,9458;-61,3085;-71,3687;25,4229;10,0602;143049706;0;0,507339;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00055.png
55;02/04/2021;08:04:04.129;1617350644.252;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1063;15,5915;80;55;143049548;143050453;-45,9458;-61,3085;-71,3687;25,4229;10,0602;143049706;0;0,507339;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00055.png
55;02/04/2021;08:04:04.391;1617350644.533;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1063;15,5915;80;55;143049548;143050453;-56,4298;-60,2197;-71,3395;14,9097;11,1198;143049706;0;0,435129;277;294;7;472;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00055.png
56;02/04/2021;08:05:22.970;1617350723.100;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,0206;15,5177;80;55;143049548;143050453;-50,8724;-61,2855;-71,2663;20,394;9,98085;143049706;0;0,508369;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00056.png
56;02/04/2021;08:05:23.167;1617350723.345;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,0206;15,5177;80;55;143049548;143050453;-50,6519;-60,5214;-71,2912;20,6393;10,7698;143049706;0;0,450215;246;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00056.png
56;02/04/2021;08:05:23.429;1617350723.559;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,0206;15,5177;80;55;143049548;143050453;-57,3051;-60,1143;-71,2117;13,9066;11,0973;143049715;0;0,495064;458;285;6;708;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00056.png
