Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;22/03/2021;08:48:14.595;1616402894.735;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7219;17,8438;80;55;143049548;143050453;-50,6002;-62,4478;-73,9891;23,3889;11,5413;143049701;0;0,634567;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00029.png
29;22/03/2021;08:48:14.595;1616402894.735;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7219;17,8438;80;55;143049548;143050453;-50,6002;-62,4478;-73,9891;23,3889;11,5413;143049701;0;0,634567;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00029.png
29;22/03/2021;08:48:14.661;1616402894.805;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7219;17,8438;80;55;143049548;143050453;-62,5224;-61,899;-73,9717;11,4493;12,0727;143050371;0;0,593067;69;-371;5;236;1;3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00029.png
30;22/03/2021;08:48:58.308;1616402938.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1862;19,1048;80;55;143049548;143050453;-51,5106;-61,5562;-74,0192;22,5086;12,463;143049706;0;0,60199;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00030.png
30;22/03/2021;08:48:58.308;1616402938.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1862;19,1048;80;55;143049548;143050453;-51,5106;-61,5562;-74,0192;22,5086;12,463;143049706;0;0,60199;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00030.png
30;22/03/2021;08:48:58.439;1616402938.563;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1862;19,1048;80;55;143049548;143050453;-57,8247;-60,9149;-74,004;16,1793;13,0891;143049706;0;0,633067;139;294;1;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00030.png
31;22/03/2021;09:32:04.619;1616405524.749;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7198;17,842;80;55;143049548;143050453;-50,8733;-60,778;-72,4808;21,6075;11,7028;143049715;0;0,545924;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00031.png
31;22/03/2021;09:32:04.816;1616405524.959;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7559;18,7343;80;55;143049548;143050453;-49,9471;-60,3316;-72,4479;22,5008;12,1162;143049715;0;0,535776;209;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00031.png
31;22/03/2021;09:32:04.881;1616405525.027;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7559;18,7343;80;55;143049548;143050453;-56,1187;-59,8545;-72,4538;16,3352;12,5993;143049706;0;0,466637;277;294;0;472;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00031.png
32;22/03/2021;09:57:37.329;1616407057.431;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3502;15,8016;80;55;143049548;143050453;-51,7588;-61,5467;-71,7496;19,9908;10,2028;143049715;0;0,473195;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00032.png
32;22/03/2021;09:57:37.329;1616407057.431;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3502;15,8016;80;55;143049548;143050453;-51,7588;-61,5467;-71,7496;19,9908;10,2028;143049715;0;0,473195;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00032.png
32;22/03/2021;09:57:37.393;1616407057.501;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3502;15,8016;80;55;143049548;143050453;-61,166;-61,0809;-71,7563;10,5902;10,6754;143050114;0;0,506314;69;-114;0;236;1;1;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00032.png
33;22/03/2021;10:07:30.002;1616407650.092;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4108;15,8537;80;55;143049548;143050453;-52,2329;-61,3381;-71,8914;19,6585;10,5533;143049706;0;0,53255;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00033.png
33;22/03/2021;10:07:30.002;1616407650.092;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4108;15,8537;80;55;143049548;143050453;-52,2329;-61,3381;-71,8914;19,6585;10,5533;143049706;0;0,53255;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00033.png
33;22/03/2021;10:07:30.067;1616407650.163;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4108;15,8537;80;55;143049548;143050453;-58,505;-61,0442;-71,9195;13,4145;10,8753;143049706;0;0,546162;69;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00033.png
34;22/03/2021;10:10:03.324;1616407803.415;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2525;16,5785;80;55;143049548;143050453;-45,059;-61,5825;-72,5894;27,5304;11,0069;143049701;0;0,538899;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00034.png
34;22/03/2021;10:10:03.324;1616407803.415;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2525;16,5785;80;55;143049548;143050453;-45,059;-61,5825;-72,5894;27,5304;11,0069;143049701;0;0,538899;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00034.png
34;22/03/2021;10:10:03.455;1616407803.553;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2525;16,5785;80;55;143049548;143050453;-62,0194;-60,7587;-72,5698;10,5504;11,8111;143049701;0;0,54513;137;299;5;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00034.png
35;22/03/2021;10:16:22.312;1616408182.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,608;16,0236;80;55;143049548;143050453;-52,4523;-61,5767;-71,9342;19,4819;10,3575;143049701;0;0,479575;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00035.png
35;22/03/2021;10:16:22.312;1616408182.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,608;16,0236;80;55;143049548;143050453;-52,4523;-61,5767;-71,9342;19,4819;10,3575;143049701;0;0,479575;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00035.png
35;22/03/2021;10:16:22.378;1616408182.519;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,608;16,0236;80;55;143049548;143050453;-61,358;-61,1504;-71,9451;10,587;10,7946;143049881;0;0,465597;67;119;0;236;1;9;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00035.png
36;22/03/2021;10:29:54.914;1616408995.049;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0084;16,3684;80;55;143049548;143050453;-52,3253;-61,6811;-72,3861;20,0608;10,705;143049701;0;0,546649;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00036.png
36;22/03/2021;10:29:54.914;1616408995.049;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0084;16,3684;80;55;143049548;143050453;-52,3253;-61,6811;-72,3861;20,0608;10,705;143049701;0;0,546649;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00036.png
36;22/03/2021;10:29:54.979;1616408995.119;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0084;16,3684;80;55;143049548;143050453;-57,8424;-61,2855;-72,3896;14,5472;11,1041;143049701;0;0,532751;68;299;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00036.png
37;22/03/2021;10:40:25.382;1616409625.487;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8082;16,196;80;55;143049548;143050453;-50,3897;-61,5246;-72,1069;21,7172;10,5824;143049701;0;0,508676;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00037.png
37;22/03/2021;10:40:25.382;1616409625.487;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8082;16,196;80;55;143049548;143050453;-50,3897;-61,5246;-72,1069;21,7172;10,5824;143049701;0;0,508676;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00037.png
37;22/03/2021;10:40:25.578;1616409625.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8082;16,196;80;55;143049548;143050453;-61,2044;-60,8125;-72,1135;10,9091;11,301;143049706;0;0,519911;209;294;2;472;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00037.png
38;22/03/2021;10:58:34.888;1616410714.983;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7352;16,1331;80;55;143049548;143050453;-53,0614;-61,248;-71,997;18,9356;10,749;143049701;0;0,458902;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00038.png
38;22/03/2021;10:58:34.888;1616410714.983;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7352;16,1331;80;55;143049548;143050453;-53,0614;-61,248;-71,997;18,9356;10,749;143049701;0;0,458902;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00038.png
38;22/03/2021;10:58:35.019;1616410715.123;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7352;16,1331;80;55;143049548;143050453;-61,5792;-60,9288;-71,981;10,4018;11,0522;143049915;0;0,474985;140;85;1;354;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00038.png
39;22/03/2021;11:08:11.943;1616411292.027;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7804;16,172;80;55;143049548;143050453;-50,5026;-61,3891;-71,7343;21,2317;10,3452;143049701;0;0,51859;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00039.png
39;22/03/2021;11:08:11.943;1616411292.027;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7804;16,172;80;55;143049548;143050453;-50,5026;-61,3891;-71,7343;21,2317;10,3452;143049701;0;0,51859;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00039.png
39;22/03/2021;11:08:12.075;1616411292.167;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7804;16,172;80;55;143049548;143050453;-58,1777;-60,7987;-71,7588;13,5811;10,9601;143049701;0;0,526501;138;299;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00039.png
40;22/03/2021;11:18:40.539;1616411920.635;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9913;16,3537;80;55;143049548;143050453;-52,8191;-61,4364;-72,1975;19,3784;10,7611;143049691;0;0,524921;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00040.png
40;22/03/2021;11:18:40.801;1616411920.915;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9913;16,3537;80;55;143049548;143050453;-43,1946;-60,4247;-72,1858;28,9911;11,7611;143049701;0;0,534638;277;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00040.png
40;22/03/2021;11:18:41.259;1616411921.401;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9913;16,3537;80;55;143049548;143050453;-58,2322;-58,2067;-72,153;13,9207;13,9462;143049691;0;0,510697;764;309;18;1416;9;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00040.png
41;22/03/2021;11:32:18.837;1616412738.963;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9689;16,3343;80;55;143049548;143050453;-49,4061;-61,6454;-72,2131;22,8069;10,5677;143049715;0;0,57766;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00041.png
41;22/03/2021;11:32:18.903;1616412739.031;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9689;16,3343;80;55;143049548;143050453;-45,9232;-61,0623;-72,2046;26,2813;11,1422;143049701;0;0,625324;67;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00041.png
41;22/03/2021;11:32:18.968;1616412739.101;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9689;16,3343;80;55;143049548;143050453;-61,4068;-60,6139;-72,2065;10,7998;11,5926;143050021;0;0,521704;137;-21;9;354;2;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00041.png
42;22/03/2021;12:08:07.935;1616414888.019;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,0688;15,5592;80;55;143049548;143050453;-51,1109;-61,5722;-71,523;20,4122;9,95084;143049706;0;0,530003;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00042.png
42;22/03/2021;12:08:07.935;1616414888.019;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,0688;15,5592;80;55;143049548;143050453;-51,1109;-61,5722;-71,523;20,4122;9,95084;143049706;0;0,530003;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00042.png
42;22/03/2021;12:08:08.000;1616414888.139;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,0688;15,5592;80;55;143049548;143050453;-58,1163;-61,0374;-71,5267;13,4104;10,4893;143049701;0;0,473162;120;299;4;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00042.png
43;22/03/2021;12:12:23.490;1616415143.627;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0654;16,4174;80;55;143049548;143050453;-52,9605;-61,4905;-72,1357;19,1752;10,6453;143049715;0;0,541274;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00043.png
43;22/03/2021;12:12:23.818;1616415143.905;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9246;17,1573;80;55;143049548;143050453;-50,5054;-60,7109;-72,1011;21,5957;11,3902;143049706;0;0,538724;277;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00043.png
43;22/03/2021;12:12:24.146;1616415144.253;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,498;18,5121;80;55;143049548;143050453;-55,1798;-59,7168;-72,0818;16,902;12,365;143049715;0;0,572867;625;285;4;944;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00043.png
44;22/03/2021;12:15:42.487;1616415342.627;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8766;16,2549;80;55;143049548;143050453;-44,0823;-61,5159;-72,2034;28,1212;10,6875;143049691;0;0,562431;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00044.png
44;22/03/2021;12:15:42.553;1616415342.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8766;16,2549;80;55;143049548;143050453;-43,2291;-60,7418;-72,1471;28,918;11,4053;143049676;0;0,57908;69;324;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00044.png
44;22/03/2021;12:15:42.618;1616415342.767;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8766;16,2549;80;55;143049548;143050453;-61,996;-60,2813;-72,1325;10,1365;11,8512;143049652;0;0,444349;140;348;13;354;2;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00044.png
45;22/03/2021;12:21:37.311;1616415697.405;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8582;16,239;80;55;143049548;143050453;-52,1348;-61,602;-72,07;19,9352;10,468;143050065;0;0,734938;0;-65;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00045.png
45;22/03/2021;12:21:37.442;1616415697.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8582;16,239;80;55;143049548;143050453;-48,5481;-60,842;-71,0403;22,4922;10,1983;143049730;0;0,861182;139;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00045.png
45;22/03/2021;12:21:37.507;1616415697.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8582;16,239;80;55;143049548;143050453;-61,5141;-60,4668;-70,6835;9,16937;10,2167;143049715;0;0,452661;209;285;299;472;21;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00045.png
46;22/03/2021;12:23:40.666;1616415820.775;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9433;16,3123;80;55;143049548;143050453;-52,7998;-61,7638;-72,244;19,4442;10,4802;143049594;0;0,663245;0;406;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00046.png
46;22/03/2021;12:23:40.731;1616415820.845;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9433;16,3123;80;55;143049548;143050453;-50,5764;-61,3155;-71,7724;21,196;10,4569;143050007;0;0,800479;70;-7;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00046.png
46;22/03/2021;12:23:40.797;1616415820.915;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9433;16,3123;80;55;143049548;143050453;-61,6912;-60,9871;-71,4489;9,75768;10,4618;143049958;0;0,508786;140;42;168;354;7;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00046.png
47;22/03/2021;12:28:37.703;1616416117.849;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,56;15,9822;80;55;143049548;143050453;-53,2388;-61,3997;-71,8296;18,5908;10,4299;143049715;0;0,469276;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00047.png
47;22/03/2021;12:28:37.703;1616416117.849;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,56;15,9822;80;55;143049548;143050453;-53,2388;-61,3997;-71,8296;18,5908;10,4299;143049715;0;0,469276;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00047.png
47;22/03/2021;12:28:37.834;1616416117.919;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,56;15,9822;80;55;143049548;143050453;-56,8185;-61,0554;-71,7869;14,9684;10,7316;143049715;0;0,517371;68;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00047.png
48;22/03/2021;12:40:28.290;1616416828.415;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8406;16,2238;80;55;143049548;143050453;-51,7729;-61,2205;-72,0603;20,2874;10,8397;143049701;0;0,480699;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00048.png
48;22/03/2021;12:40:28.290;1616416828.415;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8406;16,2238;80;55;143049548;143050453;-51,7729;-61,2205;-72,0603;20,2874;10,8397;143049701;0;0,480699;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00048.png
48;22/03/2021;12:40:28.355;1616416828.483;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8406;16,2238;80;55;143049548;143050453;-57,0332;-60,9466;-72,0535;15,0203;11,107;143049701;0;0,460057;68;299;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00048.png
49;22/03/2021;13:11:16.244;1616418676.371;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7305;17,8513;80;55;143049548;143050453;-50,8236;-62,4799;-74,0982;23,2745;11,6183;143049701;0;0,562959;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00049.png
49;22/03/2021;13:11:16.310;1616418676.438;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7305;17,8513;80;55;143049548;143050453;-46,6841;-61,9705;-74,0821;27,398;12,1116;143049701;0;0,583566;64;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00049.png
49;22/03/2021;13:11:16.375;1616418676.511;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7305;17,8513;80;55;143049548;143050453;-56,8914;-61,4853;-74,0482;17,1569;12,5629;143049706;0;0,607774;137;294;6;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00049.png
50;22/03/2021;13:22:25.304;1616419345.427;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1125;18,1802;80;55;143049548;143050453;-46,7197;-62,3356;-74,2298;27,5101;11,8943;143049701;0;0,633066;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00050.png
50;22/03/2021;13:22:25.698;1616419345.845;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1125;18,1802;80;55;143049548;143050453;-37,492;-58,8561;-74,0601;36,5681;15,204;143049701;0;0,671996;418;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00050.png
50;22/03/2021;13:22:26.025;1616419346.122;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1125;18,1802;80;55;143049548;143050453;-62,4251;-57,5777;-73,9739;11,5488;16,3962;143049608;0;0,697683;695;392;43;1298;9;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00050.png
51;22/03/2021;13:29:58.059;1616419798.179;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8966;17,1332;80;55;143049548;143050453;-52,7376;-61,6288;-73,0333;20,2957;11,4045;143049701;0;0,540418;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00051.png
51;22/03/2021;13:29:58.059;1616419798.179;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8966;17,1332;80;55;143049548;143050453;-52,7376;-61,6288;-73,0333;20,2957;11,4045;143049701;0;0,540418;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00051.png
51;22/03/2021;13:29:58.125;1616419798.249;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8966;17,1332;80;55;143049548;143050453;-56,7973;-61,3466;-73,0246;16,2273;11,6781;143049701;0;0,541726;70;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00051.png
52;22/03/2021;14:18:46.597;1616422726.693;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1626;19,9455;80;55;143049548;143050453;-50,2039;-62,5691;-75,8261;25,6222;13,257;143049715;0;0,680908;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00052.png
52;22/03/2021;14:18:46.597;1616422726.693;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1626;19,9455;80;55;143049548;143050453;-50,2039;-62,5691;-75,8261;25,6222;13,257;143049715;0;0,680908;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00052.png
52;22/03/2021;14:18:46.662;1616422726.763;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1626;19,9455;80;55;143049548;143050453;-57,8183;-62,185;-75,8037;17,9854;13,6187;143049715;0;0,69072;69;285;4;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00052.png
53;22/03/2021;14:37:48.011;1616423868.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9729;19,7822;80;55;143049548;143050453;-51,75;-62,7544;-75,8881;24,1381;13,1336;143049706;0;0,76359;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00053.png
53;22/03/2021;14:37:48.142;1616423868.287;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9729;19,7822;80;55;143049548;143050453;-50,7915;-62,1157;-75,875;25,0834;13,7592;143049706;0;0,653614;137;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00053.png
53;22/03/2021;14:37:48.601;1616423868.705;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9729;19,7822;80;55;143049548;143050453;-63,3061;-60,7624;-75,8206;12,5145;15,0583;143049822;0;0,659915;555;178;6;1062;4;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00053.png
54;22/03/2021;15:22:52.017;1616426572.101;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0535;18,1294;80;55;143049548;143050453;-51,1049;-62,5134;-74,265;23,1602;11,7516;143049706;0;0,62491;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00054.png
54;22/03/2021;15:22:52.017;1616426572.101;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0535;18,1294;80;55;143049548;143050453;-51,1049;-62,5134;-74,265;23,1602;11,7516;143049706;0;0,62491;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00054.png
54;22/03/2021;15:22:52.279;1616426572.379;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0535;18,1294;80;55;143049548;143050453;-57,2076;-61,546;-74,2765;17,0689;12,7305;143049701;0;0,650728;278;299;4;590;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00054.png
55;22/03/2021;15:29:36.793;1616426976.905;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0771;18,1497;80;55;143049548;143050453;-51,1504;-62,5226;-74,3702;23,2198;11,8475;143049701;0;0,683009;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00055.png
55;22/03/2021;15:29:36.858;1616426976.975;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0771;18,1497;80;55;143049548;143050453;-51,0729;-62,0103;-74,3433;23,2704;12,3331;143049701;0;0,604317;67;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00055.png
55;22/03/2021;15:29:36.923;1616426977.045;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0771;18,1497;80;55;143049548;143050453;-57,6678;-61,7225;-74,3437;16,6759;12,6212;143049701;0;0,648151;139;299;2;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00055.png
56;22/03/2021;15:45:45.153;1616427945.263;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,354;19,2493;80;55;143049548;143050453;-51,947;-62,1902;-74,7164;22,7695;12,5263;143049701;0;0,65106;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00056.png
56;22/03/2021;15:45:45.480;1616427945.575;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,354;19,2493;80;55;143049548;143050453;-46,3253;-60,758;-74,6454;28,3201;13,8875;143049701;0;0,606992;312;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00056.png
56;22/03/2021;15:45:45.808;1616427945.959;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,354;19,2493;80;55;143049548;143050453;-59,9384;-59,4964;-74,5922;14,6539;15,0958;143049701;0;0,536472;696;299;11;1180;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00056.png
