Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
87;19/06/2021;05:23:23.255;1624080203.359;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1042;17,4223;50;29,99;143049550;143050450;-52,473;-63,1773;-76,619;24,146;13,4417;143049760;0;0,761932;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00087.png
87;19/06/2021;05:23:23.321;1624080203.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1042;17,4223;50;29,99;143049550;143050450;-60,4152;-62,68;-76,6049;16,1897;13,9249;143049751;0;0,669661;69;249;6;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00087.png
88;19/06/2021;05:25:48.679;1624080348.759;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1705;17,4798;50;29,99;143049550;143050450;-53,5024;-62,971;-76,5312;23,0288;13,5602;143049751;0;0,714556;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00088.png
88;19/06/2021;05:25:48.679;1624080348.759;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1705;17,4798;50;29,99;143049550;143050450;-53,5024;-62,971;-76,5312;23,0288;13,5602;143049751;0;0,714556;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00088.png
88;19/06/2021;05:25:48.810;1624080348.899;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1705;17,4798;50;29,99;143049550;143050450;-62,582;-62,4424;-76,5457;13,9638;14,1033;143049591;0;0,726036;139;409;5;351;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00088.png
89;19/06/2021;05:26:15.814;1624080375.915;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9811;17,3156;50;29,99;143049550;143050450;-55,8889;-63,2365;-76,5799;20,6909;13,3434;143049760;0;0,686818;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00089.png
89;19/06/2021;05:26:15.814;1624080375.915;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9811;17,3156;50;29,99;143049550;143050450;-55,8889;-63,2365;-76,5799;20,6909;13,3434;143049760;0;0,686818;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00089.png
89;19/06/2021;05:26:15.945;1624080376.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9811;17,3156;50;29,99;143049550;143050450;-61,5631;-62,8556;-76,5353;14,9722;13,6797;143049746;0;0,725749;139;254;6;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00089.png
90;19/06/2021;05:27:35.178;1624080455.315;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1694;17,4788;50;29,99;143049550;143050450;-55,1553;-62,9253;-76,5914;21,4361;13,6661;143049775;0;0,702596;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00090.png
90;19/06/2021;05:27:35.178;1624080455.315;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1694;17,4788;50;29,99;143049550;143050450;-55,1553;-62,9253;-76,5914;21,4361;13,6661;143049775;0;0,702596;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00090.png
90;19/06/2021;05:27:35.244;1624080455.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1694;17,4788;50;29,99;143049550;143050450;-60,8557;-62,6441;-76,5639;15,7082;13,9199;143049770;0;0,697656;70;230;4;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00090.png
91;19/06/2021;05:28:11.944;1624080492.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1663;17,4761;50;29,99;143049550;143050450;-56,3437;-63,065;-76,6009;20,2573;13,5359;143049760;0;0,757323;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00091.png
91;19/06/2021;05:28:11.944;1624080492.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1663;17,4761;50;29,99;143049550;143050450;-56,3437;-63,065;-76,6009;20,2573;13,5359;143049760;0;0,757323;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00091.png
91;19/06/2021;05:28:12.010;1624080492.148;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1663;17,4761;50;29,99;143049550;143050450;-59,7808;-62,7965;-76,6016;16,8208;13,8051;143049760;0;0,744437;69;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00091.png
92;19/06/2021;05:28:24.986;1624080505.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,959;18,1631;50;29,99;143049550;143050450;-53,9644;-62,4708;-76,5432;22,5788;14,0724;143049775;0;0,739437;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00092.png
92;19/06/2021;05:28:26.493;1624080506.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;25,1396;21,786;50;29,99;143049550;143050450;-26,3852;-57,3006;-76,2353;49,8501;18,9348;143049770;0;1,06056;1529;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00092.png
92;19/06/2021;05:28:32.916;1624080513.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;37,9087;32,8517;50;29,99;143049550;143050450;-42,8341;-49,5973;-75,4635;32,6294;25,8662;143049770;0;0,752443;7929;230;443;9009;108;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00092.png
93;19/06/2021;05:31:22.981;1624080683.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0518;17,3769;50;29,99;143049550;143050450;-56,0302;-63,1464;-76,4875;20,4573;13,341;143049760;0;0,71574;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00093.png
93;19/06/2021;05:31:22.981;1624080683.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0518;17,3769;50;29,99;143049550;143050450;-56,0302;-63,1464;-76,4875;20,4573;13,341;143049760;0;0,71574;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00093.png
93;19/06/2021;05:31:23.047;1624080683.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0518;17,3769;50;29,99;143049550;143050450;-63,4153;-62,7869;-76,4693;13,054;13,6825;143049669;0;0,751705;69;331;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00093.png
94;19/06/2021;05:31:43.823;1624080703.911;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9682;17,3045;50;29,99;143049550;143050450;-52,5729;-63,197;-76,5451;23,9722;13,3482;143049760;0;0,739595;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00094.png
94;19/06/2021;05:31:43.823;1624080703.911;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9682;17,3045;50;29,99;143049550;143050450;-52,5729;-63,197;-76,5451;23,9722;13,3482;143049760;0;0,739595;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00094.png
94;19/06/2021;05:31:43.888;1624080703.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9682;17,3045;50;29,99;143049550;143050450;-63,3555;-62,6789;-76,5412;13,1857;13,8623;143049852;0;0,777721;69;148;3;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00094.png
95;19/06/2021;05:32:28.387;1624080748.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0606;17,3845;50;29,99;143049550;143050450;-55,3409;-63,1175;-76,5278;21,1869;13,4103;143049760;0;0,72597;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00095.png
95;19/06/2021;05:32:28.387;1624080748.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0606;17,3845;50;29,99;143049550;143050450;-55,3409;-63,1175;-76,5278;21,1869;13,4103;143049760;0;0,72597;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00095.png
95;19/06/2021;05:32:28.452;1624080748.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0606;17,3845;50;29,99;143049550;143050450;-63,0437;-62,7395;-76,5178;13,4741;13,7783;143049804;0;0,7204;69;196;1;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00095.png
96;19/06/2021;05:35:43.356;1624080943.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5157;16,9123;50;29,99;143049550;143050450;-51,149;-62,9792;-76,1409;24,9919;13,1617;143049770;0;0,668891;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00096.png
96;19/06/2021;05:35:44.077;1624080944.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5157;16,9123;50;29,99;143049550;143050450;-43,2872;-58,7316;-76,0085;32,7214;17,277;143049751;0;0,747043;763;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00096.png
96;19/06/2021;05:35:44.798;1624080944.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5157;16,9123;50;29,99;143049550;143050450;-61,8078;-56,1394;-75,955;14,1472;19,8156;143049823;0;0,681629;1460;177;85;2574;19;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00096.png
97;19/06/2021;05:40:49.606;1624081249.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9378;17,2781;50;29,99;143049550;143050450;-55,9746;-63,1047;-76,4084;20,4338;13,3037;143049746;0;0,767604;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00097.png
97;19/06/2021;05:40:49.606;1624081249.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9378;17,2781;50;29,99;143049550;143050450;-55,9746;-63,1047;-76,4084;20,4338;13,3037;143049746;0;0,767604;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00097.png
97;19/06/2021;05:40:49.672;1624081249.815;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9378;17,2781;50;29,99;143049550;143050450;-60,8725;-62,7688;-76,4022;15,5298;13,6334;143049760;0;0,717714;67;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00097.png
98;19/06/2021;05:41:52.000;1624081312.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,003;17,3346;50;29,99;143049550;143050450;-54,3397;-63,0037;-76,4966;22,1569;13,4929;143049760;0;0,685477;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00098.png
98;19/06/2021;05:41:52.000;1624081312.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,003;17,3346;50;29,99;143049550;143050450;-54,3397;-63,0037;-76,4966;22,1569;13,4929;143049760;0;0,685477;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00098.png
98;19/06/2021;05:41:52.065;1624081312.195;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,003;17,3346;50;29,99;143049550;143050450;-63,1644;-62,6722;-76,4645;13,3001;13,7923;143049683;0;0,675834;69;317;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00098.png
99;19/06/2021;05:42:25.882;1624081346.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2364;17,5369;50;29,99;143049550;143050450;-52,2819;-63,0216;-76,5051;24,2233;13,4836;143049760;0;0,652685;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00099.png
99;19/06/2021;05:42:26.013;1624081346.099;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2364;17,5369;50;29,99;143049550;143050450;-49,8722;-62,5062;-76,4577;26,5856;13,9516;143049760;0;0,707558;69;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00099.png
99;19/06/2021;05:42:26.275;1624081346.377;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2364;17,5369;50;29,99;143049550;143050450;-62,5387;-61,6983;-76,4281;13,8894;14,7299;143049746;0;0,721577;347;254;10;702;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00099.png
100;19/06/2021;05:42:30.273;1624081350.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0236;17,3524;50;29,99;143049550;143050450;-49,0432;-62,8402;-76,4605;27,4173;13,6203;143049760;0;0,704796;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00100.png
100;19/06/2021;05:42:30.273;1624081350.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0236;17,3524;50;29,99;143049550;143050450;-49,0432;-62,8402;-76,4605;27,4173;13,6203;143049760;0;0,704796;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00100.png
100;19/06/2021;05:42:30.469;1624081350.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0236;17,3524;50;29,99;143049550;143050450;-63,4953;-62,1297;-76,4439;12,9486;14,3143;143050021;0;0,714014;207;-21;6;468;3;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00100.png
101;19/06/2021;05:46:21.418;1624081581.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9801;17,3148;50;29,99;143049550;143050450;-55,1126;-63,1262;-76,4289;21,3163;13,3027;143049751;0;0,681315;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00101.png
101;19/06/2021;05:46:22.204;1624081582.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9801;17,3148;50;29,99;143049550;143050450;-45,778;-60,3335;-76,3499;30,5719;16,0164;143049751;0;0,697549;763;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00101.png
101;19/06/2021;05:46:22.401;1624081582.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9801;17,3148;50;29,99;143049550;143050450;-59,6829;-59,5431;-76,3156;16,6326;16,7725;143049760;0;0,662661;974;240;36;1755;11;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00101.png
102;19/06/2021;05:52:41.398;1624081961.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9612;17,2984;50;29,99;143049550;143050450;-56,4234;-63,1228;-76,4611;20,0377;13,3383;143049760;0;0,751083;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00102.png
102;19/06/2021;05:52:41.398;1624081961.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9612;17,2984;50;29,99;143049550;143050450;-56,4234;-63,1228;-76,4611;20,0377;13,3383;143049760;0;0,751083;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00102.png
102;19/06/2021;05:52:41.464;1624081961.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9612;17,2984;50;29,99;143049550;143050450;-63,279;-62,8385;-76,4414;13,1624;13,603;143049562;0;0,727505;66;438;1;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00102.png
103;19/06/2021;05:53:40.119;1624082020.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9735;17,309;50;29,99;143049550;143050450;-55,9335;-63,0186;-76,4131;20,4796;13,3945;143049760;0;0,717864;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00103.png
103;19/06/2021;05:53:40.119;1624082020.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9735;17,309;50;29,99;143049550;143050450;-55,9335;-63,0186;-76,4131;20,4796;13,3945;143049760;0;0,717864;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00103.png
103;19/06/2021;05:53:40.184;1624082020.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9735;17,309;50;29,99;143049550;143050450;-62,7252;-62,7212;-76,4012;13,676;13,68;143049562;0;0,702867;68;438;1;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00103.png
104;19/06/2021;05:55:05.971;1624082106.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,929;17,2705;50;29,99;143049550;143050450;-54,4469;-63,0519;-76,4551;22,0082;13,4032;143049746;0;0,707936;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00104.png
104;19/06/2021;05:55:10.099;1624082110.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;33,3619;28,9114;50;29,99;143049550;143050450;-34,0534;-50,1178;-75,3777;41,3244;25,2599;143049760;0;0,760287;4174;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00104.png
104;19/06/2021;05:55:10.427;1624082110.511;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;33,3619;28,9114;50;29,99;143049550;143050450;-51,2792;-49,3374;-75,178;23,8987;25,8405;143049760;0;0,760053;4452;240;72;4797;23;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00104.png
105;19/06/2021;05:56:12.296;1624082172.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8228;17,1784;50;29,99;143049550;143050450;-52,9352;-62,9743;-76,329;23,3938;13,3547;143049760;0;0,691212;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00105.png
105;19/06/2021;05:56:12.296;1624082172.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8228;17,1784;50;29,99;143049550;143050450;-52,9352;-62,9743;-76,329;23,3938;13,3547;143049760;0;0,691212;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00105.png
105;19/06/2021;05:56:12.492;1624082172.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8228;17,1784;50;29,99;143049550;143050450;-62,6459;-62,4822;-76,3095;13,6636;13,8273;143049591;0;0,661145;208;409;4;468;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00105.png
106;19/06/2021;05:56:16.687;1624082176.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8358;17,1897;50;29,99;143049550;143050450;-50,7951;-63,0001;-76,3376;25,5425;13,3375;143049751;0;0,708053;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00106.png
106;19/06/2021;05:56:16.687;1624082176.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8358;17,1897;50;29,99;143049550;143050450;-50,7951;-63,0001;-76,3376;25,5425;13,3375;143049751;0;0,708053;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00106.png
106;19/06/2021;05:56:16.818;1624082176.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8358;17,1897;50;29,99;143049550;143050450;-63,3528;-62,3591;-76,3171;12,9643;13,958;143049654;0;0,747355;136;346;4;351;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00106.png
107;19/06/2021;05:56:22.388;1624082182.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7493;17,1148;50;29,99;143049550;143050450;-55,1957;-62,9078;-76,2606;21,0649;13,3528;143049770;0;0,712622;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00107.png
107;19/06/2021;05:56:22.388;1624082182.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7493;17,1148;50;29,99;143049550;143050450;-55,1957;-62,9078;-76,2606;21,0649;13,3528;143049770;0;0,712622;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00107.png
107;19/06/2021;05:56:24.945;1624082185.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2737;17,5692;50;29,99;143049550;143050450;-62,8162;-62,5954;-76,3111;13,495;13,7157;143049746;0;0,707325;2572;254;6;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00107.png
108;19/06/2021;06:02:27.103;1624082547.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2492;17,5479;50;29,99;143049550;143050450;-54,3581;-62,7861;-76,448;22,0899;13,6619;143049760;0;0,667526;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00108.png
108;19/06/2021;06:02:27.103;1624082547.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2492;17,5479;50;29,99;143049550;143050450;-54,3581;-62,7861;-76,448;22,0899;13,6619;143049760;0;0,667526;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00108.png
108;19/06/2021;06:02:27.496;1624082547.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7567;17,9877;50;29,99;143049550;143050450;-62,004;-61,9659;-76,4012;14,3972;14,4354;143049770;0;0,689398;419;230;3;702;3;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00108.png
109;19/06/2021;06:06:02.520;1624082762.651;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8667;17,2165;50;29,99;143049550;143050450;-54,6168;-63,2218;-76,4483;21,8315;13,2265;143049775;0;0,72519;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00109.png
109;19/06/2021;06:06:02.650;1624082762.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8667;17,2165;50;29,99;143049550;143050450;-45,5776;-62,2516;-76,3953;30,8177;14,1437;143049760;0;0,670111;138;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00109.png
109;19/06/2021;06:06:03.240;1624082763.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8667;17,2165;50;29,99;143049550;143050450;-63,061;-60,5339;-76,268;13,207;15,7341;143049804;0;0,750161;695;196;20;1287;8;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00109.png
110;19/06/2021;06:07:32.569;1624082852.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8169;17,1733;50;29,99;143049550;143050450;-55,0053;-63,2734;-76,4837;21,4784;13,2103;143049770;0;0,646883;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00110.png
110;19/06/2021;06:07:33.880;1624082853.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8169;17,1733;50;29,99;143049550;143050450;-38,9719;-55,7938;-75,964;36,9921;20,1702;143049751;0;0,757287;1249;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00110.png
110;19/06/2021;06:07:35.191;1624082855.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8169;17,1733;50;29,99;143049550;143050450;-58,7339;-48,6717;-75,4887;16,7548;26,8169;143049751;0;0,644309;2574;249;178;4446;40;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00110.png
111;19/06/2021;06:08:25.078;1624082905.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9536;17,2918;50;29,99;143049550;143050450;-53,1959;-62,9933;-76,4301;23,2342;13,4368;143049751;0;0,699566;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00111.png
111;19/06/2021;06:08:25.078;1624082905.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9536;17,2918;50;29,99;143049550;143050450;-53,1959;-62,9933;-76,4301;23,2342;13,4368;143049751;0;0,699566;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00111.png
111;19/06/2021;06:08:25.275;1624082905.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9536;17,2918;50;29,99;143049550;143050450;-62,7623;-62,4453;-76,4095;13,6472;13,9641;143049591;0;0,720823;206;409;6;468;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00111.png
112;19/06/2021;06:09:43.197;1624082983.299;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,799;17,1579;50;29,99;143049550;143050450;-56,3702;-63,1494;-76,404;20,0338;13,2546;143049775;0;0,685719;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00112.png
112;19/06/2021;06:09:43.197;1624082983.299;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,799;17,1579;50;29,99;143049550;143050450;-56,3702;-63,1494;-76,404;20,0338;13,2546;143049775;0;0,685719;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00112.png
112;19/06/2021;06:09:43.328;1624082983.439;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,799;17,1579;50;29,99;143049550;143050450;-63,0118;-62,7299;-76,3913;13,3795;13,6615;143049606;0;0,707586;139;394;2;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00112.png
113;19/06/2021;06:12:19.762;1624083139.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4614;17,7318;50;29,99;143049550;143050450;-43,6638;-62,5865;-76,3093;32,6455;13,7227;143049760;0;0,704691;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00113.png
113;19/06/2021;06:12:19.762;1624083139.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4614;17,7318;50;29,99;143049550;143050450;-43,6638;-62,5865;-76,3093;32,6455;13,7227;143049760;0;0,704691;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00113.png
113;19/06/2021;06:12:19.894;1624083139.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4614;17,7318;50;29,99;143049550;143050450;-62,5034;-61,9327;-76,3153;13,8119;14,3825;143049591;0;0,757679;138;409;7;351;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00113.png
114;19/06/2021;06:13:56.043;1624083236.163;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9948;17,3275;50;29,99;143049550;143050450;-55,7786;-63,0419;-76,4888;20,7102;13,4469;143049760;0;0,680264;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00114.png
114;19/06/2021;06:13:56.043;1624083236.163;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9948;17,3275;50;29,99;143049550;143050450;-55,7786;-63,0419;-76,4888;20,7102;13,4469;143049760;0;0,680264;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00114.png
