Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;11/04/2021;02:53:34.019;1618109614.114;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1271;16,5755;50;29,99;143049550;143050450;-53,5046;-63,0837;-75,8476;22,343;12,7639;143049731;0;0,686248;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00028.png
28;11/04/2021;02:53:34.085;1618109614.184;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1271;16,5755;50;29,99;143049550;143050450;-62,7108;-62,6253;-75,8319;13,1212;13,2066;143049881;0;0,688265;70;119;3;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00028.png
29;11/04/2021;03:13:54.348;1618110834.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,512;16,9091;50;29,99;143049550;143050450;-54,2025;-62,9718;-76,1109;21,9084;13,1391;143049712;0;0,652104;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00029.png
29;11/04/2021;03:13:54.348;1618110834.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,512;16,9091;50;29,99;143049550;143050450;-54,2025;-62,9718;-76,1109;21,9084;13,1391;143049712;0;0,652104;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00029.png
29;11/04/2021;03:13:54.413;1618110834.544;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,512;16,9091;50;29,99;143049550;143050450;-63,4371;-62,6467;-76,0924;12,6552;13,4456;143049852;0;0,743989;69;148;6;234;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00029.png
30;11/04/2021;03:17:24.510;1618111044.600;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4911;16,891;50;29,99;143049550;143050450;-56,1849;-63,1651;-76,1405;19,9557;12,9755;143049712;0;0,671271;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00030.png
30;11/04/2021;03:17:24.510;1618111044.600;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4911;16,891;50;29,99;143049550;143050450;-56,1849;-63,1651;-76,1405;19,9557;12,9755;143049712;0;0,671271;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00030.png
30;11/04/2021;03:17:24.575;1618111044.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4911;16,891;50;29,99;143049550;143050450;-60,272;-62,8138;-76,1029;15,8308;13,289;143049712;0;0,701437;69;288;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00030.png
31;11/04/2021;03:19:02.564;1618111142.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3904;16,8037;50;29,99;143049550;143050450;-51,9405;-63,0884;-76,1124;24,1719;13,024;143049707;0;0,768594;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00031.png
31;11/04/2021;03:19:02.564;1618111142.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3904;16,8037;50;29,99;143049550;143050450;-51,9405;-63,0884;-76,1124;24,1719;13,024;143049707;0;0,768594;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00031.png
31;11/04/2021;03:19:02.694;1618111142.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3904;16,8037;50;29,99;143049550;143050450;-62,0563;-62,6623;-76,1082;14,0519;13,4459;143049698;0;0,782207;137;302;4;351;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00031.png
32;11/04/2021;03:41:35.978;1618112496.115;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5821;16,9699;50;29,99;143049550;143050450;-43,6131;-63,1335;-76,1778;32,5647;13,0443;143049722;0;0,749373;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00032.png
32;11/04/2021;03:41:35.978;1618112496.115;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5821;16,9699;50;29,99;143049550;143050450;-43,6131;-63,1335;-76,1778;32,5647;13,0443;143049722;0;0,749373;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00032.png
32;11/04/2021;03:41:36.109;1618112496.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5821;16,9699;50;29,99;143049550;143050450;-62,3715;-61,8888;-76,0647;13,6932;14,1759;143049577;0;0,689121;136;423;29;351;4;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00032.png
33;11/04/2021;03:52:33.259;1618113153.396;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5308;16,9254;50;29,99;143049550;143050450;-53,1009;-63,1335;-76,1866;23,0857;13,0531;143049712;0;0,72644;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00033.png
33;11/04/2021;03:52:33.259;1618113153.396;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5308;16,9254;50;29,99;143049550;143050450;-53,1009;-63,1335;-76,1866;23,0857;13,0531;143049712;0;0,72644;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00033.png
33;11/04/2021;03:52:33.391;1618113153.536;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5308;16,9254;50;29,99;143049550;143050450;-63,6268;-62,6014;-76,1544;12,5275;13,553;143049760;0;0,663864;139;240;4;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00033.png
34;11/04/2021;03:56:18.382;1618113378.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6293;17,0108;50;29,99;143049550;143050450;-48,9594;-62,9419;-76,1903;27,2309;13,2483;143049669;0;0,790002;0;331;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00034.png
34;11/04/2021;03:56:18.382;1618113378.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6293;17,0108;50;29,99;143049550;143050450;-48,9594;-62,9419;-76,1903;27,2309;13,2483;143049669;0;0,790002;0;331;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00034.png
34;11/04/2021;03:56:18.448;1618113378.553;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6293;17,0108;50;29,99;143049550;143050450;-62,836;-62,3449;-76,1548;13,3187;13,8099;143049669;0;0,698221;68;331;10;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00034.png
35;11/04/2021;03:59:19.346;1618113559.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5847;16,9721;50;29,99;143049550;143050450;-51,0693;-63,046;-76,203;25,1337;13,157;143049731;0;0,740297;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00035.png
35;11/04/2021;03:59:19.346;1618113559.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5847;16,9721;50;29,99;143049550;143050450;-51,0693;-63,046;-76,203;25,1337;13,157;143049731;0;0,740297;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00035.png
35;11/04/2021;03:59:19.411;1618113559.540;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5847;16,9721;50;29,99;143049550;143050450;-63,2383;-62,5187;-76,1907;12,9524;13,6721;143049944;0;0,733834;69;56;3;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00035.png
36;11/04/2021;04:27:18.109;1618115238.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,663;17,04;50;29,99;143049550;143050450;-51,0752;-63,0745;-76,1867;25,1115;13,1122;143049722;0;0,804492;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00036.png
36;11/04/2021;04:27:18.109;1618115238.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,663;17,04;50;29,99;143049550;143050450;-51,0752;-63,0745;-76,1867;25,1115;13,1122;143049722;0;0,804492;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00036.png
36;11/04/2021;04:27:18.174;1618115238.296;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,663;17,04;50;29,99;143049550;143050450;-62,8258;-62,4908;-76,1693;13,3434;13,6785;143049712;0;0,729535;67;288;9;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00036.png
37;11/04/2021;04:31:53.977;1618115514.092;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1318;16,5797;50;29,99;143049550;143050450;-55,2133;-63,0907;-75,8684;20,6551;12,7776;143049712;0;0,700377;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00037.png
37;11/04/2021;04:31:53.977;1618115514.092;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1318;16,5797;50;29,99;143049550;143050450;-55,2133;-63,0907;-75,8684;20,6551;12,7776;143049712;0;0,700377;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00037.png
37;11/04/2021;04:31:54.174;1618115514.301;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1318;16,5797;50;29,99;143049550;143050450;-60,9403;-62,5759;-75,8608;14,9205;13,2849;143049731;0;0,684566;209;269;3;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00037.png
38;11/04/2021;04:36:37.616;1618115797.762;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6303;16,145;50;29,99;143049550;143050450;-55,0974;-62,9967;-75,4252;20,3279;12,4285;143049731;0;0,61565;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00038.png
38;11/04/2021;04:36:37.616;1618115797.762;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6303;16,145;50;29,99;143049550;143050450;-55,0974;-62,9967;-75,4252;20,3279;12,4285;143049731;0;0,61565;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00038.png
38;11/04/2021;04:36:37.748;1618115797.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6303;16,145;50;29,99;143049550;143050450;-59,9759;-62,6086;-75,3728;15,3969;12,7643;143049722;0;0,648027;72;278;3;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00038.png
39;11/04/2021;04:38:03.209;1618115883.349;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7394;16,2396;50;29,99;143049550;143050450;-55,8717;-62,689;-75,4092;19,5375;12,7202;143049707;0;0,640245;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00039.png
39;11/04/2021;04:38:03.209;1618115883.349;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7394;16,2396;50;29,99;143049550;143050450;-55,8717;-62,689;-75,4092;19,5375;12,7202;143049707;0;0,640245;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00039.png
39;11/04/2021;04:38:03.340;1618115883.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7394;16,2396;50;29,99;143049550;143050450;-63,1592;-62,3339;-75,3951;12,2359;13,0612;143049591;0;0,623008;140;409;4;351;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00039.png
40;11/04/2021;04:40:22.017;1618116022.145;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0356;16,4962;50;29,99;143049550;143050450;-55,1188;-62,6548;-75,4433;20,3246;12,7885;143049712;0;0,631509;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00040.png
40;11/04/2021;04:40:22.017;1618116022.145;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0356;16,4962;50;29,99;143049550;143050450;-55,1188;-62,6548;-75,4433;20,3246;12,7885;143049712;0;0,631509;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00040.png
40;11/04/2021;04:40:22.082;1618116022.215;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0356;16,4962;50;29,99;143049550;143050450;-62,7726;-62,3491;-75,4235;12,6509;13,0744;143049606;0;0,63799;70;394;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00040.png
41;11/04/2021;04:56:17.736;1618116977.832;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5222;16,0514;50;29,99;143049550;143050450;-46,7948;-62,8984;-75,3321;28,5373;12,4338;143049712;0;0,690778;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00041.png
41;11/04/2021;04:56:17.736;1618116977.832;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5222;16,0514;50;29,99;143049550;143050450;-46,7948;-62,8984;-75,3321;28,5373;12,4338;143049712;0;0,690778;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00041.png
41;11/04/2021;04:56:17.868;1618116977.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5222;16,0514;50;29,99;143049550;143050450;-61,3994;-62,0542;-75,3065;13,9071;13,2523;143049731;0;0,678989;137;269;11;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00041.png
42;11/04/2021;05:08:22.791;1618117702.896;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1352;16,5826;50;29,99;143049550;143050450;-55,6411;-63,0565;-75,8263;20,1852;12,7698;143049731;0;0,733186;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00042.png
42;11/04/2021;05:08:22.791;1618117702.896;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1352;16,5826;50;29,99;143049550;143050450;-55,6411;-63,0565;-75,8263;20,1852;12,7698;143049731;0;0,733186;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00042.png
42;11/04/2021;05:08:22.857;1618117702.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1352;16,5826;50;29,99;143049550;143050450;-60,3549;-62,7132;-75,809;15,4541;13,0958;143049731;0;0,72734;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00042.png
43;11/04/2021;05:13:29.379;1618118009.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4058;16,817;50;29,99;143049550;143050450;-52,9826;-62,5509;-75,7685;22,7859;13,2176;143049731;0;0,726701;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00043.png
43;11/04/2021;05:13:29.576;1618118009.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4058;16,817;50;29,99;143049550;143050450;-48,8635;-61,7642;-75,7312;26,8677;13,967;143049722;0;0,677957;210;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00043.png
43;11/04/2021;05:13:29.838;1618118009.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4058;16,817;50;29,99;143049550;143050450;-59,1764;-61,0111;-75,6579;16,4815;14,6468;143049722;0;0,68852;417;278;16;819;7;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00043.png
44;11/04/2021;05:14:52.683;1618118092.784;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0372;16,4977;50;29,99;143049550;143050450;-56,2883;-63,0627;-75,7628;19,4745;12,7001;143049712;0;0,701489;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00044.png
44;11/04/2021;05:14:52.683;1618118092.784;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0372;16,4977;50;29,99;143049550;143050450;-56,2883;-63,0627;-75,7628;19,4745;12,7001;143049712;0;0,701489;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00044.png
44;11/04/2021;05:14:52.749;1618118092.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0372;16,4977;50;29,99;143049550;143050450;-62,444;-62,7276;-75,7198;13,2758;12,9922;143049606;0;0,669986;66;394;12;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00044.png
45;11/04/2021;05:36:50.595;1618119410.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3038;16,7286;50;29,99;143049550;143050450;-51,2745;-62,938;-75,8607;24,5862;12,9226;143049722;0;0,717796;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00045.png
45;11/04/2021;05:36:51.644;1618119411.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8267;17,1818;50;29,99;143049550;143050450;-47,483;-62,0399;-75,817;28,334;13,7771;143049731;0;0,702712;1041;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00045.png
45;11/04/2021;05:36:51.906;1618119412.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8267;17,1818;50;29,99;143049550;143050450;-61,8047;-61,0647;-75,778;13,9733;14,7133;143049722;0;0,694825;1328;278;16;936;6;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00045.png
46;11/04/2021;05:47:11.172;1618120031.305;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,312;16,7357;50;29,99;143049550;143050450;-54,2409;-63,0626;-75,945;21,704;12,8824;143049722;0;0,716999;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00046.png
46;11/04/2021;05:47:11.237;1618120031.375;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,312;16,7357;50;29,99;143049550;143050450;-53,9827;-62,6296;-75,9281;21,9454;13,2985;143049712;0;0,731193;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00046.png
46;11/04/2021;05:47:11.303;1618120031.445;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,312;16,7357;50;29,99;143049550;143050450;-61,9728;-62,3954;-75,9196;13,9467;13,5242;143049712;0;0,729479;139;288;8;351;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00046.png
47;11/04/2021;06:06:04.203;1618121164.315;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9398;16,4132;50;29,99;143049550;143050450;-50,9246;-62,763;-75,6232;24,6986;12,8602;143049722;0;0,627877;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00047.png
47;11/04/2021;06:06:04.268;1618121164.445;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9398;16,4132;50;29,99;143049550;143050450;-46,0431;-62,279;-75,5678;29,5248;13,2888;143049707;0;0,66268;129;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00047.png
47;11/04/2021;06:06:04.727;1618121164.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9398;16,4132;50;29,99;143049550;143050450;-60,228;-60,9422;-75,545;15,317;14,6028;143049712;0;0,663318;550;288;19;936;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00047.png
48;11/04/2021;06:11:22.391;1618121482.514;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2004;16,6391;50;29,99;143049550;143050450;-50,2228;-63,0964;-75,9139;25,6911;12,8175;143049746;0;0,769079;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00048.png
48;11/04/2021;06:11:22.391;1618121482.514;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2004;16,6391;50;29,99;143049550;143050450;-50,2228;-63,0964;-75,9139;25,6911;12,8175;143049746;0;0,769079;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00048.png
48;11/04/2021;06:11:22.523;1618121482.653;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2004;16,6391;50;29,99;143049550;143050450;-62,839;-62,3158;-75,878;13,039;13,5622;143049746;0;0,701602;140;254;12;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00048.png
49;11/04/2021;06:15:07.643;1618121707.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0591;16,5166;50;29,99;143049550;143050450;-53,4007;-62,8804;-75,7909;22,3903;12,9106;143049712;0;0,662013;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00049.png
49;11/04/2021;06:15:07.643;1618121707.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0591;16,5166;50;29,99;143049550;143050450;-53,4007;-62,8804;-75,7909;22,3903;12,9106;143049712;0;0,662013;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00049.png
49;11/04/2021;06:15:07.774;1618121707.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0591;16,5166;50;29,99;143049550;143050450;-59,6161;-62,3011;-75,8038;16,1877;13,5027;143049712;0;0,643349;176;288;2;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00049.png
50;11/04/2021;06:26:01.888;1618122361.980;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2885;16,7154;50;29,99;143049550;143050450;-51,7355;-63,0188;-75,9023;24,1668;12,8835;143049669;0;0,753051;0;331;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00050.png
50;11/04/2021;06:26:01.888;1618122361.980;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2885;16,7154;50;29,99;143049550;143050450;-51,7355;-63,0188;-75,9023;24,1668;12,8835;143049669;0;0,753051;0;331;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00050.png
50;11/04/2021;06:26:01.953;1618122362.084;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2885;16,7154;50;29,99;143049550;143050450;-62,6232;-62,4811;-75,8566;13,2334;13,3755;143049669;0;0,666055;107;331;9;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00050.png
51;11/04/2021;06:30:14.682;1618122614.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6701;16,1795;50;29,99;143049550;143050450;-55,2299;-63,086;-75,5756;20,3457;12,4896;143049712;0;0,616006;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00051.png
51;11/04/2021;06:30:14.813;1618122614.944;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6701;16,1795;50;29,99;143049550;143050450;-54,0144;-62,7296;-75,5422;21,5278;12,8126;143049712;0;0,675131;111;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00051.png
51;11/04/2021;06:30:14.879;1618122615.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6701;16,1795;50;29,99;143049550;143050450;-63,1458;-62,4751;-75,562;12,4162;13,0869;143049625;0;0,700316;184;375;4;351;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00051.png
52;11/04/2021;06:35:45.466;1618122945.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7957;16,2883;50;29,99;143049550;143050450;-56,5973;-62,7941;-75,5338;18,9365;12,7397;143049712;0;0,673723;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00052.png
52;11/04/2021;06:35:45.466;1618122945.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7957;16,2883;50;29,99;143049550;143050450;-56,5973;-62,7941;-75,5338;18,9365;12,7397;143049712;0;0,673723;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00052.png
52;11/04/2021;06:35:45.531;1618122945.680;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7957;16,2883;50;29,99;143049550;143050450;-61,7028;-62,595;-75,5261;13,8233;12,9311;143049712;0;0,625994;103;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00052.png
53;11/04/2021;06:56:22.025;1618124182.145;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1551;16,5998;50;29,99;143049550;143050450;-54,9164;-63,0064;-75,812;20,8956;12,8057;143049722;0;0,702235;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00053.png
53;11/04/2021;06:56:22.090;1618124182.214;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1551;16,5998;50;29,99;143049550;143050450;-54,8161;-62,6387;-75,8058;20,9898;13,1671;143049712;0;0,707086;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00053.png
53;11/04/2021;06:56:22.418;1618124182.562;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1551;16,5998;50;29,99;143049550;143050450;-61,4543;-62,0546;-75,7961;14,3419;13,7416;143049712;0;0,664267;415;288;8;819;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00053.png
54;11/04/2021;07:04:56.008;1618124696.144;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3918;15,9383;50;29,99;143049550;143050450;-56,4165;-62,9389;-75,2577;18,8412;12,3188;143049712;0;0,633035;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00054.png
54;11/04/2021;07:04:56.008;1618124696.144;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3918;15,9383;50;29,99;143049550;143050450;-56,4165;-62,9389;-75,2577;18,8412;12,3188;143049712;0;0,633035;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00054.png
54;11/04/2021;07:04:56.139;1618124696.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3918;15,9383;50;29,99;143049550;143050450;-60,3029;-62,5197;-75,2131;14,9102;12,6934;143049712;0;0,681368;139;288;6;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00054.png
55;11/04/2021;07:12:32.511;1618125152.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6561;16,1674;50;29,99;143049550;143050450;-49,6627;-62,6705;-75,2521;25,5894;12,5816;143049707;0;0,706297;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00055.png
55;11/04/2021;07:12:32.511;1618125152.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6561;16,1674;50;29,99;143049550;143050450;-49,6627;-62,6705;-75,2521;25,5894;12,5816;143049707;0;0,706297;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00055.png
