Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
79;18/05/2021;02:55:15.871;1621306515.977;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8177;13,7076;50;29,99;143049550;143050450;-51,9431;-61,3412;-71,9808;20,0376;10,6395;143049760;0;0,523704;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00079.png
79;18/05/2021;02:55:16.002;1621306516.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8177;13,7076;50;29,99;143049550;143050450;-61,8386;-60,8175;-71,9693;10,1307;11,1518;143049731;0;0,479984;140;269;7;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00079.png
80;18/05/2021;02:55:40.775;1621306540.877;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6662;13,5763;50;29,99;143049550;143050450;-55,9012;-61,3047;-71,8997;15,9985;10,5949;143049746;0;0,496751;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00080.png
80;18/05/2021;02:55:40.775;1621306540.877;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6662;13,5763;50;29,99;143049550;143050450;-55,9012;-61,3047;-71,8997;15,9985;10,5949;143049746;0;0,496751;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00080.png
80;18/05/2021;02:55:40.840;1621306540.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6662;13,5763;50;29,99;143049550;143050450;-61,7182;-61,1152;-71,8884;10,1702;10,7733;143049958;0;0,47086;69;42;0;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00080.png
81;18/05/2021;02:58:59.010;1621306739.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4418;13,3819;50;29,99;143049550;143050450;-55,1464;-61,5365;-71,8373;16,6909;10,3008;143049746;0;0,510894;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00081.png
81;18/05/2021;02:58:59.010;1621306739.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4418;13,3819;50;29,99;143049550;143050450;-55,1464;-61,5365;-71,8373;16,6909;10,3008;143049746;0;0,510894;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00081.png
81;18/05/2021;02:58:59.075;1621306739.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4418;13,3819;50;29,99;143049550;143050450;-60,2648;-61,2144;-71,81;11,5452;10,5956;143049746;0;0,502981;66;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00081.png
82;18/05/2021;02:59:27.391;1621306767.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,477;13,4123;50;29,99;143049550;143050450;-49,1394;-61,3055;-71,701;22,5615;10,3955;143049731;0;0,657544;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00082.png
82;18/05/2021;02:59:27.391;1621306767.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,477;13,4123;50;29,99;143049550;143050450;-49,1394;-61,3055;-71,701;22,5615;10,3955;143049731;0;0,657544;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00082.png
82;18/05/2021;02:59:27.522;1621306767.620;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,477;13,4123;50;29,99;143049550;143050450;-60,7791;-60,7269;-71,5935;10,8144;10,8666;143049698;0;0,501917;80;302;38;234;5;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00082.png
83;18/05/2021;03:07:00.562;1621307220.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8445;13,7309;50;29,99;143049550;143050450;-56,36;-61,768;-72,3249;15,9649;10,5569;143049746;0;0,528583;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00083.png
83;18/05/2021;03:07:00.562;1621307220.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8445;13,7309;50;29,99;143049550;143050450;-56,36;-61,768;-72,3249;15,9649;10,5569;143049746;0;0,528583;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00083.png
83;18/05/2021;03:07:00.628;1621307220.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8445;13,7309;50;29,99;143049550;143050450;-62,6725;-61,5128;-72,2939;9,62139;10,7811;143050113;0;0,497784;67;-113;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00083.png
84;18/05/2021;03:08:43.671;1621307323.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0146;13,8783;50;29,99;143049550;143050450;-54,8094;-61,5639;-72,2487;17,4394;10,6848;143049760;0;0,514024;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00084.png
84;18/05/2021;03:08:43.671;1621307323.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0146;13,8783;50;29,99;143049550;143050450;-54,8094;-61,5639;-72,2487;17,4394;10,6848;143049760;0;0,514024;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00084.png
84;18/05/2021;03:08:43.736;1621307323.841;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0146;13,8783;50;29,99;143049550;143050450;-61,6898;-61,2353;-72,2442;10,5545;11,009;143050446;0;0,524982;67;-446;2;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00084.png
85;18/05/2021;03:10:49.657;1621307449.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8814;13,7628;50;29,99;143049550;143050450;-53,2676;-61,3888;-72,0815;18,814;10,6927;143049760;0;0,494646;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00085.png
85;18/05/2021;03:10:49.657;1621307449.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8814;13,7628;50;29,99;143049550;143050450;-53,2676;-61,3888;-72,0815;18,814;10,6927;143049760;0;0,494646;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00085.png
85;18/05/2021;03:10:49.722;1621307449.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8814;13,7628;50;29,99;143049550;143050450;-61,1261;-61,0582;-72,0883;10,9622;11,0301;143050021;0;0,46369;70;-21;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00085.png
86;18/05/2021;03:11:02.829;1621307462.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6695;13,5792;50;29,99;143049550;143050450;-46,1826;-61,6993;-72,1974;26,0148;10,4981;143049736;0;0,577332;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00086.png
86;18/05/2021;03:11:02.829;1621307462.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6695;13,5792;50;29,99;143049550;143050450;-46,1826;-61,6993;-72,1974;26,0148;10,4981;143049736;0;0,577332;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00086.png
86;18/05/2021;03:11:02.895;1621307462.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6695;13,5792;50;29,99;143049550;143050450;-59,9697;-60,946;-72,1718;12,2022;11,2258;143049746;0;0,502096;73;254;13;234;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00086.png
87;18/05/2021;03:12:18.922;1621307539.064;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8933;13,7732;50;29,99;143049550;143050450;-53,2302;-61,5261;-72,1327;18,9025;10,6066;143049731;0;0,482194;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00087.png
87;18/05/2021;03:12:18.922;1621307539.064;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8933;13,7732;50;29,99;143049550;143050450;-53,2302;-61,5261;-72,1327;18,9025;10,6066;143049731;0;0,482194;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00087.png
87;18/05/2021;03:12:18.987;1621307539.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8933;13,7732;50;29,99;143049550;143050450;-62,2705;-61,126;-72,1088;9,83825;10,9828;143049698;0;0,443336;70;302;6;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00087.png
88;18/05/2021;03:16:54.509;1621307814.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,988;13,8552;50;29,99;143049550;143050450;-51,4959;-61,3883;-72,1443;20,6484;10,756;143049751;0;0,463239;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00088.png
88;18/05/2021;03:16:54.640;1621307814.763;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,988;13,8552;50;29,99;143049550;143050450;-50,6931;-60,7039;-72,12;21,4269;11,4161;143049751;0;0,501809;137;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00088.png
88;18/05/2021;03:16:54.837;1621307814.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,988;13,8552;50;29,99;143049550;143050450;-59,1584;-60,2135;-72,1026;12,9442;11,8892;143049746;0;0,488971;349;254;17;702;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00088.png
89;18/05/2021;03:18:24.696;1621307904.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1397;13,9867;50;29,99;143049550;143050450;-54,6168;-61,389;-72,1292;17,5124;10,7403;143049746;0;0,550712;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00089.png
89;18/05/2021;03:18:24.696;1621307904.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1397;13,9867;50;29,99;143049550;143050450;-54,6168;-61,389;-72,1292;17,5124;10,7403;143049746;0;0,550712;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00089.png
89;18/05/2021;03:18:24.762;1621307904.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1397;13,9867;50;29,99;143049550;143050450;-62,3799;-61,0542;-72,128;9,74804;11,0738;143049915;0;0,421404;103;85;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00089.png
90;18/05/2021;03:19:50.695;1621307990.821;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7358;13,6366;50;29,99;143049550;143050450;-54,7229;-61,4534;-71,9527;17,2297;10,4993;143049760;0;0,506988;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00090.png
90;18/05/2021;03:19:50.695;1621307990.821;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7358;13,6366;50;29,99;143049550;143050450;-54,7229;-61,4534;-71,9527;17,2297;10,4993;143049760;0;0,506988;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00090.png
90;18/05/2021;03:19:50.761;1621307990.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7358;13,6366;50;29,99;143049550;143050450;-60,7027;-61,1404;-71,9288;11,2261;10,7885;143049746;0;0,414309;96;254;3;234;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00090.png
91;18/05/2021;03:20:18.953;1621308019.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0667;13,9234;50;29,99;143049550;143050450;-53,396;-61,4958;-72,1872;18,7912;10,6913;143049746;0;0,473966;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00091.png
91;18/05/2021;03:20:18.953;1621308019.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0667;13,9234;50;29,99;143049550;143050450;-53,396;-61,4958;-72,1872;18,7912;10,6913;143049746;0;0,473966;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00091.png
91;18/05/2021;03:20:19.019;1621308019.145;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0667;13,9234;50;29,99;143049550;143050450;-61,6127;-61,1;-72,1719;10,5592;11,072;143050036;0;0,53468;68;-36;0;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00091.png
92;18/05/2021;03:20:34.814;1621308034.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5862;13,507;50;29,99;143049550;143050450;-55,375;-61,8682;-72,2491;16,874;10,3809;143049746;0;0,519736;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00092.png
92;18/05/2021;03:20:34.814;1621308034.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5862;13,507;50;29,99;143049550;143050450;-55,375;-61,8682;-72,2491;16,874;10,3809;143049746;0;0,519736;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00092.png
92;18/05/2021;03:20:34.879;1621308034.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5862;13,507;50;29,99;143049550;143050450;-61,5282;-61,5527;-72,2698;10,7416;10,7171;143050079;0;0,510556;71;-79;3;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00092.png
93;18/05/2021;03:22:51.210;1621308171.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,628;13,5433;50;29,99;143049550;143050450;-52,0311;-61,7538;-72,2687;20,2376;10,5149;143049751;0;0,558899;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00093.png
93;18/05/2021;03:22:51.276;1621308171.398;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,628;13,5433;50;29,99;143049550;143050450;-51,2127;-61,2861;-72,2573;21,0446;10,9712;143049751;0;0,62549;68;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00093.png
93;18/05/2021;03:22:51.407;1621308171.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,628;13,5433;50;29,99;143049550;143050450;-59,0766;-60,8917;-72,2849;13,2083;11,3932;143049746;0;0,538819;209;254;9;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00093.png
94;18/05/2021;03:32:15.284;1621308735.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,455;14,2599;50;29,99;143049550;143050450;-54,1345;-61,5157;-72,5324;18,3979;11,0167;143049746;0;0,490883;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00094.png
94;18/05/2021;03:32:15.546;1621308735.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8113;14,5687;50;29,99;143049550;143050450;-37,633;-61,011;-72,3716;34,7386;11,3606;143049746;0;0,723514;276;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00094.png
94;18/05/2021;03:32:15.742;1621308735.825;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8113;14,5687;50;29,99;143049550;143050450;-62,1751;-59,5329;-72,2556;10,0805;12,7227;143049929;0;0,54918;415;71;55;702;7;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00094.png
95;18/05/2021;03:41:03.622;1621309263.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0552;13,9135;50;29,99;143049550;143050450;-55,0633;-61,9604;-72,7381;17,6748;10,7777;143049746;0;0,527328;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00095.png
95;18/05/2021;03:41:03.622;1621309263.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0552;13,9135;50;29,99;143049550;143050450;-55,0633;-61,9604;-72,7381;17,6748;10,7777;143049746;0;0,527328;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00095.png
95;18/05/2021;03:41:03.687;1621309263.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0552;13,9135;50;29,99;143049550;143050450;-61,9494;-61,6263;-72,7067;10,7574;11,0804;143049823;0;0,529509;68;177;0;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00095.png
96;18/05/2021;03:42:57.284;1621309377.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2309;14,0657;50;29,99;143049550;143050450;-54,8412;-61,8786;-72,6341;17,7929;10,7555;143049760;0;0,5089;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00096.png
96;18/05/2021;03:42:57.284;1621309377.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2309;14,0657;50;29,99;143049550;143050450;-54,8412;-61,8786;-72,6341;17,7929;10,7555;143049760;0;0,5089;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00096.png
96;18/05/2021;03:42:57.349;1621309377.437;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2309;14,0657;50;29,99;143049550;143050450;-58,5925;-61,517;-72,6525;14,0601;11,1356;143049746;0;0,53541;63;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00096.png
97;18/05/2021;03:49:08.940;1621309749.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1898;14,0301;50;29,99;143049550;143050450;-52,8457;-61,8592;-72,6642;19,8185;10,805;143049746;0;0,544993;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00097.png
97;18/05/2021;03:49:08.940;1621309749.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1898;14,0301;50;29,99;143049550;143050450;-52,8457;-61,8592;-72,6642;19,8185;10,805;143049746;0;0,544993;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00097.png
97;18/05/2021;03:49:09.006;1621309749.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1898;14,0301;50;29,99;143049550;143050450;-61,6344;-61,4204;-72,6484;11,014;11,228;143049640;0;0,489355;66;360;13;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00097.png
98;18/05/2021;03:51:42.647;1621309902.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9006;13,7794;50;29,99;143049550;143050450;-56,0076;-61,7137;-72,3642;16,3565;10,6504;143049751;0;0,518678;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00098.png
98;18/05/2021;03:51:42.712;1621309902.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9006;13,7794;50;29,99;143049550;143050450;-55,9816;-61,4643;-72,3544;16,3727;10,8901;143049746;0;0,526014;72;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00098.png
98;18/05/2021;03:51:42.778;1621309902.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9006;13,7794;50;29,99;143049550;143050450;-61,5932;-61,3088;-72,3353;10,7421;11,0265;143050050;0;0,508921;140;-50;5;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00098.png
99;18/05/2021;03:52:51.146;1621309971.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8624;13,7463;50;29,99;143049550;143050450;-52,0113;-61,8195;-72,3757;20,3643;10,5562;143049736;0;0,506292;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00099.png
99;18/05/2021;03:52:51.146;1621309971.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8624;13,7463;50;29,99;143049550;143050450;-52,0113;-61,8195;-72,3757;20,3643;10,5562;143049736;0;0,506292;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00099.png
99;18/05/2021;03:52:51.278;1621309971.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8624;13,7463;50;29,99;143049550;143050450;-61,3201;-61,2326;-72,3874;11,0673;11,1547;143049746;0;0,541909;141;254;3;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00099.png
100;18/05/2021;03:54:21.138;1621310061.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1311;13,9792;50;29,99;143049550;143050450;-56,2951;-61,7339;-72,5109;16,2159;10,7771;143049746;0;0,511895;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00100.png
100;18/05/2021;03:54:21.138;1621310061.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1311;13,9792;50;29,99;143049550;143050450;-56,2951;-61,7339;-72,5109;16,2159;10,7771;143049746;0;0,511895;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00100.png
100;18/05/2021;03:54:21.204;1621310061.333;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1311;13,9792;50;29,99;143049550;143050450;-61,7415;-61,484;-72,509;10,7674;11,025;143050171;0;0,515055;70;-171;0;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00100.png
101;18/05/2021;03:55:17.785;1621310117.869;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7067;13,6114;50;29,99;143049550;143050450;-49,0245;-61,656;-72,1473;23,1228;10,4913;143049736;0;0,575458;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00101.png
101;18/05/2021;03:55:17.785;1621310117.869;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7067;13,6114;50;29,99;143049550;143050450;-49,0245;-61,656;-72,1473;23,1228;10,4913;143049736;0;0,575458;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00101.png
101;18/05/2021;03:55:17.850;1621310117.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7067;13,6114;50;29,99;143049550;143050450;-62,1926;-61,0629;-72,1487;9,95614;11,0858;143049591;0;0,582079;64;409;7;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00101.png
102;18/05/2021;03:55:54.846;1621310154.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0681;13,9246;50;29,99;143049550;143050450;-55,7988;-61,8436;-72,68;16,8811;10,8364;143049736;0;0,55378;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00102.png
102;18/05/2021;03:55:54.846;1621310154.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0681;13,9246;50;29,99;143049550;143050450;-55,7988;-61,8436;-72,68;16,8811;10,8364;143049736;0;0,55378;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00102.png
102;18/05/2021;03:55:54.912;1621310155.041;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0681;13,9246;50;29,99;143049550;143050450;-61,0295;-61,6151;-72,6952;11,6657;11,0802;143049775;0;0,464438;68;225;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00102.png
103;18/05/2021;03:57:32.105;1621310252.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8491;13,7348;50;29,99;143049550;143050450;-55,0875;-61,7555;-72,3393;17,2518;10,5838;143049731;0;0,506333;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00103.png
103;18/05/2021;03:57:32.105;1621310252.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8491;13,7348;50;29,99;143049550;143050450;-55,0875;-61,7555;-72,3393;17,2518;10,5838;143049731;0;0,506333;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00103.png
103;18/05/2021;03:57:32.171;1621310252.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8491;13,7348;50;29,99;143049550;143050450;-59,982;-61,4251;-72,2965;12,3146;10,8715;143049746;0;0,521688;68;254;6;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00103.png
104;18/05/2021;03:58:10.381;1621310290.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0359;13,8967;50;29,99;143049550;143050450;-55,2834;-61,6031;-72,329;17,0456;10,7259;143049731;0;0,50698;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00104.png
104;18/05/2021;03:58:10.381;1621310290.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0359;13,8967;50;29,99;143049550;143050450;-55,2834;-61,6031;-72,329;17,0456;10,7259;143049731;0;0,50698;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00104.png
104;18/05/2021;03:58:10.446;1621310290.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0359;13,8967;50;29,99;143049550;143050450;-61,4035;-61,3135;-72,3414;10,9379;11,0279;143049760;0;0,564976;67;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00104.png
105;18/05/2021;04:00:34.057;1621310434.169;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,112;13,9627;50;29,99;143049550;143050450;-51,2005;-61,7923;-72,5118;21,3114;10,7195;143049760;0;0,523512;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00105.png
105;18/05/2021;04:00:34.057;1621310434.169;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,112;13,9627;50;29,99;143049550;143050450;-51,2005;-61,7923;-72,5118;21,3114;10,7195;143049760;0;0,523512;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00105.png
105;18/05/2021;04:00:34.385;1621310434.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,112;13,9627;50;29,99;143049550;143050450;-61,9415;-60,9928;-72,4992;10,5578;11,5065;143049712;0;0,553667;348;288;4;702;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00105.png
106;18/05/2021;04:02:46.508;1621310566.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,711;14,4818;50;29,99;143049550;143050450;-55,2795;-61,0805;-72,3563;17,0768;11,2758;143049731;0;0,466286;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00106.png
106;18/05/2021;04:02:46.836;1621310566.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,711;14,4818;50;29,99;143049550;143050450;-52,2214;-60,5424;-72,3336;20,1122;11,7912;143049731;0;0,521985;276;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00106.png
