Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
124;25/05/2021;05:09:16.613;1621919356.735;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7927;13,686;50;29,99;143049550;143050450;-46,3351;-61,8957;-72,4687;26,1336;10,573;143049770;0;0,545697;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00124.png
124;25/05/2021;05:09:17.924;1621919358.057;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,565;14,3552;50;29,99;143049550;143050450;-45,0179;-60,3195;-72,4857;27,4678;12,1663;143049746;0;0,556736;1321;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00124.png
124;25/05/2021;05:09:19.956;1621919360.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9285;18,1367;50;29,99;143049550;143050450;-56,624;-57,4018;-72,4875;15,8635;15,0857;143049746;0;0,551954;3339;254;55;2223;15;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00124.png
125;25/05/2021;05:10:07.141;1621919407.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2531;14,0849;50;29,99;143049550;143050450;-54,5082;-61,9636;-72,784;18,2758;10,8205;143049746;0;0,515081;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00125.png
125;25/05/2021;05:10:07.141;1621919407.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2531;14,0849;50;29,99;143049550;143050450;-54,5082;-61,9636;-72,784;18,2758;10,8205;143049746;0;0,515081;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00125.png
125;25/05/2021;05:10:07.272;1621919407.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2531;14,0849;50;29,99;143049550;143050450;-59,6689;-61,5692;-72,7876;13,1187;11,2184;143049746;0;0,620538;137;254;0;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00125.png
126;25/05/2021;05:11:37.836;1621919497.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2822;14,1102;50;29,99;143049550;143050450;-56,3101;-61,8851;-72,7742;16,4641;10,889;143049746;0;0,493446;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00126.png
126;25/05/2021;05:11:37.836;1621919497.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2822;14,1102;50;29,99;143049550;143050450;-56,3101;-61,8851;-72,7742;16,4641;10,889;143049746;0;0,493446;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00126.png
126;25/05/2021;05:11:37.901;1621919498.009;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2822;14,1102;50;29,99;143049550;143050450;-62,3351;-61,6181;-72,7642;10,4291;11,1461;143050263;0;0,543231;69;-263;0;234;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00126.png
127;25/05/2021;05:11:47.080;1621919507.223;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1699;14,0128;50;29,99;143049550;143050450;-52,7153;-61,9387;-72,7263;20,011;10,7877;143049731;0;0,531484;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00127.png
127;25/05/2021;05:11:47.080;1621919507.223;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1699;14,0128;50;29,99;143049550;143050450;-52,7153;-61,9387;-72,7263;20,011;10,7877;143049731;0;0,531484;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00127.png
127;25/05/2021;05:11:47.146;1621919507.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1699;14,0128;50;29,99;143049550;143050450;-62,5867;-61,5194;-72,7291;10,1424;11,2097;143049712;0;0,500141;67;288;5;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00127.png
128;25/05/2021;05:12:56.797;1621919576.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1936;14,0334;50;29,99;143049550;143050450;-56,4326;-61,933;-72,7826;16,3501;10,8496;143049746;0;0,589773;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00128.png
128;25/05/2021;05:12:56.797;1621919576.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1936;14,0334;50;29,99;143049550;143050450;-56,4326;-61,933;-72,7826;16,3501;10,8496;143049746;0;0,589773;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00128.png
128;25/05/2021;05:12:56.863;1621919576.971;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1936;14,0334;50;29,99;143049550;143050450;-61,5022;-61,6983;-72,7916;11,2894;11,0932;143049669;0;0,520447;70;331;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00128.png
129;25/05/2021;05:14:31.179;1621919671.287;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,157;14,0017;50;29,99;143049550;143050450;-45,5242;-62,0125;-72,7496;27,2254;10,7371;143049789;0;0,611693;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00129.png
129;25/05/2021;05:14:31.245;1621919671.357;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,157;14,0017;50;29,99;143049550;143050450;-42,4364;-61,1885;-72,7173;30,2809;11,5288;143049760;0;0,606797;67;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00129.png
129;25/05/2021;05:14:31.310;1621919671.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,157;14,0017;50;29,99;143049550;143050450;-60,8085;-60,6554;-72,6945;11,886;12,0392;143049760;0;0,532813;137;240;31;351;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00129.png
130;25/05/2021;05:15:13.061;1621919713.187;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2297;14,0647;50;29,99;143049550;143050450;-49,185;-61,7122;-72,7188;23,5339;11,0066;143049751;0;0,576512;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00130.png
130;25/05/2021;05:15:13.454;1621919713.535;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2297;14,0647;50;29,99;143049550;143050450;-40,3156;-59,2697;-72,6373;32,3217;13,3676;143049751;0;0,665038;347;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00130.png
130;25/05/2021;05:15:13.782;1621919713.883;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2297;14,0647;50;29,99;143049550;143050450;-59,4864;-57,9753;-72,6028;13,1164;14,6275;143049760;0;0,570708;695;240;60;1287;17;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00130.png
131;25/05/2021;05:17:24.335;1621919844.457;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9742;13,8433;50;29,99;143049550;143050450;-52,0418;-62,0506;-72,7124;20,6705;10,6618;143049746;0;0,573108;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00131.png
131;25/05/2021;05:17:24.335;1621919844.457;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9742;13,8433;50;29,99;143049550;143050450;-52,0418;-62,0506;-72,7124;20,6705;10,6618;143049746;0;0,573108;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00131.png
131;25/05/2021;05:17:24.401;1621919844.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9742;13,8433;50;29,99;143049550;143050450;-60,6711;-61,5723;-72,6888;12,0177;11,1165;143049751;0;0,503329;69;249;6;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00131.png
132;25/05/2021;05:18:30.844;1621919910.979;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9396;15,5465;50;29,99;143049550;143050450;-54,6804;-60,6433;-72,6416;17,9612;11,9983;143049746;0;0,534418;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00132.png
132;25/05/2021;05:18:30.844;1621919910.979;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9396;15,5465;50;29,99;143049550;143050450;-54,6804;-60,6433;-72,6416;17,9612;11,9983;143049746;0;0,534418;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00132.png
132;25/05/2021;05:18:30.910;1621919911.047;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9396;15,5465;50;29,99;143049550;143050450;-61,367;-60,379;-72,6281;11,2611;12,2491;143049746;0;0,530982;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00132.png
133;25/05/2021;05:19:10.512;1621919950.657;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0949;13,9478;50;29,99;143049550;143050450;-54,1787;-61,9788;-72,7144;18,5358;10,7356;143049746;0;0,482398;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00133.png
133;25/05/2021;05:19:10.512;1621919950.657;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0949;13,9478;50;29,99;143049550;143050450;-54,1787;-61,9788;-72,7144;18,5358;10,7356;143049746;0;0,482398;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00133.png
133;25/05/2021;05:19:10.708;1621919950.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0949;13,9478;50;29,99;143049550;143050450;-59,7927;-61,5259;-72,7027;12,9101;11,1768;143049746;0;0,520973;136;254;4;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00133.png
134;25/05/2021;05:20:46.800;1621920046.944;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0789;13,934;50;29,99;143049550;143050450;-51,0473;-61,9714;-72,6878;21,6405;10,7164;143049736;0;0,594362;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00134.png
134;25/05/2021;05:20:46.800;1621920046.944;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0789;13,934;50;29,99;143049550;143050450;-51,0473;-61,9714;-72,6878;21,6405;10,7164;143049736;0;0,594362;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00134.png
134;25/05/2021;05:20:47.194;1621920047.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4836;14,2847;50;29,99;143049550;143050450;-60,2792;-61,3188;-72,6361;12,3569;11,3173;143049760;0;0,507974;346;240;6;468;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00134.png
135;25/05/2021;05:23:08.620;1621920188.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,113;13,9636;50;29,99;143049550;143050450;-54,2848;-61,926;-72,721;18,4362;10,795;143049746;0;0,50226;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00135.png
135;25/05/2021;05:23:08.620;1621920188.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,113;13,9636;50;29,99;143049550;143050450;-54,2848;-61,926;-72,721;18,4362;10,795;143049746;0;0,50226;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00135.png
135;25/05/2021;05:23:08.751;1621920188.835;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,113;13,9636;50;29,99;143049550;143050450;-61,8272;-61,5779;-72,6749;10,8478;11,097;143049562;0;0,552349;65;438;3;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00135.png
136;25/05/2021;05:25:52.132;1621920352.231;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9058;13,784;50;29,99;143049550;143050450;-54,8033;-61,7113;-72,5825;17,7791;10,8712;143049746;0;0,522301;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00136.png
136;25/05/2021;05:25:52.525;1621920352.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6514;14,4301;50;29,99;143049550;143050450;-50,2842;-60,8339;-72,5822;22,298;11,7483;143049746;0;0,512216;415;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00136.png
136;25/05/2021;05:25:52.722;1621920352.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6514;14,4301;50;29,99;143049550;143050450;-60,7386;-60,1878;-72,5626;11,824;12,3747;143049736;0;0,532061;625;264;6;936;6;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00136.png
137;25/05/2021;05:26:11.731;1621920371.853;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8495;13,7352;50;29,99;143049550;143050450;-37,8814;-61,9013;-72,6194;34,738;10,7181;143049760;0;0,777534;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00137.png
137;25/05/2021;05:26:11.731;1621920371.853;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8495;13,7352;50;29,99;143049550;143050450;-37,8814;-61,9013;-72,6194;34,738;10,7181;143049760;0;0,777534;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00137.png
137;25/05/2021;05:26:11.796;1621920371.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8495;13,7352;50;29,99;143049550;143050450;-62,2271;-60,8;-72,5855;10,3584;11,7855;143049683;0;0,555946;70;317;19;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00137.png
138;25/05/2021;05:28:33.500;1621920513.635;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0572;13,9152;50;29,99;143049550;143050450;-55,3973;-61,6926;-72,3746;16,9773;10,6819;143049789;0;0,562625;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00138.png
138;25/05/2021;05:28:33.566;1621920513.705;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0572;13,9152;50;29,99;143049550;143050450;-50,3837;-61,4115;-72,3574;21,9737;10,9459;143049746;0;0,534548;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00138.png
138;25/05/2021;05:28:33.631;1621920513.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0572;13,9152;50;29,99;143049550;143050450;-61,8973;-61,0274;-72,3518;10,4546;11,3245;143049606;0;0,496333;136;394;11;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00138.png
139;25/05/2021;05:29:33.271;1621920573.383;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1159;13,9661;50;29,99;143049550;143050450;-56,3555;-61,775;-72,5789;16,2234;10,8039;143049751;0;0,594585;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00139.png
139;25/05/2021;05:29:33.271;1621920573.383;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1159;13,9661;50;29,99;143049550;143050450;-56,3555;-61,775;-72,5789;16,2234;10,8039;143049751;0;0,594585;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00139.png
139;25/05/2021;05:29:33.336;1621920573.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1159;13,9661;50;29,99;143049550;143050450;-60,1011;-61,538;-72,585;12,4838;11,047;143049746;0;0,529592;78;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00139.png
140;25/05/2021;05:30:25.781;1621920625.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8797;13,7613;50;29,99;143049550;143050450;-47,1387;-61,855;-72,5841;25,4454;10,7291;143049746;0;0,543212;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00140.png
140;25/05/2021;05:30:25.781;1621920625.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8797;13,7613;50;29,99;143049550;143050450;-47,1387;-61,855;-72,5841;25,4454;10,7291;143049746;0;0,543212;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00140.png
140;25/05/2021;05:30:26.108;1621920626.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8797;13,7613;50;29,99;143049550;143050450;-59,5962;-60,6274;-72,5468;12,9506;11,9194;143049746;0;0,539199;348;254;10;702;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00140.png
141;25/05/2021;05:30:59.501;1621920659.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,148;13,9938;50;29,99;143049550;143050450;-52,544;-61,8289;-72,5804;20,0363;10,7515;143049746;0;0,542648;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00141.png
141;25/05/2021;05:30:59.501;1621920659.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,148;13,9938;50;29,99;143049550;143050450;-52,544;-61,8289;-72,5804;20,0363;10,7515;143049746;0;0,542648;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00141.png
141;25/05/2021;05:30:59.567;1621920659.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,148;13,9938;50;29,99;143049550;143050450;-58,6666;-61,3917;-72,5558;13,8893;11,1641;143049751;0;0,518703;67;249;6;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00141.png
142;25/05/2021;05:31:16.019;1621920676.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0401;13,9003;50;29,99;143049550;143050450;-51,1508;-61,839;-72,5183;21,3675;10,6793;143049731;0;0,571196;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00142.png
142;25/05/2021;05:31:16.019;1621920676.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0401;13,9003;50;29,99;143049550;143050450;-51,1508;-61,839;-72,5183;21,3675;10,6793;143049731;0;0,571196;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00142.png
142;25/05/2021;05:31:16.149;1621920676.257;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0401;13,9003;50;29,99;143049550;143050450;-62,319;-61,3556;-72,5029;10,1839;11,1473;143049669;0;0,554154;138;331;10;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00142.png
143;25/05/2021;05:31:22.113;1621920682.231;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8316;13,7196;50;29,99;143049550;143050450;-54,7886;-61,9217;-72,5234;17,7348;10,6018;143049751;0;0,56563;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00143.png
143;25/05/2021;05:31:22.113;1621920682.231;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8316;13,7196;50;29,99;143049550;143050450;-54,7886;-61,9217;-72,5234;17,7348;10,6018;143049751;0;0,56563;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00143.png
143;25/05/2021;05:31:22.244;1621920682.371;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8316;13,7196;50;29,99;143049550;143050450;-62,1408;-61,5031;-72,5281;10,3873;11,025;143049562;0;0,545533;140;438;3;351;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00143.png
144;25/05/2021;05:33:38.958;1621920819.057;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8916;13,7717;50;29,99;143049550;143050450;-51,19;-61,8771;-72,5301;21,34;10,6529;143049751;0;0,539188;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00144.png
144;25/05/2021;05:33:38.958;1621920819.057;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8916;13,7717;50;29,99;143049550;143050450;-51,19;-61,8771;-72,5301;21,34;10,6529;143049751;0;0,539188;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00144.png
144;25/05/2021;05:33:39.154;1621920819.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8916;13,7717;50;29,99;143049550;143050450;-61,465;-61,265;-72,534;11,0689;11,269;143049746;0;0,555078;210;254;8;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00144.png
145;25/05/2021;05:33:46.494;1621920826.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8902;13,7704;50;29,99;143049550;143050450;-53,795;-61,8451;-72,481;18,6861;10,6359;143049760;0;0,490276;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00145.png
145;25/05/2021;05:33:46.691;1621920826.779;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8902;13,7704;50;29,99;143049550;143050450;-51,1948;-61,1746;-72,4623;21,2675;11,2877;143049760;0;0,556311;139;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00145.png
145;25/05/2021;05:33:46.822;1621920826.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8902;13,7704;50;29,99;143049550;143050450;-61,581;-60,9127;-72,5263;10,9454;11,6137;143049698;0;0,500349;278;302;7;585;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00145.png
146;25/05/2021;05:34:19.462;1621920859.601;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8671;13,7504;50;29,99;143049550;143050450;-41,9647;-61,8664;-72,4831;30,5184;10,6167;143049746;0;0,548574;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00146.png
146;25/05/2021;05:34:19.462;1621920859.601;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8671;13,7504;50;29,99;143049550;143050450;-41,9647;-61,8664;-72,4831;30,5184;10,6167;143049746;0;0,548574;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00146.png
146;25/05/2021;05:34:20.053;1621920860.157;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8671;13,7504;50;29,99;143049550;143050450;-60,7315;-59,8517;-72,4228;11,6914;12,5711;143049751;0;0,493459;555;249;26;1053;7;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00146.png
147;25/05/2021;05:38:18.414;1621921098.527;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9829;13,8508;50;29,99;143049550;143050450;-46,6742;-61,7332;-72,41;25,7358;10,6767;143049751;0;0,632478;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00147.png
147;25/05/2021;05:38:18.414;1621921098.527;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9829;13,8508;50;29,99;143049550;143050450;-46,6742;-61,7332;-72,41;25,7358;10,6767;143049751;0;0,632478;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00147.png
147;25/05/2021;05:38:18.479;1621921098.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9829;13,8508;50;29,99;143049550;143050450;-60,3389;-60,9875;-72,3919;12,0529;11,4043;143049760;0;0,49399;66;240;13;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00147.png
148;25/05/2021;05:41:44.409;1621921304.531;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7371;13,6378;50;29,99;143049550;143050450;-55,9478;-61,938;-72,4228;16,475;10,4848;143049760;0;0,511209;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00148.png
148;25/05/2021;05:41:44.409;1621921304.531;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7371;13,6378;50;29,99;143049550;143050450;-55,9478;-61,938;-72,4228;16,475;10,4848;143049760;0;0,511209;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00148.png
148;25/05/2021;05:41:44.475;1621921304.601;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7371;13,6378;50;29,99;143049550;143050450;-62,1715;-61,6425;-72,4189;10,2474;10,7764;143049683;0;0,527912;68;317;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00148.png
149;25/05/2021;05:42:33.768;1621921353.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0128;13,8767;50;29,99;143049550;143050450;-54,8474;-61,7607;-72,4898;17,6425;10,7291;143049789;0;0,505204;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00149.png
149;25/05/2021;05:42:33.834;1621921353.957;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0128;13,8767;50;29,99;143049550;143050450;-41,3091;-61,4343;-72,4873;31,1782;11,0531;143049751;0;0,604626;70;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00149.png
149;25/05/2021;05:42:34.096;1621921354.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0128;13,8767;50;29,99;143049550;143050450;-61,3441;-60,1544;-72,411;11,0669;12,2565;143049775;0;0,536788;348;225;25;702;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00149.png
150;25/05/2021;05:42:56.056;1621921376.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9741;13,8432;50;29,99;143049550;143050450;-54,3062;-61,6766;-72,4443;18,1382;10,7677;143049746;0;0,552585;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00150.png
150;25/05/2021;05:42:56.186;1621921376.287;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9741;13,8432;50;29,99;143049550;143050450;-54,1292;-61,2066;-72,4317;18,3025;11,2251;143049746;0;0,524493;140;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00150.png
150;25/05/2021;05:42:56.776;1621921376.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0711;14,7938;50;29,99;143049550;143050450;-60,2441;-60,9185;-72,4504;12,2062;11,5319;143049760;0;0,542701;766;240;1;702;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00150.png
151;25/05/2021;05:45:20.627;1621921520.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9944;13,8607;50;29,99;143049550;143050450;-56,0727;-61,7536;-72,435;16,3623;10,6814;143049746;0;0,586094;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00151.png
