1105;14/06/2021;05:19:17.355;1623647957.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3883;14,2021;50;29,99;143049550;143050450;-59,4648;-59,0499;-72,8625;13,3978;13,8126;143049746;0;0,602389;765;254;58;1404;13;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01105.png
1106;14/06/2021;05:19:24.957;1623647965.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4849;14,2858;50;29,99;143049550;143050450;-53,9234;-61,9312;-72,8858;18,9625;10,9547;143049760;0;0,527798;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01106.png
1106;14/06/2021;05:19:24.957;1623647965.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4849;14,2858;50;29,99;143049550;143050450;-53,9234;-61,9312;-72,8858;18,9625;10,9547;143049760;0;0,527798;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01106.png
1106;14/06/2021;05:19:25.023;1623647965.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4849;14,2858;50;29,99;143049550;143050450;-59,2327;-61,5338;-72,8858;13,6531;11,352;143049746;0;0,541579;70;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01106.png
1107;14/06/2021;05:20:24.137;1623648024.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5118;14,3091;50;29,99;143049550;143050450;-53,7103;-61,9465;-72,9715;19,2612;11,025;143049751;0;0,547015;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01107.png
1107;14/06/2021;05:20:24.137;1623648024.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5118;14,3091;50;29,99;143049550;143050450;-53,7103;-61,9465;-72,9715;19,2612;11,025;143049751;0;0,547015;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01107.png
1107;14/06/2021;05:20:24.202;1623648024.339;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5118;14,3091;50;29,99;143049550;143050450;-60,8893;-61,5413;-72,9621;12,0728;11,4207;143049746;0;0,577234;70;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01107.png
1108;14/06/2021;05:21:10.603;1623648070.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7394;14,5064;50;29,99;143049550;143050450;-48,3605;-61,6267;-72,8681;24,5076;11,2414;143049751;0;0,581796;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01108.png
1108;14/06/2021;05:21:10.603;1623648070.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7394;14,5064;50;29,99;143049550;143050450;-48,3605;-61,6267;-72,8681;24,5076;11,2414;143049751;0;0,581796;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01108.png
1108;14/06/2021;05:21:10.996;1623648071.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7394;14,5064;50;29,99;143049550;143050450;-60,8118;-60,8729;-72,8535;12,0417;11,9806;143049760;0;0,608515;345;240;10;702;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01108.png
1109;14/06/2021;05:22:43.665;1623648163.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9413;14,6813;50;29,99;143049550;143050450;-54,5578;-61,4551;-72,9585;18,4007;11,5034;143049751;0;0,520654;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01109.png
1109;14/06/2021;05:22:43.665;1623648163.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9413;14,6813;50;29,99;143049550;143050450;-54,5578;-61,4551;-72,9585;18,4007;11,5034;143049751;0;0,520654;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01109.png
1109;14/06/2021;05:22:43.861;1623648163.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9413;14,6813;50;29,99;143049550;143050450;-60,4132;-61,1836;-72,9038;12,4906;11,7202;143049760;0;0,536211;139;240;1;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01109.png
1110;14/06/2021;05:23:11.714;1623648191.851;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5573;14,3486;50;29,99;143049550;143050450;-47,6056;-61,8744;-72,9515;25,3459;11,0771;143049746;0;0,617452;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01110.png
1110;14/06/2021;05:23:11.714;1623648191.851;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5573;14,3486;50;29,99;143049550;143050450;-47,6056;-61,8744;-72,9515;25,3459;11,0771;143049746;0;0,617452;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01110.png
1110;14/06/2021;05:23:11.780;1623648191.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5573;14,3486;50;29,99;143049550;143050450;-62,5686;-61,2026;-72,9488;10,3802;11,7462;143049944;0;0,542831;67;56;8;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01110.png
1111;14/06/2021;05:23:20.627;1623648200.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6173;14,4006;50;29,99;143049550;143050450;-52,1822;-61,7201;-72,9339;20,7517;11,2137;143049760;0;0,541371;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01111.png
1111;14/06/2021;05:23:20.627;1623648200.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6173;14,4006;50;29,99;143049550;143050450;-52,1822;-61,7201;-72,9339;20,7517;11,2137;143049760;0;0,541371;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01111.png
1111;14/06/2021;05:23:20.958;1623648201.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2566;14,9546;50;29,99;143049550;143050450;-58,3418;-61,1331;-72,9047;14,5628;11,7716;143049760;0;0,551349;347;240;4;585;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01111.png
1112;14/06/2021;05:24:01.267;1623648241.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3756;14,1911;50;29,99;143049550;143050450;-54,1095;-61,7935;-72,8902;18,7807;11,0967;143049760;0;0,540869;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01112.png
1112;14/06/2021;05:24:01.791;1623648241.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3756;14,1911;50;29,99;143049550;143050450;-37,1756;-58,8834;-72,7564;35,5808;13,873;143049760;0;0,5929;557;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01112.png
1112;14/06/2021;05:24:02.643;1623648242.773;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3756;14,1911;50;29,99;143049550;143050450;-59,4576;-55,144;-72,5996;13,142;17,4556;143049760;0;0,514508;1391;240;101;2457;33;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01112.png
1113;14/06/2021;05:24:16.669;1623648256.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3538;14,1722;50;29,99;143049550;143050450;-54,4645;-61,9943;-72,8905;18,426;10,8963;143049746;0;0,550996;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01113.png
1113;14/06/2021;05:24:16.669;1623648256.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3538;14,1722;50;29,99;143049550;143050450;-54,4645;-61,9943;-72,8905;18,426;10,8963;143049746;0;0,550996;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01113.png
1113;14/06/2021;05:24:16.866;1623648256.977;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3538;14,1722;50;29,99;143049550;143050450;-62,4464;-61,3761;-72,859;10,4126;11,4829;143049896;0;0,577527;209;104;0;468;2;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01113.png
1114;14/06/2021;05:25:26.727;1623648326.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9172;14,6604;50;29,99;143049550;143050450;-54,9562;-61,7257;-72,9515;17,9953;11,2258;143049746;0;0,508417;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01114.png
1114;14/06/2021;05:25:26.727;1623648326.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9172;14,6604;50;29,99;143049550;143050450;-54,9562;-61,7257;-72,9515;17,9953;11,2258;143049746;0;0,508417;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01114.png
1114;14/06/2021;05:25:26.858;1623648326.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9172;14,6604;50;29,99;143049550;143050450;-62,3544;-61,3817;-72,8937;10,5393;11,5121;143050036;0;0,593813;69;-36;3;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01114.png
1115;14/06/2021;05:26:51.990;1623648412.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0663;14,7896;50;29,99;143049550;143050450;-51,0109;-61,4756;-72,8773;21,8663;11,4016;143049751;0;0,578305;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01115.png
1115;14/06/2021;05:26:52.514;1623648412.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0663;14,7896;50;29,99;143049550;143050450;-45,4732;-59,0508;-72,834;27,3608;13,7831;143049751;0;0,555462;556;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01115.png
1115;14/06/2021;05:26:52.842;1623648412.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0663;14,7896;50;29,99;143049550;143050450;-62,6219;-57,6782;-72,7435;10,1216;15,0653;143050142;0;0,520496;834;-142;38;1521;11;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01115.png
1116;14/06/2021;05:28:02.507;1623648482.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5774;14,366;50;29,99;143049550;143050450;-55,3596;-61,7905;-72,9488;17,5892;11,1583;143049751;0;0,535288;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01116.png
1116;14/06/2021;05:28:02.507;1623648482.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5774;14,366;50;29,99;143049550;143050450;-55,3596;-61,7905;-72,9488;17,5892;11,1583;143049751;0;0,535288;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01116.png
1116;14/06/2021;05:28:02.703;1623648482.829;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5774;14,366;50;29,99;143049550;143050450;-61,1259;-61,2773;-72,9295;11,8037;11,6523;143049760;0;0,542442;209;240;4;468;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01116.png
1117;14/06/2021;05:28:41.834;1623648521.915;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5534;14,3452;50;29,99;143049550;143050450;-55,8466;-62,0422;-72,9751;17,1285;10,9329;143049746;0;0,530639;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01117.png
1117;14/06/2021;05:28:41.834;1623648521.915;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5534;14,3452;50;29,99;143049550;143050450;-55,8466;-62,0422;-72,9751;17,1285;10,9329;143049746;0;0,530639;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01117.png
1117;14/06/2021;05:28:41.900;1623648521.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5534;14,3452;50;29,99;143049550;143050450;-62,0773;-61,7155;-72,9868;10,9095;11,2714;143049606;0;0,559374;69;394;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01117.png
1118;14/06/2021;05:29:08.194;1623648548.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4466;14,2526;50;29,99;143049550;143050450;-46,6492;-61,6469;-72,866;26,2169;11,2191;143049746;0;0,58949;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01118.png
1118;14/06/2021;05:29:08.194;1623648548.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4466;14,2526;50;29,99;143049550;143050450;-46,6492;-61,6469;-72,866;26,2169;11,2191;143049746;0;0,58949;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01118.png
1118;14/06/2021;05:29:08.259;1623648548.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4466;14,2526;50;29,99;143049550;143050450;-62,0281;-61,0013;-72,8622;10,8341;11,8609;143049775;0;0,478078;69;225;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01118.png
1119;14/06/2021;05:31:19.727;1623648679.855;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0241;14,7531;50;29,99;143049550;143050450;-45,7567;-61,5765;-72,9495;27,1928;11,373;143049760;0;0,605612;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01119.png
1119;14/06/2021;05:31:19.727;1623648679.855;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0241;14,7531;50;29,99;143049550;143050450;-45,7567;-61,5765;-72,9495;27,1928;11,373;143049760;0;0,605612;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01119.png
1119;14/06/2021;05:31:19.923;1623648680.063;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0241;14,7531;50;29,99;143049550;143050450;-62,1778;-60,6865;-72,8818;10,704;12,1953;143049654;0;0,516536;208;346;12;468;3;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01119.png
1120;14/06/2021;05:31:25.756;1623648685.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,33;14,1515;50;29,99;143049550;143050450;-55,3476;-62,054;-72,9778;17,6302;10,9238;143049760;0;0,50417;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01120.png
1120;14/06/2021;05:31:25.887;1623648686.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,33;14,1515;50;29,99;143049550;143050450;-47,9025;-61,257;-72,9439;25,0415;11,687;143049751;0;0,541684;136;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01120.png
1120;14/06/2021;05:31:26.149;1623648686.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,33;14,1515;50;29,99;143049550;143050450;-62,5414;-60,5796;-72,9464;10,405;12,3668;143049606;0;0,581303;346;394;18;702;5;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01120.png
1121;14/06/2021;05:31:41.026;1623648701.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5829;14,3707;50;29,99;143049550;143050450;-54,7212;-61,9221;-72,953;18,2318;11,0309;143049751;0;0,601154;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01121.png
1121;14/06/2021;05:31:44.171;1623648704.273;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5283;14,3235;50;29,99;143049550;143050450;-52,556;-61,8176;-72,9052;20,3493;11,0877;143049746;0;0,555372;3128;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01121.png
1121;14/06/2021;05:31:44.237;1623648704.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5283;14,3235;50;29,99;143049550;143050450;-62,2672;-61,4335;-72,8946;10,6274;11,461;143049683;0;0,555973;3198;317;9;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01121.png
1122;14/06/2021;05:32:04.094;1623648724.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,518;14,3145;50;29,99;143049550;143050450;-54,4199;-61,7412;-72,8608;18,4409;11,1196;143049751;0;0,564996;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01122.png
1122;14/06/2021;05:32:04.094;1623648724.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,518;14,3145;50;29,99;143049550;143050450;-54,4199;-61,7412;-72,8608;18,4409;11,1196;143049751;0;0,564996;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01122.png
1122;14/06/2021;05:32:04.553;1623648724.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,518;14,3145;50;29,99;143049550;143050450;-61,2309;-61,0063;-72,8391;11,6082;11,8327;143049746;0;0,563467;418;254;4;819;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01122.png
1123;14/06/2021;05:33:18.740;1623648798.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4883;14,2887;50;29,99;143049550;143050450;-52,6872;-61,9338;-72,8825;20,1953;10,9488;143049746;0;0,564643;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01123.png
1123;14/06/2021;05:33:18.740;1623648798.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4883;14,2887;50;29,99;143049550;143050450;-52,6872;-61,9338;-72,8825;20,1953;10,9488;143049746;0;0,564643;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01123.png
1123;14/06/2021;05:33:18.871;1623648798.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4883;14,2887;50;29,99;143049550;143050450;-62,2952;-61,462;-72,907;10,6118;11,445;143049929;0;0,582947;137;71;1;351;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01123.png
1124;14/06/2021;05:34:50.228;1623648890.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7503;14,5158;50;29,99;143049550;143050450;-42,3543;-61,6573;-72,8908;30,5366;11,2336;143049751;0;0,562824;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01124.png
1124;14/06/2021;05:34:50.228;1623648890.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7503;14,5158;50;29,99;143049550;143050450;-42,3543;-61,6573;-72,8908;30,5366;11,2336;143049751;0;0,562824;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01124.png
1124;14/06/2021;05:34:50.424;1623648890.511;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7503;14,5158;50;29,99;143049550;143050450;-61,083;-60,6812;-72,8351;11,7521;12,1539;143049760;0;0,552926;136;240;11;351;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01124.png
1125;14/06/2021;05:36:10.053;1623648970.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5801;14,3683;50;29,99;143049550;143050450;-52,8841;-61,9037;-72,9938;20,1097;11,0901;143049751;0;0,579009;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01125.png
1125;14/06/2021;05:36:10.053;1623648970.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5801;14,3683;50;29,99;143049550;143050450;-52,8841;-61,9037;-72,9938;20,1097;11,0901;143049751;0;0,579009;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01125.png
1125;14/06/2021;05:36:10.184;1623648970.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5801;14,3683;50;29,99;143049550;143050450;-62,8181;-61,4181;-73,001;10,1829;11,583;143049606;0;0,486557;137;394;4;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01125.png
1126;14/06/2021;05:37:12.706;1623649032.851;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5996;14,3853;50;29,99;143049550;143050450;-52,3147;-61,8438;-72,9341;20,6194;11,0903;143049751;0;0,527302;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01126.png
1126;14/06/2021;05:37:12.706;1623649032.851;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5996;14,3853;50;29,99;143049550;143050450;-52,3147;-61,8438;-72,9341;20,6194;11,0903;143049751;0;0,527302;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01126.png
1126;14/06/2021;05:37:12.837;1623649032.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5996;14,3853;50;29,99;143049550;143050450;-58,8248;-61,394;-72,8793;14,0545;11,4853;143049746;0;0,543686;67;254;7;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01126.png
1127;14/06/2021;05:37:46.063;1623649066.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8275;14,5827;50;29,99;143049550;143050450;-54,8897;-61,5843;-72,916;18,0262;11,3317;143049760;0;0,549785;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01127.png
1127;14/06/2021;05:37:46.194;1623649066.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8275;14,5827;50;29,99;143049550;143050450;-54,7619;-61,1831;-72,9048;18,1429;11,7218;143049760;0;0,548896;139;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01127.png
1127;14/06/2021;05:37:48.160;1623649068.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2742;14,9698;50;29,99;143049550;143050450;-61,3595;-61,1053;-72,8719;11,5124;11,7666;143049760;0;0,539964;2087;240;7;702;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01127.png
1128;14/06/2021;05:38:02.723;1623649082.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4902;14,2905;50;29,99;143049550;143050450;-44,2053;-61,7997;-72,8462;28,6409;11,0465;143049760;0;0,57989;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01128.png
1128;14/06/2021;05:38:02.723;1623649082.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4902;14,2905;50;29,99;143049550;143050450;-44,2053;-61,7997;-72,8462;28,6409;11,0465;143049760;0;0,57989;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01128.png
1128;14/06/2021;05:38:03.837;1623649083.959;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4974;15,1632;50;29,99;143049550;143050450;-58,823;-60,3112;-72,8738;14,0508;12,5626;143049760;0;0,503411;1111;240;9;936;5;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01128.png
1129;14/06/2021;05:38:28.290;1623649108.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5184;14,3148;50;29,99;143049550;143050450;-51,3609;-61,9347;-72,8506;21,4896;10,9159;143049760;0;0,533;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01129.png
1129;14/06/2021;05:38:28.356;1623649108.451;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5184;14,3148;50;29,99;143049550;143050450;-47,4706;-61,3896;-72,874;25,4035;11,4845;143049760;0;0,544979;77;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01129.png
1129;14/06/2021;05:38:28.814;1623649108.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5184;14,3148;50;29,99;143049550;143050450;-61,9558;-60,1309;-72,8367;10,8809;12,7058;143049654;0;0,570261;555;346;17;1053;5;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01129.png
1130;14/06/2021;05:40:12.037;1623649212.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3257;14,1479;50;29,99;143049550;143050450;-54,6801;-61,9316;-72,8574;18,1772;10,9258;143049746;0;0,605575;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01130.png
1130;14/06/2021;05:40:12.037;1623649212.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3257;14,1479;50;29,99;143049550;143050450;-54,6801;-61,9316;-72,8574;18,1772;10,9258;143049746;0;0,605575;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01130.png
1130;14/06/2021;05:40:12.168;1623649212.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3257;14,1479;50;29,99;143049550;143050450;-58,9794;-61,5821;-72,867;13,8876;11,285;143049746;0;0,506584;137;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01130.png
1131;14/06/2021;05:41:23.275;1623649283.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4656;14,2691;50;29,99;143049550;143050450;-54,1275;-61,6898;-72,8611;18,7336;11,1713;143049751;0;0,563628;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01131.png
1131;14/06/2021;05:41:23.275;1623649283.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4656;14,2691;50;29,99;143049550;143050450;-54,1275;-61,6898;-72,8611;18,7336;11,1713;143049751;0;0,563628;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01131.png
1131;14/06/2021;05:41:23.407;1623649283.511;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4656;14,2691;50;29,99;143049550;143050450;-60,5764;-61,4104;-72,8478;12,2715;11,4374;143049760;0;0,57922;138;240;3;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01131.png
1132;14/06/2021;05:42:13.214;1623649333.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3149;14,1385;50;29,99;143049550;143050450;-55,8554;-61,8069;-72,9406;17,0852;11,1337;143049751;0;0,575519;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01132.png
1132;14/06/2021;05:42:13.607;1623649333.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3524;15,0376;50;29,99;143049550;143050450;-51,6228;-61,2631;-72,9343;21,3115;11,6713;143049751;0;0,546306;418;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01132.png
1132;14/06/2021;05:42:13.935;1623649334.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3524;15,0376;50;29,99;143049550;143050450;-60,0656;-60,4319;-72,9023;12,8367;12,4704;143049751;0;0,548522;696;249;12;1053;5;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01132.png
1133;14/06/2021;05:42:30.384;1623649350.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8954;14,6415;50;29,99;143049550;143050450;-55,8785;-61,6232;-72,9051;17,0266;11,2819;143049760;0;0,528958;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01133.png
