Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;17/04/2021;03:04:44.974;1618628685.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7679;16,2643;50;29,99;143049550;143050450;-54,5312;-63,0101;-75,5072;20,976;12,4971;143049731;0;0,677312;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00028.png
28;17/04/2021;03:04:45.040;1618628685.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7679;16,2643;50;29,99;143049550;143050450;-63,3132;-62,606;-75,4939;12,1808;12,888;143049640;0;0,690053;67;360;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00028.png
29;17/04/2021;03:07:58.001;1618628878.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,858;16,3424;50;29,99;143049550;143050450;-50,3072;-62,9299;-75,4921;25,1848;12,5622;143049712;0;0,648216;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00029.png
29;17/04/2021;03:07:58.067;1618628878.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,858;16,3424;50;29,99;143049550;143050450;-47,2049;-62,3138;-75,4613;28,2564;13,1475;143049707;0;0,722384;69;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00029.png
29;17/04/2021;03:07:58.132;1618628878.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,858;16,3424;50;29,99;143049550;143050450;-59,2774;-61,8481;-75,4498;16,1724;13,6017;143049707;0;0,709999;137;293;19;351;3;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00029.png
30;17/04/2021;03:10:16.223;1618629016.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8832;16,3642;50;29,99;143049550;143050450;-50,2674;-62,9219;-75,5225;25,2551;12,6006;143049712;0;0,672592;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00030.png
30;17/04/2021;03:10:16.223;1618629016.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8832;16,3642;50;29,99;143049550;143050450;-50,2674;-62,9219;-75,5225;25,2551;12,6006;143049712;0;0,672592;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00030.png
30;17/04/2021;03:10:16.288;1618629016.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8832;16,3642;50;29,99;143049550;143050450;-61,0445;-62,3072;-75,4872;14,4426;13,1799;143049712;0;0,649241;69;288;6;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00030.png
31;17/04/2021;03:10:42.646;1618629042.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7061;16,2107;50;29,99;143049550;143050450;-54,54;-63,0533;-75,5365;20,9965;12,4832;143049683;0;0,659885;0;317;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00031.png
31;17/04/2021;03:10:42.646;1618629042.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7061;16,2107;50;29,99;143049550;143050450;-54,54;-63,0533;-75,5365;20,9965;12,4832;143049683;0;0,659885;0;317;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00031.png
31;17/04/2021;03:10:42.711;1618629042.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7061;16,2107;50;29,99;143049550;143050450;-63,1848;-62,6283;-75,5187;12,3339;12,8904;143049915;0;0,760088;67;85;5;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00031.png
32;17/04/2021;03:15:36.990;1618629337.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7822;16,2766;50;29,99;143049550;143050450;-56,2164;-62,8906;-75,5051;19,2887;12,6145;143049731;0;0,690105;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00032.png
32;17/04/2021;03:15:37.055;1618629337.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7822;16,2766;50;29,99;143049550;143050450;-49,1617;-62,6071;-75,4885;26,3269;12,8814;143049712;0;0,717627;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00032.png
32;17/04/2021;03:15:37.121;1618629337.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7822;16,2766;50;29,99;143049550;143050450;-63,3238;-62,0987;-75,4847;12,1609;13,3861;143049562;0;0,588851;139;438;5;351;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00032.png
33;17/04/2021;03:23:44.446;1618629824.573;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9671;16,4369;50;29,99;143049550;143050450;-55,3805;-62,8061;-75,4943;20,1138;12,6882;143049712;0;0,682525;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00033.png
33;17/04/2021;03:23:44.446;1618629824.573;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9671;16,4369;50;29,99;143049550;143050450;-55,3805;-62,8061;-75,4943;20,1138;12,6882;143049712;0;0,682525;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00033.png
33;17/04/2021;03:23:44.643;1618629824.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9671;16,4369;50;29,99;143049550;143050450;-62,5304;-62,4058;-75,4684;12,938;13,0626;143049775;0;0,703421;208;225;2;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00033.png
34;17/04/2021;03:24:37.281;1618629877.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1573;16,6017;50;29,99;143049550;143050450;-50,3112;-62,5719;-75,5114;25,2002;12,9394;143049731;0;0,669344;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00034.png
34;17/04/2021;03:24:37.281;1618629877.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1573;16,6017;50;29,99;143049550;143050450;-50,3112;-62,5719;-75,5114;25,2002;12,9394;143049731;0;0,669344;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00034.png
34;17/04/2021;03:24:39.575;1618629879.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5913;17,8445;50;29,99;143049550;143050450;-61,5845;-61,1526;-75,4391;13,8546;14,2864;143049731;0;0,693721;2295;269;10;936;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00034.png
35;17/04/2021;03:26:25.813;1618629985.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8173;16,3071;50;29,99;143049550;143050450;-53,8389;-63,0216;-75,553;21,7141;12,5313;143049712;0;0,698342;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00035.png
35;17/04/2021;03:26:25.813;1618629985.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8173;16,3071;50;29,99;143049550;143050450;-53,8389;-63,0216;-75,553;21,7141;12,5313;143049712;0;0,698342;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00035.png
35;17/04/2021;03:26:25.878;1618629986.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8173;16,3071;50;29,99;143049550;143050450;-62,9473;-62,5684;-75,5414;12,5941;12,973;143049712;0;0,65402;70;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00035.png
36;17/04/2021;03:29:46.408;1618630186.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,75;16,2487;50;29,99;143049550;143050450;-50,7172;-62,99;-75,5365;24,8193;12,5465;143049712;0;0,631772;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00036.png
36;17/04/2021;03:29:46.408;1618630186.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,75;16,2487;50;29,99;143049550;143050450;-50,7172;-62,99;-75,5365;24,8193;12,5465;143049712;0;0,631772;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00036.png
36;17/04/2021;03:29:46.604;1618630186.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,75;16,2487;50;29,99;143049550;143050450;-60,2102;-62,1875;-75,4656;15,2554;13,2781;143049731;0;0,655788;136;269;9;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00036.png
37;17/04/2021;03:41:06.179;1618630866.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8459;16,3318;50;29,99;143049550;143050450;-55,9267;-62,9679;-75,4702;19,5436;12,5023;143049712;0;0,691741;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00037.png
37;17/04/2021;03:41:06.179;1618630866.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8459;16,3318;50;29,99;143049550;143050450;-55,9267;-62,9679;-75,4702;19,5436;12,5023;143049712;0;0,691741;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00037.png
37;17/04/2021;03:41:06.245;1618630866.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8459;16,3318;50;29,99;143049550;143050450;-61,5763;-62,6148;-75,4639;13,8875;12,849;143049712;0;0,625775;67;288;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00037.png
38;17/04/2021;03:46:30.400;1618631190.493;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,914;16,3909;50;29,99;143049550;143050450;-39,1845;-62,6382;-75,3827;36,1981;12,7444;143049707;0;0,768381;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00038.png
38;17/04/2021;03:46:30.400;1618631190.493;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,914;16,3909;50;29,99;143049550;143050450;-39,1845;-62,6382;-75,3827;36,1981;12,7444;143049707;0;0,768381;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00038.png
38;17/04/2021;03:46:30.531;1618631190.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,914;16,3909;50;29,99;143049550;143050450;-62,1227;-61,3849;-75,2991;13,1764;13,9142;143049712;0;0,657671;138;288;26;351;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00038.png
39;17/04/2021;04:01:57.417;1618632117.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5971;16,1163;50;29,99;143049550;143050450;-56,4772;-63,0061;-75,4582;18,981;12,452;143049731;0;0,675781;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00039.png
39;17/04/2021;04:01:57.417;1618632117.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5971;16,1163;50;29,99;143049550;143050450;-56,4772;-63,0061;-75,4582;18,981;12,452;143049731;0;0,675781;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00039.png
39;17/04/2021;04:01:57.482;1618632117.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5971;16,1163;50;29,99;143049550;143050450;-62,9062;-62,7;-75,4485;12,5423;12,7485;143049712;0;0,681074;69;288;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00039.png
40;17/04/2021;04:18:44.872;1618633125.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9592;16,4301;50;29,99;143049550;143050450;-54,4282;-62,7956;-75,5195;21,0913;12,7239;143049712;0;0,681132;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00040.png
40;17/04/2021;04:18:44.872;1618633125.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9592;16,4301;50;29,99;143049550;143050450;-54,4282;-62,7956;-75,5195;21,0913;12,7239;143049712;0;0,681132;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00040.png
40;17/04/2021;04:18:44.937;1618633125.069;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9592;16,4301;50;29,99;143049550;143050450;-62,4809;-62,4294;-75,5014;13,0205;13,072;143049712;0;0,677786;69;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00040.png
41;17/04/2021;04:20:06.202;1618633206.311;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7803;16,275;50;29,99;143049550;143050450;-56,5904;-62,7956;-75,4822;18,8918;12,6866;143049722;0;0,722566;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00041.png
41;17/04/2021;04:20:06.202;1618633206.311;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7803;16,275;50;29,99;143049550;143050450;-56,5904;-62,7956;-75,4822;18,8918;12,6866;143049722;0;0,722566;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00041.png
41;17/04/2021;04:20:06.267;1618633206.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7803;16,275;50;29,99;143049550;143050450;-61,0773;-62,5519;-75,497;14,4197;12,9451;143049712;0;0,708602;76;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00041.png
42;17/04/2021;04:25:05.280;1618633505.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8365;16,3237;50;29,99;143049550;143050450;-56,2428;-62,9041;-75,5323;19,2896;12,6282;143049712;0;0,684957;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00042.png
42;17/04/2021;04:25:05.411;1618633505.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8365;16,3237;50;29,99;143049550;143050450;-50,1781;-62,1975;-75,5153;25,3372;13,3178;143049707;0;0,707851;138;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00042.png
42;17/04/2021;04:25:05.674;1618633505.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8365;16,3237;50;29,99;143049550;143050450;-62,92;-61,572;-75,5004;12,5804;13,9285;143049562;0;0,634925;419;438;10;819;5;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00042.png
43;17/04/2021;04:25:20.164;1618633520.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6272;16,1423;50;29,99;143049550;143050450;-55,6299;-63,0504;-75,4573;19,8274;12,4069;143049712;0;0,67768;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00043.png
43;17/04/2021;04:25:20.164;1618633520.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6272;16,1423;50;29,99;143049550;143050450;-55,6299;-63,0504;-75,4573;19,8274;12,4069;143049712;0;0,67768;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00043.png
43;17/04/2021;04:25:20.230;1618633520.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6272;16,1423;50;29,99;143049550;143050450;-60,5759;-62,6972;-75,4442;14,8683;12,747;143049712;0;0,672073;70;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00043.png
44;17/04/2021;04:27:49.095;1618633669.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,72;16,2228;50;29,99;143049550;143050450;-46,5592;-62,997;-75,5172;28,958;12,5202;143049722;0;0,712617;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00044.png
44;17/04/2021;04:27:49.095;1618633669.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,72;16,2228;50;29,99;143049550;143050450;-46,5592;-62,997;-75,5172;28,958;12,5202;143049722;0;0,712617;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00044.png
44;17/04/2021;04:27:49.226;1618633669.366;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,72;16,2228;50;29,99;143049550;143050450;-63,0356;-62,1164;-75,4285;12,3928;13,3121;143049562;0;0,697923;139;438;26;351;5;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00044.png
45;17/04/2021;04:38:23.385;1618634303.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8509;16,3362;50;29,99;143049550;143050450;-53,9538;-62,8728;-75,5034;21,5496;12,6306;143049712;0;0,7059;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00045.png
45;17/04/2021;04:38:23.385;1618634303.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8509;16,3362;50;29,99;143049550;143050450;-53,9538;-62,8728;-75,5034;21,5496;12,6306;143049712;0;0,7059;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00045.png
45;17/04/2021;04:38:23.451;1618634303.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8509;16,3362;50;29,99;143049550;143050450;-62,774;-62,4798;-75,5125;12,7385;13,0327;143049838;0;0,65819;71;162;6;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00045.png
46;17/04/2021;04:46:04.781;1618634764.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8687;16,3517;50;29,99;143049550;143050450;-41,9329;-62,9114;-75,4879;33,555;12,5765;143049712;0;0,750753;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00046.png
46;17/04/2021;04:46:04.847;1618634764.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8687;16,3517;50;29,99;143049550;143050450;-38,8939;-61,8968;-75,3872;36,4933;13,4905;143049707;0;0,759372;67;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00046.png
46;17/04/2021;04:46:05.961;1618634766.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8687;16,3517;50;29,99;143049550;143050450;-62,5952;-58,4388;-75,2479;12,6528;16,8091;143050007;0;0,63207;1179;-7;54;2106;14;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00046.png
47;17/04/2021;04:48:11.795;1618634891.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6919;16,1984;50;29,99;143049550;143050450;-50,524;-63,0035;-75,4727;24,9486;12,4692;143049712;0;0,666409;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00047.png
47;17/04/2021;04:48:11.795;1618634891.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6919;16,1984;50;29,99;143049550;143050450;-50,524;-63,0035;-75,4727;24,9486;12,4692;143049712;0;0,666409;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00047.png
47;17/04/2021;04:48:11.861;1618634892.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6919;16,1984;50;29,99;143049550;143050450;-59,3833;-62,3981;-75,4555;16,0722;13,0574;143049712;0;0,605432;70;288;6;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00047.png
48;17/04/2021;05:01:41.254;1618635701.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6449;16,1576;50;29,99;143049550;143050450;-54,0423;-62,9175;-75,3994;21,3571;12,4819;143049731;0;0,660188;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00048.png
48;17/04/2021;05:01:41.254;1618635701.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6449;16,1576;50;29,99;143049550;143050450;-54,0423;-62,9175;-75,3994;21,3571;12,4819;143049731;0;0,660188;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00048.png
48;17/04/2021;05:01:41.385;1618635701.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6449;16,1576;50;29,99;143049550;143050450;-61,5095;-62,4164;-75,3735;13,864;12,9571;143049712;0;0,60494;141;288;1;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00048.png
49;17/04/2021;05:13:02.345;1618636382.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8108;16,3014;50;29,99;143049550;143050450;-56,3893;-62,9138;-75,4993;19,11;12,5855;143049770;0;0,639339;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00049.png
49;17/04/2021;05:13:03.590;1618636383.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8108;16,3014;50;29,99;143049550;143050450;-38,8758;-53,7723;-75,3088;36,433;21,5365;143049751;0;0,67018;1251;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00049.png
49;17/04/2021;05:13:04.049;1618636384.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8108;16,3014;50;29,99;143049550;143050450;-62,3008;-51,5367;-75,2367;12,9359;23,7;143049731;0;0,683755;1740;269;226;3042;56;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00049.png
50;17/04/2021;05:15:35.961;1618636536.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9226;16,3984;50;29,99;143049550;143050450;-55,1635;-62,8608;-75,4754;20,3119;12,6147;143049731;0;0,687868;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00050.png
50;17/04/2021;05:15:35.961;1618636536.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9226;16,3984;50;29,99;143049550;143050450;-55,1635;-62,8608;-75,4754;20,3119;12,6147;143049731;0;0,687868;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00050.png
50;17/04/2021;05:15:36.027;1618636536.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9226;16,3984;50;29,99;143049550;143050450;-61,6038;-62,4715;-75,4797;13,876;13,0082;143049731;0;0,60491;70;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00050.png
51;17/04/2021;05:26:49.530;1618637209.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3914;15,938;50;29,99;143049550;143050450;-56,7148;-62,9829;-75,28;18,5652;12,2971;143049712;0;0,675104;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00051.png
51;17/04/2021;05:26:49.530;1618637209.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3914;15,938;50;29,99;143049550;143050450;-56,7148;-62,9829;-75,28;18,5652;12,2971;143049712;0;0,675104;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00051.png
51;17/04/2021;05:26:49.596;1618637209.721;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3914;15,938;50;29,99;143049550;143050450;-62,9211;-62,677;-75,2652;12,344;12,5881;143049562;0;0,621984;69;438;1;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00051.png
52;17/04/2021;05:31:11.618;1618637471.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7715;15,4008;50;29,99;143049550;143050450;-47,4684;-62,626;-74,5432;27,0748;11,9171;143049731;0;0,62464;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00052.png
52;17/04/2021;05:31:11.618;1618637471.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7715;15,4008;50;29,99;143049550;143050450;-47,4684;-62,626;-74,5432;27,0748;11,9171;143049731;0;0,62464;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00052.png
52;17/04/2021;05:31:11.946;1618637472.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7715;15,4008;50;29,99;143049550;143050450;-59,667;-61,0037;-74,4494;14,7823;13,4456;143049722;0;0,650613;347;278;12;702;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00052.png
53;17/04/2021;05:31:32.852;1618637492.965;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5671;15,2236;50;29,99;143049550;143050450;-55,2052;-62,6306;-74,3517;19,1465;11,7212;143049712;0;0,625696;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00053.png
53;17/04/2021;05:31:32.852;1618637492.965;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5671;15,2236;50;29,99;143049550;143050450;-55,2052;-62,6306;-74,3517;19,1465;11,7212;143049712;0;0,625696;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00053.png
53;17/04/2021;05:31:32.983;1618637493.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5671;15,2236;50;29,99;143049550;143050450;-62,4834;-62,0797;-74,3311;11,8477;12,2514;143049669;0;0,620714;138;331;3;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00053.png
54;17/04/2021;05:40:31.210;1618638031.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6487;15,2944;50;29,99;143049550;143050450;-56,3922;-62,7184;-74,5114;18,1192;11,7929;143049722;0;0,585139;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00054.png
54;17/04/2021;05:40:31.275;1618638031.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6487;15,2944;50;29,99;143049550;143050450;-52,5786;-62,4259;-74,4916;21,913;12,0657;143049712;0;0,631189;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00054.png
54;17/04/2021;05:40:31.407;1618638031.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6487;15,2944;50;29,99;143049550;143050450;-62,0376;-62,0887;-74,5004;12,4628;12,4117;143049731;0;0,575582;208;269;7;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00054.png
55;17/04/2021;05:43:59.308;1618638239.433;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7513;15,3833;50;29,99;143049550;143050450;-43,7934;-62,6331;-74,5133;30,7199;11,8802;143049731;0;0,703294;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00055.png
55;17/04/2021;05:43:59.308;1618638239.433;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7513;15,3833;50;29,99;143049550;143050450;-43,7934;-62,6331;-74,5133;30,7199;11,8802;143049731;0;0,703294;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00055.png
