Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;29/04/2021;03:59:41.210;1619668781.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1636;17,4738;50;29,99;143049550;143050450;-51,6139;-62,8977;-76,6861;25,0722;13,7883;143049731;0;0,698279;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00028.png
28;29/04/2021;03:59:41.276;1619668781.366;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1636;17,4738;50;29,99;143049550;143050450;-63,1642;-62,5446;-76,6637;13,4995;14,1191;143049654;0;0,750387;139;346;13;351;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00028.png
29;29/04/2021;03:59:44.356;1619668784.558;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,329;17,6171;50;29,99;143049550;143050450;-52,419;-63,0576;-76,8105;24,3914;13,7529;143049731;0;0,653195;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00029.png
29;29/04/2021;03:59:44.487;1619668784.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,329;17,6171;50;29,99;143049550;143050450;-51,2547;-62,6007;-76,7505;25,4958;14,1498;143049731;0;0,70649;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00029.png
29;29/04/2021;03:59:45.208;1619668785.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,329;17,6171;50;29,99;143049550;143050450;-63,5231;-61,2014;-76,7015;13,1784;15,5;143049640;0;0,700216;762;360;10;1404;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00029.png
30;29/04/2021;04:14:02.137;1619669642.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6056;16,9902;50;29,99;143049550;143050450;-55,9542;-63,2278;-76,3141;20,3599;13,0863;143049731;0;0,698247;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00030.png
30;29/04/2021;04:14:02.137;1619669642.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6056;16,9902;50;29,99;143049550;143050450;-55,9542;-63,2278;-76,3141;20,3599;13,0863;143049731;0;0,698247;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00030.png
30;29/04/2021;04:14:02.202;1619669642.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6056;16,9902;50;29,99;143049550;143050450;-61,3739;-62,8759;-76,2892;14,9153;13,4132;143049731;0;0,690762;70;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00030.png
31;29/04/2021;04:16:58.297;1619669818.399;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9205;17,2631;50;29,99;143049550;143050450;-54,1263;-63,2637;-76,5571;22,4308;13,2934;143049731;0;0,775629;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00031.png
31;29/04/2021;04:16:58.297;1619669818.399;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9205;17,2631;50;29,99;143049550;143050450;-54,1263;-63,2637;-76,5571;22,4308;13,2934;143049731;0;0,775629;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00031.png
31;29/04/2021;04:16:58.363;1619669818.469;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9205;17,2631;50;29,99;143049550;143050450;-62,8613;-62,8245;-76,547;13,6857;13,7225;143049654;0;0,770595;70;346;4;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00031.png
32;29/04/2021;04:26:59.145;1619670419.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1197;17,4357;50;29,99;143049550;143050450;-50,0228;-63,1525;-76,67;26,6472;13,5175;143049722;0;0,694027;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00032.png
32;29/04/2021;04:26:59.145;1619670419.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1197;17,4357;50;29,99;143049550;143050450;-50,0228;-63,1525;-76,67;26,6472;13,5175;143049722;0;0,694027;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00032.png
32;29/04/2021;04:26:59.341;1619670419.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1197;17,4357;50;29,99;143049550;143050450;-62,6712;-62,2622;-76,6394;13,9682;14,3772;143049562;0;0,709547;207;438;7;468;3;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00032.png
33;29/04/2021;04:32:28.301;1619670748.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,0058;18,2036;50;29,99;143049550;143050450;-55,6501;-62,5369;-76,7477;21,0976;14,2108;143049746;0;0,76845;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00033.png
33;29/04/2021;04:32:28.301;1619670748.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,0058;18,2036;50;29,99;143049550;143050450;-55,6501;-62,5369;-76,7477;21,0976;14,2108;143049746;0;0,76845;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00033.png
33;29/04/2021;04:32:28.694;1619670748.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,0058;18,2036;50;29,99;143049550;143050450;-60,7631;-61,6639;-76,7448;15,9817;15,0809;143049731;0;0,707661;416;269;5;819;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00033.png
34;29/04/2021;04:34:28.309;1619670868.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2212;17,5237;50;29,99;143049550;143050450;-52,205;-63,0517;-76,6904;24,4854;13,6387;143049731;0;0,714847;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00034.png
34;29/04/2021;04:34:28.309;1619670868.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2212;17,5237;50;29,99;143049550;143050450;-52,205;-63,0517;-76,6904;24,4854;13,6387;143049731;0;0,714847;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00034.png
34;29/04/2021;04:34:28.440;1619670868.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2212;17,5237;50;29,99;143049550;143050450;-60,1561;-62,6547;-76,6823;16,5263;14,0277;143049746;0;0,737641;138;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00034.png
35;29/04/2021;04:41:15.353;1619671275.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9217;18,1307;50;29,99;143049550;143050450;-55,1812;-62,6637;-76,656;21,4748;13,9923;143049712;0;0,702605;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00035.png
35;29/04/2021;04:41:15.418;1619671275.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9217;18,1307;50;29,99;143049550;143050450;-54,4073;-62,3321;-76,6461;22,2388;14,314;143049712;0;0,751085;65;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00035.png
35;29/04/2021;04:41:16.466;1619671276.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,3026;19,3274;50;29,99;143049550;143050450;-62,0415;-61,3353;-76,6218;14,5802;15,2865;143049712;0;0,731229;1109;288;4;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00035.png
36;29/04/2021;04:47:49.567;1619671669.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3534;17,6382;50;29,99;143049550;143050450;-55,1436;-63,2174;-76,7306;21,5869;13,5131;143049731;0;0,754259;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00036.png
36;29/04/2021;04:47:49.567;1619671669.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3534;17,6382;50;29,99;143049550;143050450;-55,1436;-63,2174;-76,7306;21,5869;13,5131;143049731;0;0,754259;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00036.png
36;29/04/2021;04:47:52.516;1619671672.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2808;17,5753;50;29,99;143049550;143050450;-63,3748;-63,0029;-76,8141;13,4393;13,8112;143049823;0;0,798994;2989;177;3;468;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00036.png
37;29/04/2021;04:49:09.393;1619671749.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,185;17,4923;50;29,99;143049550;143050450;-56,2077;-63,2598;-76,7508;20,543;13,4909;143049712;0;0,753207;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00037.png
37;29/04/2021;04:49:09.393;1619671749.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,185;17,4923;50;29,99;143049550;143050450;-56,2077;-63,2598;-76,7508;20,543;13,4909;143049712;0;0,753207;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00037.png
37;29/04/2021;04:49:09.524;1619671749.651;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,185;17,4923;50;29,99;143049550;143050450;-61,1502;-62,9016;-76,7501;15,5999;13,8484;143049712;0;0,776754;139;288;3;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00037.png
38;29/04/2021;04:49:49.894;1619671789.989;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,013;17,3433;50;29,99;143049550;143050450;-56,3007;-63,2176;-76,6717;20,371;13,4541;143049746;0;0,748836;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00038.png
38;29/04/2021;04:49:49.959;1619671790.060;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,013;17,3433;50;29,99;143049550;143050450;-46,7429;-62,9462;-76,6776;29,9347;13,7314;143049731;0;0,731858;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00038.png
38;29/04/2021;04:49:50.287;1619671790.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,013;17,3433;50;29,99;143049550;143050450;-61,8026;-61,6097;-76,6067;14,8042;14,997;143049712;0;0,729445;417;288;14;819;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00038.png
39;29/04/2021;04:51:48.194;1619671908.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1269;17,442;50;29,99;143049550;143050450;-54,7823;-63,2432;-76,6582;21,8759;13,4149;143049712;0;0,726775;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00039.png
39;29/04/2021;04:51:48.456;1619671908.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1269;17,442;50;29,99;143049550;143050450;-46,3731;-61,9769;-76,5832;30,2101;14,6063;143049712;0;0,728835;278;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00039.png
39;29/04/2021;04:51:48.849;1619671908.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1269;17,442;50;29,99;143049550;143050450;-59,1682;-60,6076;-76,5236;17,3554;15,916;143049731;0;0,721135;694;269;35;1287;8;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00039.png
40;29/04/2021;04:52:25.811;1619671945.941;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1657;17,4756;50;29,99;143049550;143050450;-49,1687;-63,3061;-76,7369;27,5682;13,4307;143049746;0;0,730563;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00040.png
40;29/04/2021;04:52:26.204;1619671946.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1657;17,4756;50;29,99;143049550;143050450;-34,9076;-60,6025;-76,4625;41,5549;15,86;143049731;0;0,776368;345;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00040.png
40;29/04/2021;04:52:26.401;1619671946.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1657;17,4756;50;29,99;143049550;143050450;-60,5864;-58,9885;-76,2659;15,6795;17,2774;143049731;0;0,761348;556;269;72;1053;20;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00040.png
41;29/04/2021;04:54:02.805;1619672042.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,22;17,5226;50;29,99;143049550;143050450;-55,662;-63,2167;-76,6835;21,0215;13,4668;143049731;0;0,750486;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00041.png
41;29/04/2021;04:54:02.805;1619672042.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,22;17,5226;50;29,99;143049550;143050450;-55,662;-63,2167;-76,6835;21,0215;13,4668;143049731;0;0,750486;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00041.png
41;29/04/2021;04:54:03.133;1619672043.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,22;17,5226;50;29,99;143049550;143050450;-61,7715;-62,1957;-76,6637;14,8923;14,4681;143049722;0;0,768491;348;278;3;702;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00041.png
42;29/04/2021;04:54:18.402;1619672058.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1626;17,4729;50;29,99;143049550;143050450;-56,0736;-63,267;-76,6557;20,5821;13,3887;143049731;0;0,715288;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00042.png
42;29/04/2021;04:54:20.041;1619672060.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;27,6031;23,9209;50;29,99;143049550;143050450;-41,3007;-57,3429;-76,5043;35,2036;19,1614;143049722;0;0,77127;1669;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00042.png
42;29/04/2021;04:54:20.827;1619672060.921;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;27,6031;23,9209;50;29,99;143049550;143050450;-52,6017;-52,9079;-76,2878;23,6861;23,3799;143049731;0;0,661926;2435;269;90;3861;25;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00042.png
43;29/04/2021;04:54:52.350;1619672092.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0255;17,3541;50;29,99;143049550;143050450;-55,9483;-63,324;-76,6967;20,7484;13,3727;143049731;0;0,756032;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00043.png
43;29/04/2021;04:54:54.382;1619672094.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3944;17,6738;50;29,99;143049550;143050450;-53,2548;-62,8815;-76,658;23,4032;13,7765;143049698;0;0,694872;2023;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00043.png
43;29/04/2021;04:54:54.447;1619672094.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3944;17,6738;50;29,99;143049550;143050450;-63,3558;-62,4969;-76,6258;13,27;14,1289;143049712;0;0,746724;2084;288;19;585;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00043.png
44;29/04/2021;05:05:43.920;1619672744.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2821;17,5765;50;29,99;143049550;143050450;-55,6155;-63,0174;-76,6765;21,061;13,6591;143049736;0;0,74272;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00044.png
44;29/04/2021;05:05:43.920;1619672744.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2821;17,5765;50;29,99;143049550;143050450;-55,6155;-63,0174;-76,6765;21,061;13,6591;143049736;0;0,74272;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00044.png
44;29/04/2021;05:05:44.116;1619672744.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2821;17,5765;50;29,99;143049550;143050450;-63,0459;-62,5205;-76,6659;13,62;14,1454;143049591;0;0,721853;207;409;1;468;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00044.png
45;29/04/2021;05:06:54.305;1619672814.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3138;17,604;50;29,99;143049550;143050450;-52,6728;-63,0614;-76,6115;23,9387;13,5501;143049746;0;0,700769;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00045.png
45;29/04/2021;05:06:54.633;1619672814.755;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3138;17,604;50;29,99;143049550;143050450;-40,1812;-60,458;-76,3851;36,2039;15,9271;143049736;0;0,73716;347;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00045.png
45;29/04/2021;05:06:56.599;1619672816.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3138;17,604;50;29,99;143049550;143050450;-59,1492;-52,6948;-75,9555;16,8063;23,2607;143049746;0;0,740906;2295;254;111;3978;29;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00045.png
46;29/04/2021;05:16:16.620;1619673376.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0525;17,3775;50;29,99;143049550;143050450;-52,5283;-63,2042;-76,6499;24,1216;13,4457;143049731;0;0,727913;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00046.png
46;29/04/2021;05:16:16.620;1619673376.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0525;17,3775;50;29,99;143049550;143050450;-52,5283;-63,2042;-76,6499;24,1216;13,4457;143049731;0;0,727913;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00046.png
46;29/04/2021;05:16:16.750;1619673376.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0525;17,3775;50;29,99;143049550;143050450;-60,5533;-62,6317;-76,638;16,0847;14,0063;143049712;0;0,695432;138;288;4;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00046.png
47;29/04/2021;05:16:57.907;1619673418.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1629;17,4732;50;29,99;143049550;143050450;-56,4215;-63,2908;-76,7293;20,3078;13,4385;143049712;0;0,668949;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00047.png
47;29/04/2021;05:16:57.907;1619673418.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1629;17,4732;50;29,99;143049550;143050450;-56,4215;-63,2908;-76,7293;20,3078;13,4385;143049712;0;0,668949;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00047.png
47;29/04/2021;05:16:58.038;1619673418.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1629;17,4732;50;29,99;143049550;143050450;-61,8559;-62,9453;-76,6667;14,8108;13,7214;143049698;0;0,718386;68;302;3;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00047.png
48;29/04/2021;05:29:26.406;1619674166.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,7403;18,8401;50;29,99;143049550;143050450;-50,0455;-61,973;-76,6255;26,58;14,6525;143049722;0;0,688153;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00048.png
48;29/04/2021;05:29:28.962;1619674169.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,7403;18,8401;50;29,99;143049550;143050450;-35,4985;-46,9872;-75,2238;39,7254;28,2366;143049712;0;0,742716;2505;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00048.png
48;29/04/2021;05:29:31.780;1619674171.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;34,1469;29,5917;50;29,99;143049550;143050450;-47,2178;-53,4366;-75,9758;28,7579;22,5391;143049712;0;0,659163;5357;288;293;5733;56;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00048.png
49;29/04/2021;05:31:51.240;1619674311.366;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2396;17,5396;50;29,99;143049550;143050450;-50,0166;-63,2781;-76,7572;26,7407;13,4792;143049698;0;0,800725;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00049.png
49;29/04/2021;05:31:51.240;1619674311.366;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2396;17,5396;50;29,99;143049550;143050450;-50,0166;-63,2781;-76,7572;26,7407;13,4792;143049698;0;0,800725;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00049.png
49;29/04/2021;05:31:51.306;1619674311.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2396;17,5396;50;29,99;143049550;143050450;-63,0312;-62,6255;-76,7479;13,7168;14,1225;143049712;0;0,758145;68;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00049.png
50;29/04/2021;05:32:27.547;1619674347.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2351;17,5357;50;29,99;143049550;143050450;-50,8864;-63,004;-76,7505;25,8641;13,7464;143049712;0;0,719001;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00050.png
50;29/04/2021;05:32:27.547;1619674347.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2351;17,5357;50;29,99;143049550;143050450;-50,8864;-63,004;-76,7505;25,8641;13,7464;143049712;0;0,719001;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00050.png
50;29/04/2021;05:32:27.744;1619674347.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2351;17,5357;50;29,99;143049550;143050450;-60,4741;-62,3838;-76,7275;16,2534;14,3437;143049712;0;0,740718;207;288;8;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00050.png
51;29/04/2021;05:40:35.534;1619674835.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9456;17,2848;50;29,99;143049550;143050450;-55,7088;-63,1838;-76,5618;20,853;13,378;143049731;0;0,709562;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00051.png
51;29/04/2021;05:40:35.534;1619674835.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9456;17,2848;50;29,99;143049550;143050450;-55,7088;-63,1838;-76,5618;20,853;13,378;143049731;0;0,709562;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00051.png
51;29/04/2021;05:40:35.600;1619674835.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9456;17,2848;50;29,99;143049550;143050450;-62,8092;-62,8648;-76,5432;13,734;13,6784;143049591;0;0,703697;67;409;0;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00051.png
52;29/04/2021;05:44:02.777;1619675042.869;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0061;17,3373;50;29,99;143049550;143050450;-54,5202;-63,2548;-76,569;22,0488;13,3142;143049731;0;0,684793;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00052.png
52;29/04/2021;05:44:02.777;1619675042.869;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0061;17,3373;50;29,99;143049550;143050450;-54,5202;-63,2548;-76,569;22,0488;13,3142;143049731;0;0,684793;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00052.png
52;29/04/2021;05:44:02.843;1619675042.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0061;17,3373;50;29,99;143049550;143050450;-63,2287;-62,8302;-76,5481;13,3194;13,718;143049640;0;0,732258;68;360;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00052.png
53;29/04/2021;05:50:07.309;1619675407.417;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0241;17,3528;50;29,99;143049550;143050450;-46,7019;-63,0983;-76,5137;29,8118;13,4154;143049731;0;0,650158;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00053.png
53;29/04/2021;05:50:07.309;1619675407.417;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0241;17,3528;50;29,99;143049550;143050450;-46,7019;-63,0983;-76,5137;29,8118;13,4154;143049731;0;0,650158;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00053.png
53;29/04/2021;05:50:07.505;1619675407.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0241;17,3528;50;29,99;143049550;143050450;-63,248;-62,2793;-76,5058;13,2578;14,2265;143049731;0;0,747917;207;269;4;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00053.png
54;29/04/2021;05:58:16.011;1619675896.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0821;17,4032;50;29,99;143049550;143050450;-38,6038;-62,9296;-76,4811;37,8773;13,5515;143049760;0;0,870514;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00054.png
54;29/04/2021;05:58:16.011;1619675896.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0821;17,4032;50;29,99;143049550;143050450;-38,6038;-62,9296;-76,4811;37,8773;13,5515;143049760;0;0,870514;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00054.png
54;29/04/2021;05:58:17.584;1619675897.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,3478;19,3666;50;29,99;143049550;143050450;-59,41;-56,9808;-76,1494;16,7393;19,1685;143049731;0;0,70625;1599;269;93;1872;20;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00054.png
55;29/04/2021;06:14:56.435;1619676896.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9316;17,2727;50;29,99;143049550;143050450;-43,6627;-63,289;-76,5668;32,9041;13,2778;143049746;0;0,86887;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00055.png
55;29/04/2021;06:14:56.435;1619676896.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9316;17,2727;50;29,99;143049550;143050450;-43,6627;-63,289;-76,5668;32,9041;13,2778;143049746;0;0,86887;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00055.png
