Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
114;05/06/2021;03:59:28.746;1622865568.883;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9718;14,7077;50;29,99;143049550;143050450;-56,4715;-62,1486;-73,5652;17,0938;11,4166;143049775;0;0,557166;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00114.png
114;05/06/2021;03:59:28.746;1622865568.883;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9718;14,7077;50;29,99;143049550;143050450;-56,4715;-62,1486;-73,5652;17,0938;11,4166;143049775;0;0,557166;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00114.png
114;05/06/2021;03:59:28.811;1622865568.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9718;14,7077;50;29,99;143049550;143050450;-62,4237;-61,944;-73,5659;11,1422;11,6219;143050205;0;0,587117;70;-205;7;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00114.png
115;05/06/2021;04:00:08.565;1622865608.683;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1106;14,8281;50;29,99;143049550;143050450;-55,396;-61,9478;-73,5095;18,1135;11,5617;143049736;0;0,578594;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00115.png
115;05/06/2021;04:00:08.761;1622865608.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1106;14,8281;50;29,99;143049550;143050450;-53,5311;-61,4526;-73,5222;19,9911;12,0696;143049760;0;0,626425;207;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00115.png
115;05/06/2021;04:00:08.892;1622865609.031;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1106;14,8281;50;29,99;143049550;143050450;-59,5759;-61,1084;-73,5095;13,9336;12,4011;143049736;0;0,582467;348;264;10;702;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00115.png
116;05/06/2021;04:00:25.447;1622865625.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9531;14,6916;50;29,99;143049550;143050450;-53,9603;-62,0876;-73,4115;19,4512;11,3239;143049751;0;0,555671;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00116.png
116;05/06/2021;04:00:25.447;1622865625.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9531;14,6916;50;29,99;143049550;143050450;-53,9603;-62,0876;-73,4115;19,4512;11,3239;143049751;0;0,555671;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00116.png
116;05/06/2021;04:00:25.512;1622865625.613;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9531;14,6916;50;29,99;143049550;143050450;-62,1033;-61,7388;-73,3937;11,2905;11,6549;143049804;0;0,52675;70;196;1;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00116.png
117;05/06/2021;04:02:09.394;1622865729.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8046;15,4295;50;29,99;143049550;143050450;-53,8184;-61,5937;-73,4649;19,6466;11,8712;143049746;0;0,562713;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00117.png
117;05/06/2021;04:02:10.114;1622865730.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7846;16,2787;50;29,99;143049550;143050450;-52,1664;-59,651;-73,4319;21,2655;13,7809;143049736;0;0,60174;765;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00117.png
117;05/06/2021;04:02:10.376;1622865730.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7846;16,2787;50;29,99;143049550;143050450;-61,8413;-59,1613;-73,3942;11,5529;14,2328;143049760;0;0,593371;975;240;9;1638;8;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00117.png
118;05/06/2021;04:02:18.441;1622865738.527;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4798;15,148;50;29,99;143049550;143050450;-54,8995;-61,8117;-73,4614;18,5619;11,6497;143049746;0;0,597448;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00118.png
118;05/06/2021;04:02:24.733;1622865744.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,7764;21,4712;50;29,99;143049550;143050450;-40,261;-52,4434;-73,0718;32,8108;20,6284;143049746;0;0,589141;6329;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00118.png
118;05/06/2021;04:02:25.257;1622865745.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,7764;21,4712;50;29,99;143049550;143050450;-53,8678;-51,691;-73,041;19,1732;21,35;143049751;0;0,525121;6816;249;64;5967;29;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00118.png
119;05/06/2021;04:02:33.696;1622865753.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;43,11;37,3591;50;29,99;143049550;143050450;-29,2685;-43,0389;-72,4164;43,1479;29,3775;143049746;0;0,812337;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00119.png
119;05/06/2021;04:02:33.696;1622865753.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;43,11;37,3591;50;29,99;143049550;143050450;-29,2685;-43,0389;-72,4164;43,1479;29,3775;143049746;0;0,812337;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00119.png
119;05/06/2021;04:02:34.286;1622865754.375;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;43,11;37,3591;50;29,99;143049550;143050450;-36,1435;-40,5269;-71,967;35,8235;31,4401;143049746;0;0,643335;556;254;4;1053;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00119.png
120;05/06/2021;04:02:38.415;1622865758.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;29,7524;25,7834;50;29,99;143049550;143050450;-40,6932;-53,0932;-73,1448;32,4516;20,0516;143049746;0;0,565006;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00120.png
120;05/06/2021;04:02:38.611;1622865758.753;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;29,7524;25,7834;50;29,99;143049550;143050450;-40,4341;-52,4974;-73,1209;32,6868;20,6236;143049751;0;0,600084;210;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00120.png
120;05/06/2021;04:02:39.201;1622865759.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;29,7524;25,7834;50;29,99;143049550;143050450;-52,9826;-51,1262;-73,0326;20,05;21,9064;143049751;0;0,613618;766;249;11;1404;8;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00120.png
121;05/06/2021;04:02:43.199;1622865764.140;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;25,76;22,3236;50;29,99;143049550;143050450;-39,8253;-55,9227;-73,228;33,4027;17,3054;143049751;0;0,586825;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00121.png
121;05/06/2021;04:02:43.527;1622865764.210;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;25,76;22,3236;50;29,99;143049550;143050450;-38,6198;-55,3562;-73,1849;34,5651;17,8287;143049751;0;0,59285;68;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00121.png
121;05/06/2021;04:02:46.410;1622865766.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;25,76;22,3236;50;29,99;143049550;143050450;-51,258;-47,6242;-72,9;21,642;25,2758;143049751;0;0,631296;2361;249;43;4095;33;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00121.png
122;05/06/2021;04:02:52.833;1622865773.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;26,6565;23,1005;50;29,99;143049550;143050450;-45,3502;-55,3745;-73,2377;27,8874;17,8631;143049751;0;0,528076;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00122.png
122;05/06/2021;04:02:52.833;1622865773.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;26,6565;23,1005;50;29,99;143049550;143050450;-45,3502;-55,3745;-73,2377;27,8874;17,8631;143049751;0;0,528076;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00122.png
122;05/06/2021;04:02:53.619;1622865773.727;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;26,6565;23,1005;50;29,99;143049550;143050450;-57,4061;-53,179;-73,1627;15,7566;19,9836;143049751;0;0,535085;695;249;10;1287;6;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00122.png
123;05/06/2021;04:04:23.022;1622865863.153;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3568;15,0414;50;29,99;143049550;143050450;-52,2638;-61,939;-73,5589;21,295;11,6199;143049751;0;0,647369;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00123.png
123;05/06/2021;04:04:23.022;1622865863.153;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3568;15,0414;50;29,99;143049550;143050450;-52,2638;-61,939;-73,5589;21,295;11,6199;143049751;0;0,647369;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00123.png
123;05/06/2021;04:04:23.088;1622865863.223;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3568;15,0414;50;29,99;143049550;143050450;-59,3327;-61,5272;-73,5623;14,2296;12,0351;143049731;0;0,58234;70;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00123.png
124;05/06/2021;04:05:07.456;1622865907.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9042;14,6492;50;29,99;143049550;143050450;-55,8714;-62,3182;-73,5758;17,7044;11,2576;143049746;0;0,578238;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00124.png
124;05/06/2021;04:05:07.456;1622865907.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9042;14,6492;50;29,99;143049550;143050450;-55,8714;-62,3182;-73,5758;17,7044;11,2576;143049746;0;0,578238;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00124.png
124;05/06/2021;04:05:07.521;1622865907.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9042;14,6492;50;29,99;143049550;143050450;-60,8881;-61,9985;-73,5746;12,6865;11,5761;143049760;0;0,607068;69;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00124.png
125;05/06/2021;04:05:39.896;1622865940.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9383;14,6788;50;29,99;143049550;143050450;-52,2917;-62,1533;-73,4907;21,1989;11,3374;143049751;0;0,655634;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00125.png
125;05/06/2021;04:05:39.961;1622865940.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9383;14,6788;50;29,99;143049550;143050450;-51,3103;-61,6805;-73,4833;22,173;11,8028;143049760;0;0,519293;68;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00125.png
125;05/06/2021;04:05:40.092;1622865940.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9383;14,6788;50;29,99;143049550;143050450;-60,6617;-61,2501;-73,4477;12,786;12,1976;143049760;0;0,607675;208;240;17;468;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00125.png
126;05/06/2021;04:05:49.726;1622865949.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6454;14,4249;50;29,99;143049550;143050450;-56,1664;-62,2176;-73,3694;17,203;11,1518;143049751;0;0,570364;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00126.png
126;05/06/2021;04:05:49.726;1622865949.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6454;14,4249;50;29,99;143049550;143050450;-56,1664;-62,2176;-73,3694;17,203;11,1518;143049751;0;0,570364;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00126.png
126;05/06/2021;04:05:49.791;1622865949.935;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6454;14,4249;50;29,99;143049550;143050450;-62,0465;-61,944;-73,3606;11,314;11,4165;143049712;0;0,577218;67;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00126.png
127;05/06/2021;04:10:54.165;1622866254.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8759;14,6247;50;29,99;143049550;143050450;-50,7021;-62,2257;-73,5151;22,813;11,2894;143049746;0;0,575507;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00127.png
127;05/06/2021;04:10:54.165;1622866254.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8759;14,6247;50;29,99;143049550;143050450;-50,7021;-62,2257;-73,5151;22,813;11,2894;143049746;0;0,575507;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00127.png
127;05/06/2021;04:10:54.231;1622866254.335;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8759;14,6247;50;29,99;143049550;143050450;-61,3961;-61,6856;-73,4798;12,0837;11,7942;143049804;0;0,563161;67;196;9;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00127.png
128;05/06/2021;04:13:49.219;1622866429.335;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7911;14,5512;50;29,99;143049550;143050450;-55,7511;-62,324;-73,5027;17,7516;11,1786;143049760;0;0,616559;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00128.png
128;05/06/2021;04:13:49.219;1622866429.335;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7911;14,5512;50;29,99;143049550;143050450;-55,7511;-62,324;-73,5027;17,7516;11,1786;143049760;0;0,616559;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00128.png
128;05/06/2021;04:13:49.284;1622866429.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7911;14,5512;50;29,99;143049550;143050450;-59,8277;-61,9858;-73,4979;13,6702;11,5121;143049760;0;0,610903;69;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00128.png
129;05/06/2021;04:15:25.057;1622866525.171;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0557;14,7805;50;29,99;143049550;143050450;-55,1967;-62,1001;-73,4896;18,2929;11,3896;143049746;0;0,579351;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00129.png
129;05/06/2021;04:15:25.057;1622866525.171;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0557;14,7805;50;29,99;143049550;143050450;-55,1967;-62,1001;-73,4896;18,2929;11,3896;143049746;0;0,579351;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00129.png
129;05/06/2021;04:15:25.188;1622866525.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0557;14,7805;50;29,99;143049550;143050450;-62,0779;-61,6511;-73,4774;11,3995;11,8264;143050007;0;0,575216;137;-7;2;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00129.png
130;05/06/2021;04:15:41.650;1622866541.761;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,847;14,5996;50;29,99;143049550;143050450;-48,6348;-62,187;-73,4489;24,8141;11,2619;143049751;0;0,594717;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00130.png
130;05/06/2021;04:15:41.650;1622866541.761;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,847;14,5996;50;29,99;143049550;143050450;-48,6348;-62,187;-73,4489;24,8141;11,2619;143049751;0;0,594717;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00130.png
130;05/06/2021;04:15:41.847;1622866541.971;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,847;14,5996;50;29,99;143049550;143050450;-61,6452;-61,4169;-73,4219;11,7767;12,005;143049625;0;0,594942;209;375;8;468;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00130.png
131;05/06/2021;04:19:16.091;1622866756.195;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7313;14,4993;50;29,99;143049550;143050450;-56,5697;-62,3438;-73,5014;16,9317;11,1576;143049746;0;0,558054;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00131.png
131;05/06/2021;04:19:16.091;1622866756.195;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7313;14,4993;50;29,99;143049550;143050450;-56,5697;-62,3438;-73,5014;16,9317;11,1576;143049746;0;0,558054;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00131.png
131;05/06/2021;04:19:16.157;1622866756.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7313;14,4993;50;29,99;143049550;143050450;-62,7434;-62,0585;-73,4935;10,7501;11,435;143049640;0;0,623322;72;360;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00131.png
132;05/06/2021;04:19:36.538;1622866776.675;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6744;14,45;50;29,99;143049550;143050450;-55,629;-62,337;-73,4495;17,8205;11,1124;143049746;0;0,552572;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00132.png
132;05/06/2021;04:19:36.538;1622866776.675;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6744;14,45;50;29,99;143049550;143050450;-55,629;-62,337;-73,4495;17,8205;11,1124;143049746;0;0,552572;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00132.png
132;05/06/2021;04:19:36.604;1622866776.743;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6744;14,45;50;29,99;143049550;143050450;-62,3979;-62,0099;-73,4399;11,042;11,43;143050417;0;0,546748;68;-417;0;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00132.png
133;05/06/2021;04:21:52.001;1622866912.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8437;14,5967;50;29,99;143049550;143050450;-53,6743;-62,2811;-73,5261;19,8517;11,245;143049760;0;0,545806;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00133.png
133;05/06/2021;04:21:52.001;1622866912.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8437;14,5967;50;29,99;143049550;143050450;-53,6743;-62,2811;-73,5261;19,8517;11,245;143049760;0;0,545806;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00133.png
133;05/06/2021;04:21:52.066;1622866912.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8437;14,5967;50;29,99;143049550;143050450;-62,1348;-61,8642;-73,5151;11,3803;11,6509;143049751;0;0,560188;69;249;5;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00133.png
134;05/06/2021;04:24:05.802;1622867045.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1504;14,8625;50;29,99;143049550;143050450;-44,3939;-61,8186;-73,4181;29,0242;11,5995;143049751;0;0,637196;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00134.png
134;05/06/2021;04:24:05.802;1622867045.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1504;14,8625;50;29,99;143049550;143050450;-44,3939;-61,8186;-73,4181;29,0242;11,5995;143049751;0;0,637196;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00134.png
134;05/06/2021;04:24:06.064;1622867046.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1504;14,8625;50;29,99;143049550;143050450;-61,0586;-60,9445;-73,378;12,3194;12,4335;143049683;0;0,53137;208;317;11;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00134.png
135;05/06/2021;04:26:23.639;1622867183.723;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8694;14,619;50;29,99;143049550;143050450;-49,1126;-62,1865;-73,3964;24,2839;11,2099;143049751;0;0,641685;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00135.png
135;05/06/2021;04:26:23.639;1622867183.723;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8694;14,619;50;29,99;143049550;143050450;-49,1126;-62,1865;-73,3964;24,2839;11,2099;143049751;0;0,641685;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00135.png
135;05/06/2021;04:26:23.705;1622867183.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8694;14,619;50;29,99;143049550;143050450;-62,1686;-61,5477;-73,4095;11,2409;11,8618;143050036;0;0,550011;68;-36;6;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00135.png
136;05/06/2021;04:29:31.021;1622867371.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0816;14,8029;50;29,99;143049550;143050450;-55,5584;-61,8663;-73,3661;17,8077;11,4999;143049751;0;0,605955;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00136.png
136;05/06/2021;04:29:31.217;1622867371.353;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0816;14,8029;50;29,99;143049550;143050450;-52,8233;-61,3249;-73,3662;20,5428;12,0412;143049751;0;0,57675;207;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00136.png
136;05/06/2021;04:29:31.348;1622867371.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0816;14,8029;50;29,99;143049550;143050450;-58,597;-60,9473;-73,3512;14,7542;12,404;143049746;0;0,548593;347;254;9;702;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00136.png
137;05/06/2021;04:31:44.752;1622867504.861;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0407;14,7675;50;29,99;143049550;143050450;-51,6375;-61,8889;-73,379;21,7415;11,4901;143049760;0;0,581136;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00137.png
137;05/06/2021;04:31:44.752;1622867504.861;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0407;14,7675;50;29,99;143049550;143050450;-51,6375;-61,8889;-73,379;21,7415;11,4901;143049760;0;0,581136;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00137.png
137;05/06/2021;04:31:44.883;1622867505.001;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0407;14,7675;50;29,99;143049550;143050450;-61,6085;-61,4209;-73,3873;11,7788;11,9664;143049654;0;0,537973;138;346;3;351;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00137.png
138;05/06/2021;04:32:30.526;1622867550.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3346;14,1556;50;29,99;143049550;143050450;-54,061;-62,0877;-73,0967;19,0357;11,0089;143049751;0;0,54478;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00138.png
138;05/06/2021;04:32:30.526;1622867550.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3346;14,1556;50;29,99;143049550;143050450;-54,061;-62,0877;-73,0967;19,0357;11,0089;143049751;0;0,54478;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00138.png
138;05/06/2021;04:32:30.984;1622867551.083;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7269;14,4956;50;29,99;143049550;143050450;-61,8647;-61,6263;-73,06;11,1953;11,4337;143049760;0;0,518441;415;240;2;468;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00138.png
139;05/06/2021;04:33:17.551;1622867597.683;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9065;14,6512;50;29,99;143049550;143050450;-51,414;-62,1118;-73,4234;22,0094;11,3116;143049770;0;0,560059;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00139.png
139;05/06/2021;04:33:17.617;1622867597.753;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9065;14,6512;50;29,99;143049550;143050450;-39,7245;-61,6276;-73,3833;33,6587;11,7556;143049751;0;0,700058;70;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00139.png
139;05/06/2021;04:33:18.010;1622867598.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9065;14,6512;50;29,99;143049550;143050450;-60,2032;-60,0614;-73,3248;13,1217;13,2634;143049760;0;0,626076;417;240;58;819;10;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00139.png
140;05/06/2021;04:34:16.177;1622867656.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8406;14,5941;50;29,99;143049550;143050450;-54,1299;-62,0635;-73,3852;19,2553;11,3217;143049760;0;0,575253;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00140.png
140;05/06/2021;04:34:16.177;1622867656.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8406;14,5941;50;29,99;143049550;143050450;-54,1299;-62,0635;-73,3852;19,2553;11,3217;143049760;0;0,575253;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00140.png
140;05/06/2021;04:34:16.242;1622867656.366;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8406;14,5941;50;29,99;143049550;143050450;-62,3191;-61,7146;-73,3857;11,0666;11,6711;143049698;0;0,565186;71;302;2;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00140.png
141;05/06/2021;04:35:38.444;1622867738.553;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7281;14,4966;50;29,99;143049550;143050450;-56,1047;-62,2185;-73,3968;17,2921;11,1784;143049775;0;0,557237;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00141.png
