Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;20/05/2021;03:47:47.242;1621482467.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6279;13,5432;50;29,99;143049550;143050450;-61,829;-61,2076;-72,0275;10,1985;10,8199;143049683;0;0,503954;68;317;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00083.png
84;20/05/2021;03:47:55.892;1621482475.998;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0009;13,8664;50;29,99;143049550;143050450;-50,1809;-61,7361;-72,4155;22,2346;10,6794;143049775;0;0,576969;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00084.png
84;20/05/2021;03:47:57.138;1621482477.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0009;13,8664;50;29,99;143049550;143050450;-33,6056;-51,5086;-72,1476;38,542;20,639;143049751;0;0,681698;1224;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00084.png
84;20/05/2021;03:48:01.856;1621482481.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0009;13,8664;50;29,99;143049550;143050450;-61,149;-47,1274;-71,6183;10,4693;24,4909;143049736;0;0,553889;5995;264;739;9945;203;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00084.png
85;20/05/2021;03:51:05.436;1621482665.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2408;14,0743;50;29,99;143049550;143050450;-54,8181;-61,8703;-72,8161;17,9981;10,9459;143049746;0;0,604879;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00085.png
85;20/05/2021;03:51:05.436;1621482665.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2408;14,0743;50;29,99;143049550;143050450;-54,8181;-61,8703;-72,8161;17,9981;10,9459;143049746;0;0,604879;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00085.png
85;20/05/2021;03:51:05.501;1621482665.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2408;14,0743;50;29,99;143049550;143050450;-60,4534;-61,596;-72,8271;12,3737;11,2311;143049760;0;0,520467;68;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00085.png
86;20/05/2021;03:51:46.760;1621482706.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4147;14,225;50;29,99;143049550;143050450;-54,7411;-61,9704;-72,8986;18,1576;10,9282;143049760;0;0,52529;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00086.png
86;20/05/2021;03:51:47.612;1621482707.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4147;14,225;50;29,99;143049550;143050450;-43,2284;-57,9483;-72,7637;29,5353;14,8154;143049746;0;0,592046;831;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00086.png
86;20/05/2021;03:51:48.464;1621482708.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4147;14,225;50;29,99;143049550;143050450;-63,0595;-55,203;-72,6546;9,59508;17,4516;143050021;0;0,474447;1736;-21;73;3042;24;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00086.png
87;20/05/2021;03:54:39.035;1621482879.164;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3964;14,2092;50;29,99;143049550;143050450;-40,8611;-61,8939;-72,9362;32,0751;11,0422;143049746;0;0,586659;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00087.png
87;20/05/2021;03:54:39.035;1621482879.164;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3964;14,2092;50;29,99;143049550;143050450;-40,8611;-61,8939;-72,9362;32,0751;11,0422;143049746;0;0,586659;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00087.png
87;20/05/2021;03:54:39.232;1621482879.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3964;14,2092;50;29,99;143049550;143050450;-62,1172;-60,6057;-72,904;10,7867;12,2983;143049881;0;0,503367;206;119;17;468;5;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00087.png
88;20/05/2021;03:55:19.078;1621482919.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2388;14,0725;50;29,99;143049550;143050450;-51,6809;-62,131;-72,9027;21,2218;10,7717;143049746;0;0,54562;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00088.png
88;20/05/2021;03:55:19.144;1621482919.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2388;14,0725;50;29,99;143049550;143050450;-50,367;-61,6119;-72,8863;22,5193;11,2743;143049736;0;0,520798;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00088.png
88;20/05/2021;03:55:19.275;1621482919.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2388;14,0725;50;29,99;143049550;143050450;-58,9365;-61,3554;-72,8964;13,9599;11,541;143049746;0;0,584394;209;254;9;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00088.png
89;20/05/2021;03:55:34.873;1621482934.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3347;14,1556;50;29,99;143049550;143050450;-47,2935;-61,9357;-72,8092;25,5157;10,8735;143049751;0;0,563384;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00089.png
89;20/05/2021;03:55:34.938;1621482935.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3347;14,1556;50;29,99;143049550;143050450;-37,0589;-61,2212;-72,7694;35,7106;11,5482;143049746;0;0,580951;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00089.png
89;20/05/2021;03:55:35.200;1621482935.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3347;14,1556;50;29,99;143049550;143050450;-58,825;-59,9318;-72,7427;13,9177;12,8109;143049746;0;0,513487;348;254;29;702;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00089.png
90;20/05/2021;03:58:34.045;1621483114.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2854;14,1129;50;29,99;143049550;143050450;-51,809;-62,03;-72,8429;21,0339;10,8129;143049751;0;0,581469;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00090.png
90;20/05/2021;03:58:34.045;1621483114.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2854;14,1129;50;29,99;143049550;143050450;-51,809;-62,03;-72,8429;21,0339;10,8129;143049751;0;0,581469;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00090.png
90;20/05/2021;03:58:34.110;1621483114.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2854;14,1129;50;29,99;143049550;143050450;-60,162;-61,5418;-72,8284;12,6664;11,2866;143049712;0;0,463304;69;288;6;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00090.png
91;20/05/2021;04:03:44.790;1621483424.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3299;14,1515;50;29,99;143049550;143050450;-54,0202;-62,091;-72,9909;18,9707;10,8999;143049746;0;0,546064;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00091.png
91;20/05/2021;04:03:44.790;1621483424.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3299;14,1515;50;29,99;143049550;143050450;-54,0202;-62,091;-72,9909;18,9707;10,8999;143049746;0;0,546064;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00091.png
91;20/05/2021;04:03:44.856;1621483424.964;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3299;14,1515;50;29,99;143049550;143050450;-62,1031;-61,7037;-72,9757;10,8726;11,272;143049746;0;0,538179;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00091.png
92;20/05/2021;04:04:14.282;1621483454.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4038;14,2155;50;29,99;143049550;143050450;-55,1712;-62,0901;-73,0373;17,8661;10,9473;143049746;0;0,503876;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00092.png
92;20/05/2021;04:04:14.282;1621483454.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4038;14,2155;50;29,99;143049550;143050450;-55,1712;-62,0901;-73,0373;17,8661;10,9473;143049746;0;0,503876;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00092.png
92;20/05/2021;04:04:14.413;1621483454.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4038;14,2155;50;29,99;143049550;143050450;-61,6864;-61,7569;-72,9607;11,2743;11,2038;143049731;0;0,589612;67;269;5;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00092.png
93;20/05/2021;04:04:32.496;1621483472.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6948;14,4677;50;29,99;143049550;143050450;-50,9112;-61,7993;-72,974;22,0628;11,1747;143049751;0;0,569562;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00093.png
93;20/05/2021;04:04:33.544;1621483473.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6948;14,4677;50;29,99;143049550;143050450;-28,1257;-53,2929;-72,323;44,1973;19,0302;143049746;0;0,787009;1042;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00093.png
93;20/05/2021;04:04:35.183;1621483475.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6948;14,4677;50;29,99;143049550;143050450;-57,6527;-40,7401;-71,3842;13,7315;30,6441;143049746;0;0,528668;2643;254;574;4563;100;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00093.png
94;20/05/2021;04:04:41.474;1621483481.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2177;14,0542;50;29,99;143049550;143050450;-52,4526;-62,1061;-72,9781;20,5255;10,872;143049746;0;0,504309;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00094.png
94;20/05/2021;04:04:41.474;1621483481.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2177;14,0542;50;29,99;143049550;143050450;-52,4526;-62,1061;-72,9781;20,5255;10,872;143049746;0;0,504309;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00094.png
94;20/05/2021;04:04:41.540;1621483481.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2177;14,0542;50;29,99;143049550;143050450;-60,4763;-61,6538;-72,9612;12,4849;11,3074;143049736;0;0,545327;70;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00094.png
95;20/05/2021;04:05:06.693;1621483506.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3276;14,1495;50;29,99;143049550;143050450;-56,7147;-62,2391;-73,0567;16,3419;10,8175;143049731;0;0,55945;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00095.png
95;20/05/2021;04:05:06.693;1621483506.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3276;14,1495;50;29,99;143049550;143050450;-56,7147;-62,2391;-73,0567;16,3419;10,8175;143049731;0;0,55945;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00095.png
95;20/05/2021;04:05:06.758;1621483506.845;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3276;14,1495;50;29,99;143049550;143050450;-62,5121;-61,9717;-73,0593;10,5472;11,0876;143049712;0;0,555202;67;288;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00095.png
96;20/05/2021;04:05:24.133;1621483524.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1557;14,0006;50;29,99;143049550;143050450;-45,761;-62,0539;-72,846;27,085;10,7921;143049736;0;0,634706;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00096.png
96;20/05/2021;04:05:24.133;1621483524.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1557;14,0006;50;29,99;143049550;143050450;-45,761;-62,0539;-72,846;27,085;10,7921;143049736;0;0,634706;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00096.png
96;20/05/2021;04:05:24.198;1621483524.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1557;14,0006;50;29,99;143049550;143050450;-59,2515;-61,2692;-72,8524;13,6009;11,5832;143049746;0;0,539218;70;254;6;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00096.png
97;20/05/2021;04:07:55.913;1621483676.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4545;14,2595;50;29,99;143049550;143050450;-52,2554;-62,001;-73,0118;20,7564;11,0108;143049746;0;0,541161;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00097.png
97;20/05/2021;04:07:55.978;1621483676.081;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4545;14,2595;50;29,99;143049550;143050450;-51,0738;-61,5716;-72,9957;21,9219;11,4241;143049746;0;0,568788;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00097.png
97;20/05/2021;04:07:56.175;1621483676.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4545;14,2595;50;29,99;143049550;143050450;-61,043;-61,1663;-73,0064;11,9634;11,8401;143049746;0;0,590258;275;254;7;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00097.png
98;20/05/2021;04:08:34.897;1621483715.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0338;14,7615;50;29,99;143049550;143050450;-55,8744;-61,7741;-73,0259;17,1516;11,2519;143049751;0;0,496802;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00098.png
98;20/05/2021;04:08:35.355;1621483715.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0338;14,7615;50;29,99;143049550;143050450;-47,4388;-59,819;-72,9116;25,4729;13,0926;143049746;0;0,578857;413;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00098.png
98;20/05/2021;04:08:35.618;1621483715.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0338;14,7615;50;29,99;143049550;143050450;-58,8957;-58,9604;-72,8663;13,9706;13,9059;143049746;0;0,525443;694;254;28;1287;10;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00098.png
99;20/05/2021;04:09:28.196;1621483768.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7632;14,5269;50;29,99;143049550;143050450;-45,4301;-61,8211;-73,1692;27,7391;11,3481;143049736;0;0,637464;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00099.png
99;20/05/2021;04:09:28.196;1621483768.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7632;14,5269;50;29,99;143049550;143050450;-45,4301;-61,8211;-73,1692;27,7391;11,3481;143049736;0;0,637464;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00099.png
99;20/05/2021;04:09:28.327;1621483768.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7632;14,5269;50;29,99;143049550;143050450;-60,394;-60,9417;-73,1538;12,7599;12,2121;143049731;0;0,573258;139;269;7;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00099.png
100;20/05/2021;04:10:00.965;1621483801.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6424;14,4223;50;29,99;143049550;143050450;-55,5178;-61,9405;-73,1956;17,6778;11,2551;143049746;0;0,570089;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00100.png
100;20/05/2021;04:10:00.965;1621483801.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6424;14,4223;50;29,99;143049550;143050450;-55,5178;-61,9405;-73,1956;17,6778;11,2551;143049746;0;0,570089;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00100.png
100;20/05/2021;04:10:01.030;1621483801.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6424;14,4223;50;29,99;143049550;143050450;-61,2855;-61,7067;-73,1963;11,9107;11,4896;143049746;0;0,576489;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00100.png
101;20/05/2021;04:10:44.387;1621483844.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5509;14,343;50;29,99;143049550;143050450;-55,1516;-62,0023;-73,038;17,8864;11,0357;143049746;0;0,596916;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00101.png
101;20/05/2021;04:10:44.387;1621483844.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5509;14,343;50;29,99;143049550;143050450;-55,1516;-62,0023;-73,038;17,8864;11,0357;143049746;0;0,596916;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00101.png
101;20/05/2021;04:10:44.453;1621483844.577;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5509;14,343;50;29,99;143049550;143050450;-59,6893;-61,6456;-73,0285;13,3392;11,3828;143049746;0;0,567469;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00101.png
102;20/05/2021;04:12:00.092;1621483920.185;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3587;14,1764;50;29,99;143049550;143050450;-54,607;-62,0975;-73,0226;18,4155;10,9251;143049736;0;0,54206;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00102.png
102;20/05/2021;04:12:00.092;1621483920.185;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3587;14,1764;50;29,99;143049550;143050450;-54,607;-62,0975;-73,0226;18,4155;10,9251;143049736;0;0,54206;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00102.png
102;20/05/2021;04:12:00.223;1621483920.325;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3587;14,1764;50;29,99;143049550;143050450;-61,5095;-61,6102;-72,9958;11,4863;11,3856;143050007;0;0,53492;138;-7;1;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00102.png
103;20/05/2021;04:12:23.423;1621483943.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6591;14,4368;50;29,99;143049550;143050450;-55,7285;-61,6805;-72,9974;17,2689;11,3169;143049746;0;0,56118;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00103.png
103;20/05/2021;04:12:23.553;1621483943.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6591;14,4368;50;29,99;143049550;143050450;-55,4604;-61,6443;-72,9857;17,5253;11,3414;143049746;0;0,511144;138;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00103.png
103;20/05/2021;04:12:23.750;1621483943.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6591;14,4368;50;29,99;143049550;143050450;-61,7862;-61,3247;-72,9863;11,2001;11,6616;143049987;0;0,54492;347;13;0;702;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00103.png
104;20/05/2021;04:12:47.952;1621483968.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3747;14,1903;50;29,99;143049550;143050450;-50,7116;-62,1179;-73,0334;22,3218;10,9156;143049736;0;0,506983;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00104.png
104;20/05/2021;04:12:47.952;1621483968.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3747;14,1903;50;29,99;143049550;143050450;-50,7116;-62,1179;-73,0334;22,3218;10,9156;143049736;0;0,506983;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00104.png
104;20/05/2021;04:12:48.345;1621483968.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3747;14,1903;50;29,99;143049550;143050450;-59,71;-61,502;-73,0082;13,2982;11,5062;143049731;0;0,565087;205;269;3;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00104.png
105;20/05/2021;04:14:20.550;1621484060.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5166;14,3133;50;29,99;143049550;143050450;-55,6138;-61,9011;-73,0463;17,4325;11,1451;143049746;0;0,560392;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00105.png
105;20/05/2021;04:14:20.550;1621484060.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5166;14,3133;50;29,99;143049550;143050450;-55,6138;-61,9011;-73,0463;17,4325;11,1451;143049746;0;0,560392;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00105.png
105;20/05/2021;04:14:20.615;1621484060.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5166;14,3133;50;29,99;143049550;143050450;-62,3237;-61,6434;-73,0494;10,7258;11,4061;143050205;0;0,54949;70;-205;1;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00105.png
106;20/05/2021;04:15:44.568;1621484144.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7212;14,4906;50;29,99;143049550;143050450;-54,2323;-61,6507;-72,887;18,6546;11,2362;143049760;0;0,538046;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00106.png
106;20/05/2021;04:15:44.699;1621484144.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7212;14,4906;50;29,99;143049550;143050450;-40,6652;-60,8714;-72,862;32,1967;11,9906;143049736;0;0,582077;137;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00106.png
106;20/05/2021;04:15:45.026;1621484145.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7212;14,4906;50;29,99;143049550;143050450;-61,6354;-59,5298;-72,8487;11,2133;13,3189;143049896;0;0,528627;486;104;40;936;9;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00106.png
107;20/05/2021;04:15:59.117;1621484159.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3794;14,1944;50;29,99;143049550;143050450;-45,2633;-61,8803;-72,8594;27,5961;10,9791;143049746;0;0,537407;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00107.png
107;20/05/2021;04:15:59.444;1621484159.569;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3794;14,1944;50;29,99;143049550;143050450;-41,1697;-59,2891;-72,7248;31,5551;13,4358;143049746;0;0,575103;347;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00107.png
107;20/05/2021;04:16:00.100;1621484160.193;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3794;14,1944;50;29,99;143049550;143050450;-59,371;-56,2644;-72,5996;13,2286;16,3351;143049746;0;0,54557;971;254;67;1755;19;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00107.png
108;20/05/2021;04:17:05.268;1621484225.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2897;14,1167;50;29,99;143049550;143050450;-54,65;-62,0188;-72,9068;18,2568;10,8881;143049746;0;0,540991;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00108.png
108;20/05/2021;04:17:05.268;1621484225.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2897;14,1167;50;29,99;143049550;143050450;-54,65;-62,0188;-72,9068;18,2568;10,8881;143049746;0;0,540991;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00108.png
108;20/05/2021;04:17:05.334;1621484225.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2897;14,1167;50;29,99;143049550;143050450;-62,278;-61,6569;-72,8865;10,6085;11,2296;143049698;0;0,521965;68;302;1;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00108.png
109;20/05/2021;04:17:21.324;1621484241.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6101;14,3943;50;29,99;143049550;143050450;-54,4678;-61,763;-72,8324;18,3646;11,0694;143049746;0;0,51153;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00109.png
109;20/05/2021;04:17:21.652;1621484241.759;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6101;14,3943;50;29,99;143049550;143050450;-53,7303;-61,0041;-72,8099;19,0796;11,8057;143049746;0;0,550949;347;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00109.png
109;20/05/2021;04:17:21.783;1621484241.897;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6101;14,3943;50;29,99;143049550;143050450;-58,9188;-60,7047;-72,8044;13,8856;12,0997;143049746;0;0,522075;485;254;3;936;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00109.png
110;20/05/2021;04:23:18.567;1621484598.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5236;14,3194;50;29,99;143049550;143050450;-47,5765;-62,0799;-73,12;25,5435;11,0401;143049731;0;0,58463;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00110.png
110;20/05/2021;04:23:18.567;1621484598.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5236;14,3194;50;29,99;143049550;143050450;-47,5765;-62,0799;-73,12;25,5435;11,0401;143049731;0;0,58463;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00110.png
110;20/05/2021;04:23:18.632;1621484598.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5236;14,3194;50;29,99;143049550;143050450;-59,1666;-61,3995;-73,1048;13,9383;11,7053;143049731;0;0,509995;70;269;5;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00110.png
