Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
77;29/05/2021;03:05:44.306;1622257544.413;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6913;14,4646;50;29,99;143049550;143050450;-62,1915;-61,7708;-73,2689;11,0774;11,4981;143049823;0;0,514396;70;177;0;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00077.png
78;29/05/2021;03:07:24.128;1622257644.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6135;14,3973;50;29,99;143049550;143050450;-55,8638;-62,2282;-73,331;17,4672;11,1027;143049770;0;0,563467;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00078.png
78;29/05/2021;03:07:24.194;1622257644.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6135;14,3973;50;29,99;143049550;143050450;-45,9062;-61,9587;-73,3378;27,4316;11,3791;143049746;0;0,571575;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00078.png
78;29/05/2021;03:07:24.325;1622257644.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6135;14,3973;50;29,99;143049550;143050450;-62,0344;-61,2346;-73,3073;11,2728;12,0726;143049683;0;0,559436;208;317;9;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00078.png
79;29/05/2021;03:08:33.933;1622257714.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6225;14,4051;50;29,99;143049550;143050450;-54,57;-62,2084;-73,312;18,742;11,1035;143049746;0;0,597508;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00079.png
79;29/05/2021;03:08:33.933;1622257714.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6225;14,4051;50;29,99;143049550;143050450;-54,57;-62,2084;-73,312;18,742;11,1035;143049746;0;0,597508;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00079.png
79;29/05/2021;03:08:33.999;1622257714.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6225;14,4051;50;29,99;143049550;143050450;-60,1123;-61,8363;-73,3046;13,1923;11,4683;143049746;0;0,592022;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00079.png
80;29/05/2021;03:11:04.944;1622257865.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6746;14,4502;50;29,99;143049550;143050450;-54,5395;-62,1562;-73,3775;18,838;11,2213;143049731;0;0,603825;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00080.png
80;29/05/2021;03:11:04.944;1622257865.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6746;14,4502;50;29,99;143049550;143050450;-54,5395;-62,1562;-73,3775;18,838;11,2213;143049731;0;0,603825;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00080.png
80;29/05/2021;03:11:05.009;1622257865.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6746;14,4502;50;29,99;143049550;143050450;-61,3019;-61,8348;-73,3596;12,0577;11,5248;143049746;0;0,58402;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00080.png
81;29/05/2021;03:14:33.422;1622258073.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8073;14,5652;50;29,99;143049550;143050450;-53,8541;-62,0713;-73,3211;19,467;11,2498;143049746;0;0,56098;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00081.png
81;29/05/2021;03:14:33.422;1622258073.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8073;14,5652;50;29,99;143049550;143050450;-53,8541;-62,0713;-73,3211;19,467;11,2498;143049746;0;0,56098;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00081.png
81;29/05/2021;03:14:33.487;1622258073.613;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8073;14,5652;50;29,99;143049550;143050450;-61,4373;-61,7066;-73,3001;11,8628;11,5935;143049746;0;0,618875;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00081.png
82;29/05/2021;03:14:46.332;1622258086.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6294;14,4111;50;29,99;143049550;143050450;-53,1617;-62,2639;-73,2873;20,1256;11,0234;143049736;0;0,601935;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00082.png
82;29/05/2021;03:14:46.332;1622258086.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6294;14,4111;50;29,99;143049550;143050450;-53,1617;-62,2639;-73,2873;20,1256;11,0234;143049736;0;0,601935;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00082.png
82;29/05/2021;03:14:46.463;1622258086.557;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6294;14,4111;50;29,99;143049550;143050450;-61,4289;-61,6452;-73,2742;11,8452;11,629;143049591;0;0,57383;138;409;17;351;4;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00082.png
83;29/05/2021;03:18:07.667;1622258287.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6983;14,4708;50;29,99;143049550;143050450;-54,982;-62,18;-73,3208;18,3388;11,1408;143049731;0;0,617171;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00083.png
83;29/05/2021;03:18:07.667;1622258287.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6983;14,4708;50;29,99;143049550;143050450;-54,982;-62,18;-73,3208;18,3388;11,1408;143049731;0;0,617171;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00083.png
83;29/05/2021;03:18:07.733;1622258287.835;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6983;14,4708;50;29,99;143049550;143050450;-62,1328;-61,8249;-73,3102;11,1774;11,4853;143049654;0;0,570809;67;346;1;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00083.png
84;29/05/2021;03:18:33.973;1622258314.067;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6925;14,4657;50;29,99;143049550;143050450;-54,6684;-62,1918;-73,3108;18,6424;11,119;143049746;0;0,558106;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00084.png
84;29/05/2021;03:18:33.973;1622258314.067;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6925;14,4657;50;29,99;143049550;143050450;-54,6684;-62,1918;-73,3108;18,6424;11,119;143049746;0;0,558106;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00084.png
84;29/05/2021;03:18:34.099;1622258314.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6925;14,4657;50;29,99;143049550;143050450;-62,3283;-61,8191;-73,2987;10,9704;11,4796;143050171;0;0,578604;138;-171;1;351;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00084.png
85;29/05/2021;03:18:40.849;1622258320.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5794;14,3677;50;29,99;143049550;143050450;-48,7938;-62,1271;-73,2656;24,4718;11,1384;143049751;0;0,649883;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00085.png
85;29/05/2021;03:18:40.914;1622258321.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5794;14,3677;50;29,99;143049550;143050450;-42,8168;-61,536;-73,2619;30,445;11,7259;143049731;0;0,556405;72;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00085.png
85;29/05/2021;03:18:40.980;1622258321.087;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5794;14,3677;50;29,99;143049550;143050450;-60,3525;-60,9119;-73,2184;12,8659;12,3065;143049654;0;0,495165;140;346;12;351;3;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00085.png
86;29/05/2021;03:18:53.501;1622258333.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5947;14,381;50;29,99;143049550;143050450;-54,4515;-62,2035;-73,3215;18,87;11,1181;143049746;0;0,541472;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00086.png
86;29/05/2021;03:18:53.501;1622258333.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5947;14,381;50;29,99;143049550;143050450;-54,4515;-62,2035;-73,3215;18,87;11,1181;143049746;0;0,541472;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00086.png
86;29/05/2021;03:18:53.566;1622258333.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5947;14,381;50;29,99;143049550;143050450;-62,8851;-61,8511;-73,3121;10,427;11,461;143049640;0;0,564726;67;360;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00086.png
87;29/05/2021;03:19:30.661;1622258370.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2151;14,052;50;29,99;143049550;143050450;-51,3744;-62,2775;-73,0438;21,6694;10,7663;143049736;0;0,576128;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00087.png
87;29/05/2021;03:19:30.727;1622258370.861;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2151;14,052;50;29,99;143049550;143050450;-45,2723;-61,7546;-73,0615;27,7892;11,3069;143049736;0;0,629472;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00087.png
87;29/05/2021;03:19:32.890;1622258373.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7144;15,3513;50;29,99;143049550;143050450;-62,2616;-60,9838;-73,1351;10,8735;12,1513;143049654;0;0,576728;2228;346;15;936;3;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00087.png
88;29/05/2021;03:23:55.248;1622258635.335;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2638;14,0942;50;29,99;143049550;143050450;-56,6941;-62,1366;-73,0538;16,3597;10,9171;143049760;0;0,546813;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00088.png
88;29/05/2021;03:23:55.248;1622258635.335;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2638;14,0942;50;29,99;143049550;143050450;-56,6941;-62,1366;-73,0538;16,3597;10,9171;143049760;0;0,546813;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00088.png
88;29/05/2021;03:23:55.379;1622258635.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2638;14,0942;50;29,99;143049550;143050450;-60,7089;-61,8223;-73,0375;12,3286;11,2153;143049852;0;0,494949;138;148;2;351;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00088.png
89;29/05/2021;03:24:03.183;1622258643.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2651;14,0953;50;29,99;143049550;143050450;-55,1004;-62,1486;-73,0755;17,9751;10,9269;143049736;0;0,567144;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00089.png
89;29/05/2021;03:24:03.183;1622258643.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2651;14,0953;50;29,99;143049550;143050450;-55,1004;-62,1486;-73,0755;17,9751;10,9269;143049736;0;0,567144;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00089.png
89;29/05/2021;03:24:03.314;1622258643.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2651;14,0953;50;29,99;143049550;143050450;-62,2906;-61,7351;-73,0882;10,7975;11,3531;143049562;0;0,583301;139;438;2;351;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00089.png
90;29/05/2021;03:28:48.897;1622258929.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3586;14,1764;50;29,99;143049550;143050450;-54,2535;-61,95;-72,9497;18,6962;10,9997;143049746;0;0,535522;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00090.png
90;29/05/2021;03:28:48.897;1622258929.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3586;14,1764;50;29,99;143049550;143050450;-54,2535;-61,95;-72,9497;18,6962;10,9997;143049746;0;0,535522;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00090.png
90;29/05/2021;03:28:48.962;1622258929.083;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3586;14,1764;50;29,99;143049550;143050450;-58,9692;-61,6163;-72,9401;13,9709;11,3239;143049746;0;0,563259;71;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00090.png
91;29/05/2021;03:29:45.784;1622258985.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8822;14,6301;50;29,99;143049550;143050450;-55,0701;-62,0025;-73,3999;18,3299;11,3974;143049746;0;0,56695;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00091.png
91;29/05/2021;03:29:45.784;1622258985.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8822;14,6301;50;29,99;143049550;143050450;-55,0701;-62,0025;-73,3999;18,3299;11,3974;143049746;0;0,56695;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00091.png
91;29/05/2021;03:29:45.849;1622258985.961;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8822;14,6301;50;29,99;143049550;143050450;-61,6105;-61,7278;-73,399;11,7885;11,6712;143050065;0;0,556945;65;-65;0;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00091.png
92;29/05/2021;03:33:09.563;1622259189.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7546;14,5195;50;29,99;143049550;143050450;-52,8241;-61,8836;-73,3135;20,4894;11,4299;143049751;0;0,600901;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00092.png
92;29/05/2021;03:33:09.563;1622259189.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7546;14,5195;50;29,99;143049550;143050450;-52,8241;-61,8836;-73,3135;20,4894;11,4299;143049751;0;0,600901;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00092.png
92;29/05/2021;03:33:09.694;1622259189.787;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7546;14,5195;50;29,99;143049550;143050450;-62,3557;-61,4529;-73,3141;10,9584;11,8612;143049804;0;0,622238;139;196;4;351;2;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00092.png
93;29/05/2021;03:37:36.199;1622259456.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4675;14,2708;50;29,99;143049550;143050450;-56,5344;-62,2738;-73,3924;16,8581;11,1186;143049746;0;0,594542;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00093.png
93;29/05/2021;03:37:36.199;1622259456.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4675;14,2708;50;29,99;143049550;143050450;-56,5344;-62,2738;-73,3924;16,8581;11,1186;143049746;0;0,594542;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00093.png
93;29/05/2021;03:37:36.264;1622259456.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4675;14,2708;50;29,99;143049550;143050450;-62,5343;-62,0575;-73,377;10,8427;11,3195;143049973;0;0,582333;67;27;0;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00093.png
94;29/05/2021;03:41:52.414;1622259712.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7364;14,5038;50;29,99;143049550;143050450;-56,0586;-62,2328;-73,31;17,2515;11,0773;143049746;0;0,554721;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00094.png
94;29/05/2021;03:41:52.414;1622259712.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7364;14,5038;50;29,99;143049550;143050450;-56,0586;-62,2328;-73,31;17,2515;11,0773;143049746;0;0,554721;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00094.png
94;29/05/2021;03:41:52.480;1622259712.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7364;14,5038;50;29,99;143049550;143050450;-61,3129;-61,9297;-73,3153;12,0024;11,3856;143049760;0;0,52451;72;240;0;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00094.png
95;29/05/2021;03:43:39.129;1622259819.257;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8015;14,5602;50;29,99;143049550;143050450;-56,3579;-62,1712;-73,3892;17,0313;11,218;143049731;0;0,569816;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00095.png
95;29/05/2021;03:43:39.129;1622259819.257;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8015;14,5602;50;29,99;143049550;143050450;-56,3579;-62,1712;-73,3892;17,0313;11,218;143049731;0;0,569816;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00095.png
95;29/05/2021;03:43:39.194;1622259819.327;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8015;14,5602;50;29,99;143049550;143050450;-60,8406;-61,915;-73,3682;12,5276;11,4532;143049746;0;0,58717;68;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00095.png
96;29/05/2021;03:43:49.680;1622259830.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5057;14,3039;50;29,99;143049550;143050450;-53,4971;-62,3271;-73,2819;19,7848;10,9548;143049746;0;0,482335;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00096.png
96;29/05/2021;03:43:49.680;1622259830.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5057;14,3039;50;29,99;143049550;143050450;-53,4971;-62,3271;-73,2819;19,7848;10,9548;143049746;0;0,482335;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00096.png
96;29/05/2021;03:43:50.073;1622259830.583;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5057;14,3039;50;29,99;143049550;143050450;-61,4254;-61,8835;-73,2448;11,8194;11,3613;143049746;0;0,495675;69;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00096.png
97;29/05/2021;03:44:43.039;1622259886.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5802;14,3684;50;29,99;143049550;143050450;-54,0595;-62,2537;-73,2939;19,2343;11,0402;143049731;0;0,513994;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00097.png
97;29/05/2021;03:44:43.039;1622259886.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5802;14,3684;50;29,99;143049550;143050450;-54,0595;-62,2537;-73,2939;19,2343;11,0402;143049731;0;0,513994;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00097.png
97;29/05/2021;03:44:46.431;1622259886.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5802;14,3684;50;29,99;143049550;143050450;-62,4025;-61,8434;-73,2629;10,8604;11,4195;143049640;0;0,49636;67;360;5;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00097.png
98;29/05/2021;03:47:52.655;1622260072.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7877;14,5482;50;29,99;143049550;143050450;-45,4316;-62,2182;-73,3951;27,9636;11,177;143049736;0;0,639061;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00098.png
98;29/05/2021;03:47:52.655;1622260072.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7877;14,5482;50;29,99;143049550;143050450;-45,4316;-62,2182;-73,3951;27,9636;11,177;143049736;0;0,639061;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00098.png
98;29/05/2021;03:47:52.786;1622260072.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7877;14,5482;50;29,99;143049550;143050450;-62,1688;-61,3621;-73,3575;11,1886;11,9954;143049838;0;0,55875;138;162;12;351;3;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00098.png
99;29/05/2021;03:49:53.409;1622260193.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7453;14,5115;50;29,99;143049550;143050450;-56,0881;-62,2324;-73,3754;17,2873;11,143;143049746;0;0,617859;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00099.png
99;29/05/2021;03:49:53.409;1622260193.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7453;14,5115;50;29,99;143049550;143050450;-56,0881;-62,2324;-73,3754;17,2873;11,143;143049746;0;0,617859;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00099.png
99;29/05/2021;03:49:53.475;1622260193.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7453;14,5115;50;29,99;143049550;143050450;-62,5581;-61,916;-73,3902;10,8321;11,4742;143049577;0;0,572489;66;423;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00099.png
100;29/05/2021;03:52:32.719;1622260352.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,596;14,3821;50;29,99;143049550;143050450;-54,0263;-62,281;-73,3785;19,3522;11,0976;143049746;0;0,561125;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00100.png
100;29/05/2021;03:52:32.719;1622260352.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,596;14,3821;50;29,99;143049550;143050450;-54,0263;-62,281;-73,3785;19,3522;11,0976;143049746;0;0,561125;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00100.png
100;29/05/2021;03:52:32.785;1622260352.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,596;14,3821;50;29,99;143049550;143050450;-62,1034;-61,8936;-73,3562;11,2528;11,4627;143049852;0;0,585878;66;148;5;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00100.png
101;29/05/2021;03:52:50.480;1622260370.601;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7229;14,4921;50;29,99;143049550;143050450;-56,0236;-62,223;-73,3466;17,323;11,1236;143049746;0;0,619743;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00101.png
101;29/05/2021;03:52:50.480;1622260370.601;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7229;14,4921;50;29,99;143049550;143050450;-56,0236;-62,223;-73,3466;17,323;11,1236;143049746;0;0,619743;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00101.png
101;29/05/2021;03:52:50.545;1622260370.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7229;14,4921;50;29,99;143049550;143050450;-61,9286;-61,9114;-73,3504;11,4218;11,439;143049789;0;0,570413;68;211;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00101.png
102;29/05/2021;03:53:14.270;1622260394.409;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7561;14,5208;50;29,99;143049550;143050450;-52,9974;-62,034;-73,2774;20,28;11,2434;143049746;0;0,578033;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00102.png
102;29/05/2021;03:53:14.270;1622260394.409;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7561;14,5208;50;29,99;143049550;143050450;-52,9974;-62,034;-73,2774;20,28;11,2434;143049746;0;0,578033;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00102.png
102;29/05/2021;03:53:14.335;1622260394.479;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7561;14,5208;50;29,99;143049550;143050450;-62,0115;-61,6282;-73,272;11,2605;11,6438;143049669;0;0,569002;69;331;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00102.png
103;29/05/2021;03:55:14.163;1622260514.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2916;14,1183;50;29,99;143049550;143050450;-54,5268;-62,2547;-73,1118;18,585;10,8571;143049746;0;0,504951;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00103.png
103;29/05/2021;03:55:14.163;1622260514.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2916;14,1183;50;29,99;143049550;143050450;-54,5268;-62,2547;-73,1118;18,585;10,8571;143049746;0;0,504951;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00103.png
103;29/05/2021;03:55:14.294;1622260514.379;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2916;14,1183;50;29,99;143049550;143050450;-62,4777;-61,901;-73,093;10,6153;11,192;143049562;0;0,537592;69;438;1;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00103.png
104;29/05/2021;03:55:30.943;1622260531.061;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3245;14,1468;50;29,99;143049550;143050450;-52,0919;-62,0086;-72,9031;20,8113;10,8945;143049746;0;0,537395;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00104.png
104;29/05/2021;03:55:30.943;1622260531.061;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3245;14,1468;50;29,99;143049550;143050450;-52,0919;-62,0086;-72,9031;20,8113;10,8945;143049746;0;0,537395;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00104.png
104;29/05/2021;03:55:31.139;1622260531.271;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3245;14,1468;50;29,99;143049550;143050450;-61,139;-61,4857;-72,8818;11,7428;11,3961;143049929;0;0,527141;212;71;3;468;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00104.png
