Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
80;14/05/2021;03:38:37.973;1620963518.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3768;14,1921;50;29,99;143049550;143050450;-59,9965;-60,559;-71,9879;11,9914;11,4289;143049746;0;0,563619;2263;254;15;702;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00080.png
81;14/05/2021;03:39:25.980;1620963566.097;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,649;13,5614;50;29,99;143049550;143050450;-56,1837;-61,7762;-72,2699;16,0861;10,4936;143049731;0;0,532143;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00081.png
81;14/05/2021;03:39:25.980;1620963566.097;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,649;13,5614;50;29,99;143049550;143050450;-56,1837;-61,7762;-72,2699;16,0861;10,4936;143049731;0;0,532143;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00081.png
81;14/05/2021;03:39:26.046;1620963566.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,649;13,5614;50;29,99;143049550;143050450;-61,3616;-61,5446;-72,2541;10,8925;10,7095;143049789;0;0,50948;73;211;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00081.png
82;14/05/2021;03:42:54.290;1620963774.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7506;13,6495;50;29,99;143049550;143050450;-53,9967;-61,7551;-72,2576;18,2608;10,5025;143049746;0;0,506835;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00082.png
82;14/05/2021;03:42:54.349;1620963774.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7506;13,6495;50;29,99;143049550;143050450;-48,0421;-61,3676;-72,2443;24,2022;10,8767;143049736;0;0,534478;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00082.png
82;14/05/2021;03:42:54.480;1620963774.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7506;13,6495;50;29,99;143049550;143050450;-61,1039;-60,8785;-72,2553;11,1514;11,3767;143049746;0;0,427488;207;254;10;468;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00082.png
83;14/05/2021;03:47:04.490;1620964024.597;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6547;13,5664;50;29,99;143049550;143050450;-53,1845;-61,8556;-72,2621;19,0777;10,4066;143049746;0;0,502541;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00083.png
83;14/05/2021;03:47:04.556;1620964024.669;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6547;13,5664;50;29,99;143049550;143050450;-51,237;-61,4409;-72,2738;21,0368;10,8329;143049746;0;0,548942;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00083.png
83;14/05/2021;03:47:04.621;1620964024.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6547;13,5664;50;29,99;143049550;143050450;-58,8764;-61,1377;-72,275;13,3986;11,1373;143049746;0;0,517782;140;254;6;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00083.png
84;14/05/2021;03:48:46.478;1620964126.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2233;14,0591;50;29,99;143049550;143050450;-51,5696;-61,6337;-72,5247;20,9551;10,8909;143049736;0;0,538101;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00084.png
84;14/05/2021;03:48:46.478;1620964126.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2233;14,0591;50;29,99;143049550;143050450;-51,5696;-61,6337;-72,5247;20,9551;10,8909;143049736;0;0,538101;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00084.png
84;14/05/2021;03:48:46.609;1620964126.741;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2233;14,0591;50;29,99;143049550;143050450;-59,3055;-61,0704;-72,5221;13,2166;11,4517;143049746;0;0,503266;137;254;4;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00084.png
85;14/05/2021;03:52:55.358;1620964375.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7559;13,6541;50;29,99;143049550;143050450;-56,117;-61,9619;-72,4527;16,3357;10,4908;143049746;0;0,51736;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00085.png
85;14/05/2021;03:52:55.424;1620964375.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7559;13,6541;50;29,99;143049550;143050450;-54,2929;-61,6736;-72,4265;18,1336;10,753;143049746;0;0,451586;113;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00085.png
85;14/05/2021;03:52:55.555;1620964375.721;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7559;13,6541;50;29,99;143049550;143050450;-61,6244;-61,4346;-72,3971;10,7728;10,9625;143049731;0;0,45047;215;269;2;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00085.png
86;14/05/2021;03:53:49.420;1620964429.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0329;13,8941;50;29,99;143049550;143050450;-55,5368;-61,8863;-72,6075;17,0706;10,7212;143049789;0;0,524088;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00086.png
86;14/05/2021;03:53:49.486;1620964429.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0329;13,8941;50;29,99;143049550;143050450;-47,7678;-61,5958;-72,5884;24,8206;10,9926;143049731;0;0,579745;115;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00086.png
86;14/05/2021;03:53:49.617;1620964429.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0329;13,8941;50;29,99;143049550;143050450;-63,0334;-61,0446;-72,5254;9,49198;11,4808;143050142;0;0,474481;231;-142;27;351;4;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00086.png
87;14/05/2021;03:56:25.315;1620964585.441;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1051;13,9567;50;29,99;143049550;143050450;-52,9875;-61,6948;-72,5412;19,5537;10,8464;143049746;0;0,563628;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00087.png
87;14/05/2021;03:56:25.315;1620964585.441;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1051;13,9567;50;29,99;143049550;143050450;-52,9875;-61,6948;-72,5412;19,5537;10,8464;143049746;0;0,563628;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00087.png
87;14/05/2021;03:56:25.446;1620964585.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1051;13,9567;50;29,99;143049550;143050450;-60,5211;-61,3196;-72,5369;12,0158;11,2173;143049736;0;0,547857;139;264;1;351;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00087.png
88;14/05/2021;04:01:45.797;1620964905.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9551;14,6933;50;29,99;143049550;143050450;-54,181;-60,458;-71,9118;17,7308;11,4538;143049751;0;0,483711;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00088.png
88;14/05/2021;04:01:47.697;1620964907.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8209;18,0434;50;29,99;143049550;143050450;-51,6942;-58,0079;-71,806;20,1118;13,7981;143049746;0;0,48292;1947;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00088.png
88;14/05/2021;04:01:51.957;1620964912.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2129;14,9167;50;29,99;143049550;143050450;-58,7038;-58,2145;-71,661;12,9572;13,4464;143049746;0;0,503128;6191;254;14;3978;12;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00088.png
89;14/05/2021;04:10:38.215;1620965438.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5354;14,3296;50;29,99;143049550;143050450;-52,2271;-61,4774;-72,5285;20,3014;11,0511;143049731;0;0,477239;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00089.png
89;14/05/2021;04:10:38.215;1620965438.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5354;14,3296;50;29,99;143049550;143050450;-52,2271;-61,4774;-72,5285;20,3014;11,0511;143049731;0;0,477239;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00089.png
89;14/05/2021;04:10:38.346;1620965438.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5354;14,3296;50;29,99;143049550;143050450;-59,1385;-61,0925;-72,5072;13,3687;11,4147;143049736;0;0,536556;68;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00089.png
90;14/05/2021;04:10:55.648;1620965455.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,332;14,1533;50;29,99;143049550;143050450;-52,291;-61,4613;-72,4575;20,1665;10,9962;143049736;0;0,586763;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00090.png
90;14/05/2021;04:10:56.434;1620965456.569;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,332;14,1533;50;29,99;143049550;143050450;-48,2641;-58,7933;-72,4715;24,2074;13,6782;143049736;0;0,582876;835;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00090.png
90;14/05/2021;04:10:57.417;1620965457.541;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,0477;19,1066;50;29,99;143049550;143050450;-57,2717;-57,1647;-72,4303;15,1586;15,2656;143049760;0;0,51335;1807;240;29;2340;15;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00090.png
91;14/05/2021;04:20:31.410;1620966031.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,385;14,1992;50;29,99;143049550;143050450;-55,9876;-61,9641;-72,8907;16,9031;10,9266;143049731;0;0,524697;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00091.png
91;14/05/2021;04:20:31.410;1620966031.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,385;14,1992;50;29,99;143049550;143050450;-55,9876;-61,9641;-72,8907;16,9031;10,9266;143049731;0;0,524697;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00091.png
91;14/05/2021;04:20:31.476;1620966031.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,385;14,1992;50;29,99;143049550;143050450;-59,0868;-61,6654;-72,864;13,7772;11,1986;143049731;0;0,514224;71;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00091.png
92;14/05/2021;04:21:38.716;1620966098.837;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3227;14,1453;50;29,99;143049550;143050450;-53,8917;-61,7433;-72,8278;18,9361;11,0845;143049736;0;0,540943;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00092.png
92;14/05/2021;04:21:38.716;1620966098.837;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3227;14,1453;50;29,99;143049550;143050450;-53,8917;-61,7433;-72,8278;18,9361;11,0845;143049736;0;0,540943;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00092.png
92;14/05/2021;04:21:38.847;1620966098.977;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3227;14,1453;50;29,99;143049550;143050450;-58,9951;-61,4485;-72,8359;13,8409;11,3875;143049746;0;0,570268;139;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00092.png
93;14/05/2021;04:24:22.665;1620966262.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2628;14,0933;50;29,99;143049550;143050450;-48,3519;-61,906;-72,8015;24,4495;10,8955;143049731;0;0,665314;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00093.png
93;14/05/2021;04:24:22.665;1620966262.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2628;14,0933;50;29,99;143049550;143050450;-48,3519;-61,906;-72,8015;24,4495;10,8955;143049731;0;0,665314;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00093.png
93;14/05/2021;04:24:24.958;1620966265.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9286;14,6703;50;29,99;143049550;143050450;-61,6298;-61,0231;-72,7551;11,1253;11,732;143049746;0;0,526891;2295;254;19;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00093.png
94;14/05/2021;04:24:35.772;1620966275.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4349;14,2425;50;29,99;143049550;143050450;-50,066;-61,774;-72,7726;22,7066;10,9986;143049731;0;0,523884;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00094.png
94;14/05/2021;04:24:35.772;1620966275.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4349;14,2425;50;29,99;143049550;143050450;-50,066;-61,774;-72,7726;22,7066;10,9986;143049731;0;0,523884;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00094.png
94;14/05/2021;04:24:36.034;1620966276.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4349;14,2425;50;29,99;143049550;143050450;-62,2609;-60,9717;-72,7644;10,5035;11,7926;143050384;0;0,560523;281;-384;3;585;3;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00094.png
95;14/05/2021;04:26:27.989;1620966388.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3218;14,1445;50;29,99;143049550;143050450;-52,3193;-61,8155;-72,6789;20,3596;10,8633;143049731;0;0,546516;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00095.png
95;14/05/2021;04:26:27.989;1620966388.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3218;14,1445;50;29,99;143049550;143050450;-52,3193;-61,8155;-72,6789;20,3596;10,8633;143049731;0;0,546516;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00095.png
95;14/05/2021;04:26:28.120;1620966388.259;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3218;14,1445;50;29,99;143049550;143050450;-59,8101;-61,2451;-72,6624;12,8523;11,4173;143049731;0;0,480896;137;269;2;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00095.png
96;14/05/2021;04:27:31.559;1620966451.689;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3111;14,1352;50;29,99;143049550;143050450;-53,7861;-61,7684;-72,7529;18,9668;10,9845;143049707;0;0,525966;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00096.png
96;14/05/2021;04:27:31.559;1620966451.689;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3111;14,1352;50;29,99;143049550;143050450;-53,7861;-61,7684;-72,7529;18,9668;10,9845;143049707;0;0,525966;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00096.png
96;14/05/2021;04:27:31.756;1620966451.898;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3111;14,1352;50;29,99;143049550;143050450;-59,7092;-61,2325;-72,7406;13,0314;11,5081;143049698;0;0,610392;208;302;6;468;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00096.png
97;14/05/2021;04:28:13.824;1620966493.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1814;14,0228;50;29,99;143049550;143050450;-56,11;-61,8654;-72,681;16,571;10,8156;143049746;0;0,500444;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00097.png
97;14/05/2021;04:28:13.889;1620966494.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1814;14,0228;50;29,99;143049550;143050450;-48,6099;-61,596;-72,672;24,0621;11,076;143049736;0;0,501732;71;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00097.png
97;14/05/2021;04:28:14.217;1620966494.364;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1814;14,0228;50;29,99;143049550;143050450;-60,2894;-60,3203;-72,6661;12,3767;12,3459;143049746;0;0,482778;418;254;11;819;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00097.png
98;14/05/2021;04:28:31.584;1620966511.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,27;14,0996;50;29,99;143049550;143050450;-55,5728;-61,8491;-72,7226;17,1498;10,8735;143049746;0;0,534145;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00098.png
98;14/05/2021;04:28:31.649;1620966511.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,27;14,0996;50;29,99;143049550;143050450;-45,8845;-61,5506;-72,714;26,8296;11,1634;143049736;0;0,620481;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00098.png
98;14/05/2021;04:28:31.912;1620966511.998;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,27;14,0996;50;29,99;143049550;143050450;-59,0047;-60,7462;-72,682;13,6773;11,9358;143049746;0;0,56429;275;254;14;585;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00098.png
99;14/05/2021;04:29:42.378;1620966582.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3502;14,1691;50;29,99;143049550;143050450;-52,371;-61,6821;-72,7588;20,3878;11,0767;143049760;0;0,561508;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00099.png
99;14/05/2021;04:29:42.378;1620966582.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3502;14,1691;50;29,99;143049550;143050450;-52,371;-61,6821;-72,7588;20,3878;11,0767;143049760;0;0,561508;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00099.png
99;14/05/2021;04:29:42.444;1620966582.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3502;14,1691;50;29,99;143049550;143050450;-61,7637;-61,3273;-72,7697;11,006;11,4424;143049852;0;0,526375;70;148;6;234;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00099.png
100;14/05/2021;04:31:23.907;1620966684.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1878;14,0283;50;29,99;143049550;143050450;-39,423;-61,7312;-72,603;33,18;10,8718;143049736;0;0,770012;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00100.png
100;14/05/2021;04:31:23.907;1620966684.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1878;14,0283;50;29,99;143049550;143050450;-39,423;-61,7312;-72,603;33,18;10,8718;143049736;0;0,770012;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00100.png
100;14/05/2021;04:31:24.038;1620966684.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1878;14,0283;50;29,99;143049550;143050450;-61,6137;-60,1824;-72,5087;10,895;12,3263;143049973;0;0,508571;139;27;59;351;5;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00100.png
101;14/05/2021;04:31:41.216;1620966701.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1356;13,9831;50;29,99;143049550;143050450;-53,3052;-61,8618;-72,6674;19,3623;10,8057;143049736;0;0,568162;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00101.png
101;14/05/2021;04:31:41.282;1620966701.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1356;13,9831;50;29,99;143049550;143050450;-51,1333;-61,4409;-72,6442;21,5109;11,2033;143049736;0;0,534927;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00101.png
101;14/05/2021;04:31:41.413;1620966701.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1356;13,9831;50;29,99;143049550;143050450;-59,3064;-61,0312;-72,6309;13,3245;11,5997;143049746;0;0,546962;208;254;7;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00101.png
102;14/05/2021;04:34:24.571;1620966864.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1281;13,9766;50;29,99;143049550;143050450;-55,7815;-61,7072;-72,6646;16,8831;10,9574;143049751;0;0,520396;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00102.png
102;14/05/2021;04:34:24.637;1620966864.759;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1281;13,9766;50;29,99;143049550;143050450;-49,4902;-61,5023;-72,6595;23,1693;11,1572;143049746;0;0,522059;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00102.png
102;14/05/2021;04:34:24.703;1620966864.829;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1281;13,9766;50;29,99;143049550;143050450;-60,8534;-61,0356;-72,636;11,7826;11,6004;143049760;0;0,593158;139;240;4;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00102.png
103;14/05/2021;04:36:01.499;1620966961.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4693;14,2723;50;29,99;143049550;143050450;-54,5841;-61,6291;-72,7295;18,1454;11,1004;143049731;0;0,566762;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00103.png
103;14/05/2021;04:36:01.499;1620966961.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4693;14,2723;50;29,99;143049550;143050450;-54,5841;-61,6291;-72,7295;18,1454;11,1004;143049731;0;0,566762;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00103.png
103;14/05/2021;04:36:01.564;1620966961.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4693;14,2723;50;29,99;143049550;143050450;-58,4597;-61,3558;-72,7207;14,2609;11,3649;143049731;0;0,539583;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00103.png
104;14/05/2021;04:37:34.364;1620967054.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2634;14,0939;50;29,99;143049550;143050450;-54,0749;-61,7956;-72,6968;18,6218;10,9011;143049751;0;0,59069;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00104.png
104;14/05/2021;04:37:34.364;1620967054.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2634;14,0939;50;29,99;143049550;143050450;-54,0749;-61,7956;-72,6968;18,6218;10,9011;143049751;0;0,59069;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00104.png
104;14/05/2021;04:37:34.496;1620967054.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2634;14,0939;50;29,99;143049550;143050450;-61,4658;-61,3821;-72,6676;11,2018;11,2856;143049731;0;0,529514;137;269;10;351;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00104.png
105;14/05/2021;04:38:28.522;1620967108.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7569;14,5215;50;29,99;143049550;143050450;-50,4378;-61,2697;-72,6756;22,2378;11,4059;143049760;0;0,573869;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00105.png
105;14/05/2021;04:38:28.849;1620967108.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7569;14,5215;50;29,99;143049550;143050450;-34,4041;-58,1465;-72,4476;38,0435;14,3011;143049746;0;0,689423;348;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00105.png
105;14/05/2021;04:38:29.636;1620967109.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7569;14,5215;50;29,99;143049550;143050450;-61,8446;-53,5102;-72,1848;10,3402;18,6746;143049746;0;0,516002;1111;254;174;1989;28;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00105.png
106;14/05/2021;04:39:49.787;1620967189.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1866;14,0273;50;29,99;143049550;143050450;-54,292;-61,941;-72,6881;18,3961;10,7471;143049746;0;0,602477;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00106.png
106;14/05/2021;04:39:49.852;1620967189.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1866;14,0273;50;29,99;143049550;143050450;-53,6867;-61,5531;-72,677;18,9903;11,1238;143049746;0;0,503723;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00106.png
106;14/05/2021;04:39:50.049;1620967190.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1866;14,0273;50;29,99;143049550;143050450;-61,0804;-61,3265;-72,6359;11,5556;11,3094;143049736;0;0,551989;207;264;3;468;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00106.png
107;14/05/2021;04:42:45.226;1620967365.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3052;14,1301;50;29,99;143049550;143050450;-52,6342;-61,8784;-72,7251;20,091;10,8468;143049746;0;0,535942;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00107.png
107;14/05/2021;04:42:45.226;1620967365.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3052;14,1301;50;29,99;143049550;143050450;-52,6342;-61,8784;-72,7251;20,091;10,8468;143049746;0;0,535942;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00107.png
107;14/05/2021;04:42:45.291;1620967365.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3052;14,1301;50;29,99;143049550;143050450;-60,2949;-61,4284;-72,7158;12,4209;11,2875;143049640;0;0,520949;70;360;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00107.png
