Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;05/04/2021;08:04:55.013;1617609895.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4435;17,6041;80;55;143049548;143050453;-52,4488;-62,1112;-73,7543;21,3055;11,6431;143049740;0;0,591308;0;260;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00029.png
29;05/04/2021;08:04:55.013;1617609895.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4435;17,6041;80;55;143049548;143050453;-52,4488;-62,1112;-73,7543;21,3055;11,6431;143049740;0;0,591308;0;260;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00029.png
29;05/04/2021;08:04:55.210;1617609895.356;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4435;17,6041;80;55;143049548;143050453;-61,9403;-61,5641;-73,7374;11,7971;12,1733;143049730;0;0,535516;205;270;2;472;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00029.png
30;05/04/2021;08:19:18.054;1617610758.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5367;15,9621;80;55;143049548;143050453;-52,289;-61,5212;-71,8349;19,5459;10,3137;143049715;0;0,504549;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00030.png
30;05/04/2021;08:19:18.054;1617610758.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5367;15,9621;80;55;143049548;143050453;-52,289;-61,5212;-71,8349;19,5459;10,3137;143049715;0;0,504549;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00030.png
30;05/04/2021;08:19:18.119;1617610758.260;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5367;15,9621;80;55;143049548;143050453;-56,2247;-61,0585;-71,8217;15,5971;10,7633;143049720;0;0,535349;111;280;3;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00030.png
31;05/04/2021;08:35:26.359;1617611726.488;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2405;15,7071;80;55;143049548;143050453;-53,7945;-62,056;-72,1739;18,3794;10,1179;143049730;0;0,514153;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00031.png
31;05/04/2021;08:35:26.359;1617611726.488;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2405;15,7071;80;55;143049548;143050453;-53,7945;-62,056;-72,1739;18,3794;10,1179;143049730;0;0,514153;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00031.png
31;05/04/2021;08:35:26.424;1617611726.601;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2405;15,7071;80;55;143049548;143050453;-61,4209;-61,6459;-72,1532;10,7323;10,5074;143049730;0;0,463556;114;270;1;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00031.png
32;05/04/2021;08:35:37.827;1617611737.961;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5924;16,0101;80;55;143049548;143050453;-47,4973;-61,9484;-72,225;24,7277;10,2766;143049730;0;0,576864;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00032.png
32;05/04/2021;08:35:37.827;1617611737.961;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5924;16,0101;80;55;143049548;143050453;-47,4973;-61,9484;-72,225;24,7277;10,2766;143049730;0;0,576864;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00032.png
32;05/04/2021;08:35:37.958;1617611738.137;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5924;16,0101;80;55;143049548;143050453;-60,9935;-60,9508;-72,2505;11,257;11,2997;143049715;0;0,516126;177;285;10;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00032.png
33;05/04/2021;08:36:23.377;1617611783.518;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8422;16,2253;80;55;143049548;143050453;-52,1167;-62,0293;-72,4916;20,3749;10,4623;143049715;0;0,535784;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00033.png
33;05/04/2021;08:36:23.377;1617611783.518;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8422;16,2253;80;55;143049548;143050453;-52,1167;-62,0293;-72,4916;20,3749;10,4623;143049715;0;0,535784;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00033.png
33;05/04/2021;08:36:23.639;1617611783.729;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8422;16,2253;80;55;143049548;143050453;-61,6571;-61,3478;-72,4609;10,8038;11,113;143049900;0;0,515019;210;100;1;472;1;0;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00033.png
34;05/04/2021;08:46:47.585;1617612407.675;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9508;16,3188;80;55;143049548;143050453;-48,222;-61,9095;-72,8675;24,6456;10,958;143049720;0;0,576212;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00034.png
34;05/04/2021;08:46:47.913;1617612408.056;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9508;16,3188;80;55;143049548;143050453;-40,9694;-59,469;-72,8393;31,8699;13,3703;143049715;0;0,536763;381;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00034.png
34;05/04/2021;08:46:48.568;1617612408.729;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9508;16,3188;80;55;143049548;143050453;-61,8907;-57,535;-72,8739;10,9832;15,3389;143049715;0;0,490143;1054;285;34;1770;10;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00034.png
35;05/04/2021;08:53:15.064;1617612795.156;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9678;16,3334;80;55;143049548;143050453;-49,6721;-61,8967;-72,6434;22,9713;10,7466;143049715;0;0,532163;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00035.png
35;05/04/2021;08:53:15.064;1617612795.156;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9678;16,3334;80;55;143049548;143050453;-49,6721;-61,8967;-72,6434;22,9713;10,7466;143049715;0;0,532163;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00035.png
35;05/04/2021;08:53:15.195;1617612795.337;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9678;16,3334;80;55;143049548;143050453;-61,481;-61,1822;-72,7135;11,2326;11,5313;143049759;0;0,545422;180;241;2;354;2;-5;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00035.png
36;05/04/2021;09:24:20.262;1617614660.426;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5933;16,0109;80;55;143049548;143050453;-48,0997;-61,7514;-72,1778;24,0781;10,4264;143049715;0;0,455968;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00036.png
36;05/04/2021;09:24:20.262;1617614660.426;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5933;16,0109;80;55;143049548;143050453;-48,0997;-61,7514;-72,1778;24,0781;10,4264;143049715;0;0,455968;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00036.png
36;05/04/2021;09:24:20.656;1617614660.775;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5933;16,0109;80;55;143049548;143050453;-58,0396;-60,5388;-72,1243;14,0846;11,5855;143049715;0;0,508832;347;285;8;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00036.png
37;05/04/2021;09:26:31.043;1617614791.133;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5729;15,9933;80;55;143049548;143050453;-50,6977;-61,9134;-72,2605;21,5627;10,3471;143049720;0;0,585801;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00037.png
37;05/04/2021;09:26:31.043;1617614791.133;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5729;15,9933;80;55;143049548;143050453;-50,6977;-61,9134;-72,2605;21,5627;10,3471;143049720;0;0,585801;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00037.png
37;05/04/2021;09:26:31.108;1617614791.249;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5729;15,9933;80;55;143049548;143050453;-56,7149;-61,3792;-72,2381;15,5232;10,8589;143049720;0;0,489476;115;280;6;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00037.png
38;05/04/2021;09:32:17.823;1617615137.945;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4049;15,8487;80;55;143049548;143050453;-51,3607;-61,9757;-72,1644;20,8038;10,1888;143049715;0;0,565144;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00038.png
38;05/04/2021;09:32:17.823;1617615137.945;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4049;15,8487;80;55;143049548;143050453;-51,3607;-61,9757;-72,1644;20,8038;10,1888;143049715;0;0,565144;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00038.png
38;05/04/2021;09:32:18.020;1617615138.165;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4049;15,8487;80;55;143049548;143050453;-62,5973;-61,3434;-72,1223;9,52507;10,7789;143049759;0;0,479175;217;241;6;354;1;-5;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00038.png
39;05/04/2021;09:33:04.096;1617615184.231;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2164;16,5474;80;55;143049548;143050453;-49,7283;-61,7596;-72,5099;22,7816;10,7503;143049720;0;0,547059;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00039.png
39;05/04/2021;09:33:04.096;1617615184.231;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2164;16,5474;80;55;143049548;143050453;-49,7283;-61,7596;-72,5099;22,7816;10,7503;143049720;0;0,547059;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00039.png
39;05/04/2021;09:33:04.227;1617615184.411;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2164;16,5474;80;55;143049548;143050453;-57,5746;-61,1438;-72,5096;14,935;11,3658;143049715;0;0,463536;179;285;5;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00039.png
40;05/04/2021;09:39:43.688;1617615583.793;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6551;16,0641;80;55;143049548;143050453;-53,0057;-61,9108;-72,2066;19,201;10,2958;143049730;0;0,570029;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00040.png
40;05/04/2021;09:39:43.688;1617615583.793;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6551;16,0641;80;55;143049548;143050453;-53,0057;-61,9108;-72,2066;19,201;10,2958;143049730;0;0,570029;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00040.png
40;05/04/2021;09:39:43.754;1617615583.909;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6551;16,0641;80;55;143049548;143050453;-61,2145;-61,4515;-72,2315;11,017;10,78;143049730;0;0,437413;112;270;2;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00040.png
41;05/04/2021;09:54:16.449;1617616456.595;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0719;16,423;80;55;143049548;143050453;-52,8179;-62,1045;-72,712;19,8941;10,6075;143049691;0;0,497695;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00041.png
41;05/04/2021;09:54:16.449;1617616456.595;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0719;16,423;80;55;143049548;143050453;-52,8179;-62,1045;-72,712;19,8941;10,6075;143049691;0;0,497695;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00041.png
41;05/04/2021;09:54:16.580;1617616456.701;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0719;16,423;80;55;143049548;143050453;-59,3778;-61,6596;-72,6468;13,269;10,9872;143049686;0;0,582199;104;314;3;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00041.png
42;05/04/2021;10:08:50.006;1617617330.122;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9145;16,2875;80;55;143049548;143050453;-46,4924;-61,6611;-72,1247;25,6323;10,4636;143049740;0;0,549313;0;260;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00042.png
42;05/04/2021;10:08:50.072;1617617330.192;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9145;16,2875;80;55;143049548;143050453;-38,0955;-60,8994;-72,1375;34,042;11,2381;143049730;0;0,556676;70;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00042.png
42;05/04/2021;10:08:50.533;1617617330.711;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9145;16,2875;80;55;143049548;143050453;-60,7119;-58,9877;-71,9974;11,2855;13,0097;143049730;0;0,429154;591;270;27;826;9;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00042.png
43;05/04/2021;10:09:45.331;1617617385.475;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6908;16,0949;80;55;143049548;143050453;-44,0442;-61,6331;-72,0415;27,9973;10,4083;143049701;0;0,600917;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00043.png
43;05/04/2021;10:09:45.396;1617617385.589;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6908;16,0949;80;55;143049548;143050453;-40,6394;-60,7801;-72,0397;31,4003;11,2596;143049701;0;0,536719;114;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00043.png
43;05/04/2021;10:09:45.593;1617617385.770;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6908;16,0949;80;55;143049548;143050453;-60,259;-59,9063;-72,0126;11,7536;12,1064;143049701;0;0,429381;295;299;18;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00043.png
44;05/04/2021;10:24:02.669;1617618242.792;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,012;15,5103;80;55;143049548;143050453;-52,4391;-61,7387;-71,6994;19,2603;9,96066;143049706;0;0,529097;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00044.png
44;05/04/2021;10:24:02.669;1617618242.792;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,012;15,5103;80;55;143049548;143050453;-52,4391;-61,7387;-71,6994;19,2603;9,96066;143049706;0;0,529097;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00044.png
44;05/04/2021;10:24:02.801;1617618242.966;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,012;15,5103;80;55;143049548;143050453;-61,8789;-61,1277;-71,7383;9,85932;10,6106;143049652;0;0,428568;174;348;2;354;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00044.png
45;05/04/2021;10:36:42.795;1617619002.929;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3152;16,6325;80;55;143049548;143050453;-52,6078;-61,7479;-72,6627;20,0549;10,9148;143049715;0;0,533186;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00045.png
45;05/04/2021;10:36:42.795;1617619002.929;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3152;16,6325;80;55;143049548;143050453;-52,6078;-61,7479;-72,6627;20,0549;10,9148;143049715;0;0,533186;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00045.png
45;05/04/2021;10:36:42.860;1617619003.037;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3152;16,6325;80;55;143049548;143050453;-61,6317;-61,3787;-72,6463;11,0145;11,2675;143049715;0;0,461506;107;285;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00045.png
46;05/04/2021;11:01:59.855;1617620519.981;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4315;15,8716;80;55;143049548;143050453;-48,5041;-61,9583;-72,1674;23,6633;10,2091;143049720;0;0,592553;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00046.png
46;05/04/2021;11:01:59.855;1617620519.981;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4315;15,8716;80;55;143049548;143050453;-48,5041;-61,9583;-72,1674;23,6633;10,2091;143049720;0;0,592553;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00046.png
46;05/04/2021;11:01:59.921;1617620520.101;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4315;15,8716;80;55;143049548;143050453;-62,1503;-61,2907;-72,177;10,0267;10,8863;143049744;0;0,451979;117;256;5;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00046.png
47;05/04/2021;11:07:05.987;1617620826.115;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,55;16,8347;80;55;143049548;143050453;-52,6272;-61,7119;-72,8673;20,2401;11,1554;143049701;0;0,54775;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00047.png
47;05/04/2021;11:07:06.577;1617620826.709;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,566;17,7096;80;55;143049548;143050453;-49,8486;-61,0409;-72,8614;23,0128;11,8205;143049701;0;0,531625;593;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00047.png
47;05/04/2021;11:07:06.839;1617620826.987;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,566;17,7096;80;55;143049548;143050453;-57,9826;-60,3472;-72,7995;14,8169;12,4523;143049701;0;0,511146;873;299;5;826;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00047.png
48;05/04/2021;11:20:36.310;1617621636.400;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1318;15,6135;80;55;143049548;143050453;-44,9619;-61,8078;-71,9058;26,9439;10,098;143049740;0;0,656599;0;260;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00048.png
48;05/04/2021;11:20:36.310;1617621636.400;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1318;15,6135;80;55;143049548;143050453;-44,9619;-61,8078;-71,9058;26,9439;10,098;143049740;0;0,656599;0;260;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00048.png
48;05/04/2021;11:20:36.376;1617621636.512;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1318;15,6135;80;55;143049548;143050453;-61,8164;-61,0161;-71,9015;10,0851;10,8855;143049744;0;0,537324;112;256;9;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00048.png
49;05/04/2021;11:25:41.763;1617621941.874;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0294;16,3864;80;55;143049548;143050453;-44,6823;-61,5606;-72,3023;27,62;10,7416;143049730;0;0,496255;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00049.png
49;05/04/2021;11:25:41.763;1617621941.874;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0294;16,3864;80;55;143049548;143050453;-44,6823;-61,5606;-72,3023;27,62;10,7416;143049730;0;0,496255;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00049.png
49;05/04/2021;11:25:41.828;1617621941.981;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0294;16,3864;80;55;143049548;143050453;-57,2039;-60,8315;-72,2982;15,0943;11,4666;143049730;0;0,447531;106;270;3;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00049.png
50;05/04/2021;11:40:54.694;1617622854.840;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0747;16,4255;80;55;143049548;143050453;-48,2475;-62,0487;-72,7233;24,4757;10,6745;143049730;0;0,512463;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00050.png
50;05/04/2021;11:40:54.890;1617622855.019;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0747;16,4255;80;55;143049548;143050453;-41,1929;-60,7908;-72,6776;31,4847;11,8868;143049720;0;0,596125;175;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00050.png
50;05/04/2021;11:40:55.546;1617622855.703;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0747;16,4255;80;55;143049548;143050453;-61,3692;-58,6135;-72,5765;11,2073;13,963;143049715;0;0,457515;861;285;34;1180;9;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00050.png
51;05/04/2021;11:43:03.805;1617622983.993;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0359;16,392;80;55;143049548;143050453;-47,4755;-62,1204;-72,7589;25,2835;10,6386;143049720;0;0,539829;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00051.png
51;05/04/2021;11:43:03.805;1617622983.993;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0359;16,392;80;55;143049548;143050453;-47,4755;-62,1204;-72,7589;25,2835;10,6386;143049720;0;0,539829;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00051.png
51;05/04/2021;11:43:04.067;1617622984.207;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0359;16,392;80;55;143049548;143050453;-56,8453;-61,2097;-72,7144;15,8691;11,5047;143049715;0;0,588583;216;285;7;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00051.png
52;05/04/2021;12:00:40.331;1617624040.419;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6395;17,7729;80;55;143049548;143050453;-44,7971;-62,6144;-74,2785;29,4815;11,6642;143049706;0;0,656731;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00052.png
52;05/04/2021;12:00:40.331;1617624040.419;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6395;17,7729;80;55;143049548;143050453;-44,7971;-62,6144;-74,2785;29,4815;11,6642;143049706;0;0,656731;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00052.png
52;05/04/2021;12:00:40.528;1617624040.670;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6395;17,7729;80;55;143049548;143050453;-60,1874;-61,6609;-74,2429;14,0555;12,582;143049715;0;0,637519;251;285;5;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00052.png
53;05/04/2021;12:28:03.598;1617625683.769;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7681;17,8836;80;55;143049548;143050453;-43,479;-62,1617;-74,1026;30,6235;11,9409;143049720;0;0,600155;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00053.png
53;05/04/2021;12:28:03.598;1617625683.769;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7681;17,8836;80;55;143049548;143050453;-43,479;-62,1617;-74,1026;30,6235;11,9409;143049720;0;0,600155;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00053.png
53;05/04/2021;12:28:03.927;1617625684.102;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7681;17,8836;80;55;143049548;143050453;-61,3792;-61,0592;-74,0991;12,7199;13,0399;143049730;0;0,581007;333;270;11;472;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00053.png
54;05/04/2021;12:30:27.666;1617625827.797;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4581;17,6167;80;55;143049548;143050453;-52,0795;-62,4894;-73,8692;21,7897;11,3798;143049730;0;0,62655;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00054.png
54;05/04/2021;12:30:27.666;1617625827.797;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4581;17,6167;80;55;143049548;143050453;-52,0795;-62,4894;-73,8692;21,7897;11,3798;143049730;0;0,62655;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00054.png
54;05/04/2021;12:30:27.732;1617625827.909;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4581;17,6167;80;55;143049548;143050453;-63,063;-61,989;-73,8634;10,8004;11,8744;143049560;0;0,526823;111;440;3;236;1;-8;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00054.png
55;05/04/2021;13:40:45.651;1617630045.833;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9147;18,0099;80;55;143049548;143050453;-52,3346;-62,2794;-74,3028;21,9682;12,0233;143049720;0;0,593605;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00055.png
55;05/04/2021;13:40:45.651;1617630045.833;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9147;18,0099;80;55;143049548;143050453;-52,3346;-62,2794;-74,3028;21,9682;12,0233;143049720;0;0,593605;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00055.png
55;05/04/2021;13:40:45.783;1617630045.936;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9147;18,0099;80;55;143049548;143050453;-60,2377;-61,9859;-74,2831;14,0453;12,2972;143049715;0;0,57669;103;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00055.png
56;05/04/2021;14:41:38.386;1617633698.523;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5469;19,4154;80;55;143049548;143050453;-49,8174;-62,2041;-74,8573;25,04;12,6532;143049744;0;0,66579;0;256;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00056.png
56;05/04/2021;14:41:38.386;1617633698.523;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5469;19,4154;80;55;143049548;143050453;-49,8174;-62,2041;-74,8573;25,04;12,6532;143049744;0;0,66579;0;256;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00056.png
56;05/04/2021;14:41:39.107;1617633699.271;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5469;19,4154;80;55;143049548;143050453;-59,6206;-60,5419;-74,7612;15,1406;14,2193;143049744;0;0,605587;749;256;7;1062;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00056.png
