Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;25/04/2021;03:09:30.083;1619320170.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;25,2137;21,8502;50;29,99;143049550;143050450;-45,2411;-57,6829;-76,1125;30,8715;18,4296;143049736;0;0,695013;2852;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00028.png
28;25/04/2021;03:09:30.410;1619320170.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;25,2137;21,8502;50;29,99;143049550;143050450;-62,5475;-57,2327;-76,1169;13,5694;18,8842;143049760;0;0,746403;3200;240;88;2808;16;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00028.png
29;25/04/2021;03:20:14.896;1619320815.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5482;16,9405;50;29,99;143049550;143050450;-55,5165;-63,2586;-76,2838;20,7673;13,0252;143049746;0;0,702341;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00029.png
29;25/04/2021;03:20:14.896;1619320815.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5482;16,9405;50;29,99;143049550;143050450;-55,5165;-63,2586;-76,2838;20,7673;13,0252;143049746;0;0,702341;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00029.png
29;25/04/2021;03:20:14.961;1619320815.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5482;16,9405;50;29,99;143049550;143050450;-63,0373;-62,8677;-76,2799;13,2426;13,4122;143049760;0;0,722826;70;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00029.png
30;25/04/2021;03:34:26.963;1619321667.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1709;16,6135;50;29,99;143049550;143050450;-55,5074;-63,2149;-75,9816;20,4742;12,7666;143049746;0;0,692422;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00030.png
30;25/04/2021;03:34:27.029;1619321667.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1709;16,6135;50;29,99;143049550;143050450;-54,0465;-62,8409;-75,9595;21,9131;13,1187;143049712;0;0,696255;68;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00030.png
30;25/04/2021;03:34:27.094;1619321667.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1709;16,6135;50;29,99;143049550;143050450;-63,1585;-62,5705;-75,9452;12,7867;13,3747;143049640;0;0,655784;138;360;6;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00030.png
31;25/04/2021;03:37:03.459;1619321823.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3215;16,744;50;29,99;143049550;143050450;-53,7265;-63,0817;-76,1281;22,4016;13,0463;143049731;0;0,70573;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00031.png
31;25/04/2021;03:37:03.459;1619321823.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3215;16,744;50;29,99;143049550;143050450;-53,7265;-63,0817;-76,1281;22,4016;13,0463;143049731;0;0,70573;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00031.png
31;25/04/2021;03:37:03.525;1619321823.621;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3215;16,744;50;29,99;143049550;143050450;-61,3378;-62,6878;-76,1146;14,7767;13,4267;143049731;0;0,69125;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00031.png
32;25/04/2021;03:39:28.579;1619321968.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2812;16,7091;50;29,99;143049550;143050450;-56,576;-63,1747;-76,0295;19,4535;12,8548;143049712;0;0,702701;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00032.png
32;25/04/2021;03:39:28.579;1619321968.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2812;16,7091;50;29,99;143049550;143050450;-56,576;-63,1747;-76,0295;19,4535;12,8548;143049712;0;0,702701;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00032.png
32;25/04/2021;03:39:28.645;1619321968.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2812;16,7091;50;29,99;143049550;143050450;-60,7447;-62,8626;-75,9997;15,2551;13,1371;143049731;0;0,683743;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00032.png
33;25/04/2021;03:45:59.021;1619322359.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9803;17,3149;50;29,99;143049550;143050450;-53,1159;-63,2482;-76,5771;23,4612;13,3288;143049731;0;0,740495;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00033.png
33;25/04/2021;03:45:59.021;1619322359.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9803;17,3149;50;29,99;143049550;143050450;-53,1159;-63,2482;-76,5771;23,4612;13,3288;143049731;0;0,740495;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00033.png
33;25/04/2021;03:45:59.086;1619322359.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9803;17,3149;50;29,99;143049550;143050450;-63,0214;-62,7498;-76,5775;13,5561;13,8277;143049823;0;0,742406;70;177;1;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00033.png
34;25/04/2021;03:58:14.532;1619323094.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,065;17,3883;50;29,99;143049550;143050450;-54,4587;-63,2442;-76,6071;22,1484;13,363;143049712;0;0,713614;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00034.png
34;25/04/2021;03:58:14.532;1619323094.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,065;17,3883;50;29,99;143049550;143050450;-54,4587;-63,2442;-76,6071;22,1484;13,363;143049712;0;0,713614;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00034.png
34;25/04/2021;03:58:14.597;1619323094.699;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,065;17,3883;50;29,99;143049550;143050450;-62,9688;-62,82;-76,5939;13,6251;13,774;143049804;0;0,736647;69;196;6;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00034.png
35;25/04/2021;04:00:15.250;1619323215.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9982;17,3304;50;29,99;143049550;143050450;-56,4225;-63,2663;-76,5766;20,1541;13,3103;143049731;0;0,739318;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00035.png
35;25/04/2021;04:00:15.250;1619323215.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9982;17,3304;50;29,99;143049550;143050450;-56,4225;-63,2663;-76,5766;20,1541;13,3103;143049731;0;0,739318;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00035.png
35;25/04/2021;04:00:15.315;1619323215.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9982;17,3304;50;29,99;143049550;143050450;-63,0211;-62,9433;-76,5978;13,5767;13,6545;143049669;0;0,699313;68;331;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00035.png
36;25/04/2021;04:01:29.162;1619323289.289;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1004;17,419;50;29,99;143049550;143050450;-52,5003;-63,1117;-76,6156;24,1153;13,5039;143049731;0;0,749493;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00036.png
36;25/04/2021;04:01:29.227;1619323289.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1004;17,419;50;29,99;143049550;143050450;-50,9124;-62,6336;-76,5929;25,6805;13,9593;143049731;0;0,68791;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00036.png
36;25/04/2021;04:01:29.358;1619323289.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1004;17,419;50;29,99;143049550;143050450;-62,1922;-62,207;-76,5536;14,3615;14,3467;143049577;0;0,752821;210;423;9;468;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00036.png
37;25/04/2021;04:10:30.764;1619323830.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2664;17,5629;50;29,99;143049550;143050450;-51,5498;-62,8366;-76,534;24,9842;13,6974;143049736;0;0,790801;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00037.png
37;25/04/2021;04:10:30.764;1619323830.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2664;17,5629;50;29,99;143049550;143050450;-51,5498;-62,8366;-76,534;24,9842;13,6974;143049736;0;0,790801;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00037.png
37;25/04/2021;04:10:30.830;1619323830.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2664;17,5629;50;29,99;143049550;143050450;-61,2169;-62,4132;-76,5387;15,3218;14,1254;143049746;0;0,697662;70;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00037.png
38;25/04/2021;04:18:56.441;1619324336.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0086;17,3395;50;29,99;143049550;143050450;-55,7739;-63,1258;-76,5886;20,8147;13,4628;143049722;0;0,744341;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00038.png
38;25/04/2021;04:18:56.441;1619324336.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0086;17,3395;50;29,99;143049550;143050450;-55,7739;-63,1258;-76,5886;20,8147;13,4628;143049722;0;0,744341;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00038.png
38;25/04/2021;04:18:56.638;1619324336.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0086;17,3395;50;29,99;143049550;143050450;-62,9835;-62,6343;-76,5747;13,5912;13,9403;143049654;0;0,737928;208;346;4;468;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00038.png
39;25/04/2021;04:20:19.815;1619324419.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0849;17,4056;50;29,99;143049550;143050450;-54,6845;-63,2586;-76,6385;21,954;13,3799;143049731;0;0,746194;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00039.png
39;25/04/2021;04:20:19.815;1619324419.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0849;17,4056;50;29,99;143049550;143050450;-54,6845;-63,2586;-76,6385;21,954;13,3799;143049731;0;0,746194;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00039.png
39;25/04/2021;04:20:19.880;1619324420.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0849;17,4056;50;29,99;143049550;143050450;-63,3836;-62,8406;-76,6378;13,2541;13,7972;143049669;0;0,791397;72;331;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00039.png
40;25/04/2021;04:20:32.005;1619324432.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9526;17,2909;50;29,99;143049550;143050450;-49,8304;-63,2497;-76,5927;26,7623;13,343;143049731;0;0,743013;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00040.png
40;25/04/2021;04:20:32.005;1619324432.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9526;17,2909;50;29,99;143049550;143050450;-49,8304;-63,2497;-76,5927;26,7623;13,343;143049731;0;0,743013;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00040.png
40;25/04/2021;04:20:32.070;1619324432.165;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9526;17,2909;50;29,99;143049550;143050450;-59,8699;-62,6254;-76,5899;16,72;13,9644;143049731;0;0,766239;71;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00040.png
41;25/04/2021;04:24:37.830;1619324677.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9583;17,2958;50;29,99;143049550;143050450;-47,7921;-63,0007;-76,5481;28,756;13,5474;143049712;0;0,742733;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00041.png
41;25/04/2021;04:24:37.830;1619324677.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9583;17,2958;50;29,99;143049550;143050450;-47,7921;-63,0007;-76,5481;28,756;13,5474;143049712;0;0,742733;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00041.png
41;25/04/2021;04:24:37.895;1619324677.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9583;17,2958;50;29,99;143049550;143050450;-62,9543;-62,3809;-76,5328;13,5785;14,1519;143049731;0;0,701173;68;269;5;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00041.png
42;25/04/2021;04:24:49.626;1619324689.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,5043;18,6356;50;29,99;143049550;143050450;-48,7481;-61,8254;-76,4535;27,7054;14,6281;143049731;0;0,65764;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00042.png
42;25/04/2021;04:24:49.757;1619324689.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,5043;18,6356;50;29,99;143049550;143050450;-42,4014;-60,6566;-76,359;33,9576;15,7024;143049731;0;0,682997;139;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00042.png
42;25/04/2021;04:24:50.610;1619324690.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,5043;18,6356;50;29,99;143049550;143050450;-60,0414;-57,9644;-76,1665;16,1251;18,2021;143049731;0;0,726943;975;269;33;1755;9;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00042.png
43;25/04/2021;04:32:38.982;1619325159.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9447;17,2841;50;29,99;143049550;143050450;-55,5784;-62,9706;-76,5072;20,9288;13,5366;143049736;0;0,664505;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00043.png
43;25/04/2021;04:32:38.982;1619325159.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9447;17,2841;50;29,99;143049550;143050450;-55,5784;-62,9706;-76,5072;20,9288;13,5366;143049736;0;0,664505;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00043.png
43;25/04/2021;04:32:39.048;1619325159.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9447;17,2841;50;29,99;143049550;143050450;-61,1961;-62,7256;-76,4884;15,2923;13,7628;143049731;0;0,752344;68;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00043.png
44;25/04/2021;04:32:59.692;1619325179.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0436;17,3698;50;29,99;143049550;143050450;-55,2826;-63,0469;-76,5405;21,2578;13,4935;143049731;0;0,685128;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00044.png
44;25/04/2021;04:32:59.692;1619325179.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0436;17,3698;50;29,99;143049550;143050450;-55,2826;-63,0469;-76,5405;21,2578;13,4935;143049731;0;0,685128;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00044.png
44;25/04/2021;04:32:59.757;1619325179.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0436;17,3698;50;29,99;143049550;143050450;-62,8396;-62,7503;-76,5216;13,6819;13,7712;143049698;0;0,753889;69;302;1;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00044.png
45;25/04/2021;04:33:06.641;1619325186.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,883;17,2306;50;29,99;143049550;143050450;-55,6404;-63,2143;-76,5354;20,8949;13,321;143049731;0;0,668913;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00045.png
45;25/04/2021;04:33:06.641;1619325186.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,883;17,2306;50;29,99;143049550;143050450;-55,6404;-63,2143;-76,5354;20,8949;13,321;143049731;0;0,668913;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00045.png
45;25/04/2021;04:33:06.838;1619325186.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,883;17,2306;50;29,99;143049550;143050450;-62,5949;-62,7898;-76,4896;13,8947;13,6998;143049731;0;0,699719;140;269;1;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00045.png
46;25/04/2021;04:34:45.423;1619325285.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9798;17,3145;50;29,99;143049550;143050450;-55,4163;-63,1201;-76,5647;21,1484;13,4446;143049731;0;0,696555;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00046.png
46;25/04/2021;04:34:45.423;1619325285.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9798;17,3145;50;29,99;143049550;143050450;-55,4163;-63,1201;-76,5647;21,1484;13,4446;143049731;0;0,696555;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00046.png
46;25/04/2021;04:34:45.488;1619325285.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9798;17,3145;50;29,99;143049550;143050450;-62,742;-62,8012;-76,5325;13,7905;13,7313;143049712;0;0,7316;67;288;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00046.png
47;25/04/2021;04:44:38.731;1619325878.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,363;19,3797;50;29,99;143049550;143050450;-53,7034;-61,2469;-76,3476;22,6442;15,1007;143049731;0;0,739453;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00047.png
47;25/04/2021;04:44:38.731;1619325878.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,363;19,3797;50;29,99;143049550;143050450;-53,7034;-61,2469;-76,3476;22,6442;15,1007;143049731;0;0,739453;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00047.png
47;25/04/2021;04:44:39.124;1619325879.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,363;19,3797;50;29,99;143049550;143050450;-61,1016;-60,1501;-76,2957;15,1941;16,1456;143049722;0;0,719036;418;278;0;819;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00047.png
48;25/04/2021;04:57:36.403;1619326656.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8237;17,1792;50;29,99;143049550;143050450;-55,4565;-63,2615;-76,4961;21,0396;13,2347;143049731;0;0,722157;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00048.png
48;25/04/2021;04:57:36.403;1619326656.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8237;17,1792;50;29,99;143049550;143050450;-55,4565;-63,2615;-76,4961;21,0396;13,2347;143049731;0;0,722157;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00048.png
48;25/04/2021;04:57:36.796;1619326656.917;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8237;17,1792;50;29,99;143049550;143050450;-59,5652;-62,4252;-76,486;16,9208;14,0609;143049731;0;0,716134;418;269;1;819;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00048.png
49;25/04/2021;05:08:52.545;1619327332.645;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1318;17,4462;50;29,99;143049550;143050450;-56,3813;-63,2005;-76,6052;20,2239;13,4047;143049731;0;0,707674;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00049.png
49;25/04/2021;05:08:52.611;1619327332.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1318;17,4462;50;29,99;143049550;143050450;-55,0326;-62,8698;-76,5862;21,5536;13,7164;143049722;0;0,693754;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00049.png
49;25/04/2021;05:08:52.741;1619327332.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1318;17,4462;50;29,99;143049550;143050450;-61,2733;-62,6043;-76,589;15,3157;13,9848;143049731;0;0,770582;209;269;3;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00049.png
50;25/04/2021;05:18:31.087;1619327911.189;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0274;17,3557;50;29,99;143049550;143050450;-50,5715;-62,9662;-76,498;25,9265;13,5318;143049722;0;0,71709;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00050.png
50;25/04/2021;05:18:31.153;1619327911.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0274;17,3557;50;29,99;143049550;143050450;-47,983;-62,4727;-76,4674;28,4844;13,9946;143049722;0;0,724382;68;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00050.png
50;25/04/2021;05:18:31.546;1619327911.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0274;17,3557;50;29,99;143049550;143050450;-59,2579;-61,4775;-76,4097;17,1517;14,9322;143049731;0;0,780367;487;269;16;936;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00050.png
51;25/04/2021;05:20:12.876;1619328013.021;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0329;17,3605;50;29,99;143049550;143050450;-55,8572;-63,0931;-76,573;20,7158;13,4799;143049731;0;0,662004;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00051.png
51;25/04/2021;05:20:12.876;1619328013.021;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0329;17,3605;50;29,99;143049550;143050450;-55,8572;-63,0931;-76,573;20,7158;13,4799;143049731;0;0,662004;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00051.png
51;25/04/2021;05:20:13.007;1619328013.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0329;17,3605;50;29,99;143049550;143050450;-60,9523;-62,8112;-76,5222;15,5699;13,711;143049731;0;0,706982;67;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00051.png
52;25/04/2021;05:22:07.567;1619328127.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9396;17,2796;50;29,99;143049550;143050450;-55,8672;-63,2169;-76,5337;20,6665;13,3168;143049731;0;0,744696;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00052.png
52;25/04/2021;05:22:07.567;1619328127.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9396;17,2796;50;29,99;143049550;143050450;-55,8672;-63,2169;-76,5337;20,6665;13,3168;143049731;0;0,744696;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00052.png
52;25/04/2021;05:22:07.633;1619328127.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9396;17,2796;50;29,99;143049550;143050450;-63,0627;-62,8679;-76,5283;13,4656;13,6604;143049731;0;0,720478;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00052.png
53;25/04/2021;05:24:12.811;1619328252.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2737;17,5692;50;29,99;143049550;143050450;-54,4784;-63,1335;-76,6631;22,1847;13,5296;143049731;0;0,687323;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00053.png
53;25/04/2021;05:24:12.876;1619328253.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2737;17,5692;50;29,99;143049550;143050450;-52,133;-62,7123;-76,643;24,51;13,9307;143049731;0;0,706093;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00053.png
53;25/04/2021;05:24:12.941;1619328253.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2737;17,5692;50;29,99;143049550;143050450;-61,8603;-62,3909;-76,6346;14,7742;14,2437;143049731;0;0,711509;139;269;2;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00053.png
54;25/04/2021;05:25:10.417;1619328310.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0494;17,3748;50;29,99;143049550;143050450;-51,995;-63,0446;-76,6156;24,6206;13,571;143049736;0;0,721492;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00054.png
54;25/04/2021;05:25:10.417;1619328310.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0494;17,3748;50;29,99;143049550;143050450;-51,995;-63,0446;-76,6156;24,6206;13,571;143049736;0;0,721492;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00054.png
54;25/04/2021;05:25:10.483;1619328310.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0494;17,3748;50;29,99;143049550;143050450;-62,696;-62,6039;-76,6171;13,9211;14,0133;143049591;0;0,717334;68;409;5;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00054.png
55;25/04/2021;05:25:23.524;1619328323.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9084;17,2526;50;29,99;143049550;143050450;-54,7876;-63,2846;-76,5787;21,7911;13,2941;143049731;0;0,76028;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00055.png
55;25/04/2021;05:25:23.524;1619328323.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9084;17,2526;50;29,99;143049550;143050450;-54,7876;-63,2846;-76,5787;21,7911;13,2941;143049731;0;0,76028;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00055.png
