Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;14/04/2021;03:45:47.557;1618371947.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3266;16,7484;50;29,99;143049550;143050450;-54,0993;-63,1646;-76,0399;21,9406;12,8752;143049746;0;0,680418;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00028.png
28;14/04/2021;03:45:47.688;1618371947.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3266;16,7484;50;29,99;143049550;143050450;-63,2078;-62,7169;-75,9297;12,7219;13,2128;143049804;0;0,719868;68;196;12;234;2;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00028.png
29;14/04/2021;03:53:41.787;1618372421.889;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3547;16,7728;50;29,99;143049550;143050450;-56,5364;-63,1533;-76,0914;19,5551;12,9381;143049731;0;0,682218;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00029.png
29;14/04/2021;03:53:41.787;1618372421.889;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3547;16,7728;50;29,99;143049550;143050450;-56,5364;-63,1533;-76,0914;19,5551;12,9381;143049731;0;0,682218;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00029.png
29;14/04/2021;03:53:41.853;1618372421.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3547;16,7728;50;29,99;143049550;143050450;-63,2607;-62,8577;-76,0771;12,8165;13,2195;143049640;0;0,713967;70;360;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00029.png
30;14/04/2021;03:56:28.651;1618372588.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5592;16,95;50;29,99;143049550;143050450;-52,3212;-63,1085;-76,1471;23,8259;13,0386;143049712;0;0,725504;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00030.png
30;14/04/2021;03:56:28.651;1618372588.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5592;16,95;50;29,99;143049550;143050450;-52,3212;-63,1085;-76,1471;23,8259;13,0386;143049712;0;0,725504;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00030.png
30;14/04/2021;03:56:28.716;1618372588.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5592;16,95;50;29,99;143049550;143050450;-60,5083;-62,5886;-76,143;15,6347;13,5544;143049707;0;0,676259;69;293;2;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00030.png
31;14/04/2021;03:58:28.454;1618372708.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4689;16,8717;50;29,99;143049550;143050450;-55,9365;-63,1832;-76,1519;20,2154;12,9687;143049712;0;0,756774;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00031.png
31;14/04/2021;03:58:28.454;1618372708.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4689;16,8717;50;29,99;143049550;143050450;-55,9365;-63,1832;-76,1519;20,2154;12,9687;143049712;0;0,756774;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00031.png
31;14/04/2021;03:58:28.585;1618372708.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4689;16,8717;50;29,99;143049550;143050450;-60,4069;-62,797;-76,1172;15,7103;13,3202;143049712;0;0,629011;140;288;3;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00031.png
32;14/04/2021;03:58:59.846;1618372739.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6374;17,0178;50;29,99;143049550;143050450;-54,9845;-62,812;-76,0064;21,0219;13,1944;143049712;0;0,706502;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00032.png
32;14/04/2021;03:58:59.846;1618372739.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6374;17,0178;50;29,99;143049550;143050450;-54,9845;-62,812;-76,0064;21,0219;13,1944;143049712;0;0,706502;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00032.png
32;14/04/2021;03:59:00.044;1618372740.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6374;17,0178;50;29,99;143049550;143050450;-59,1882;-62,4747;-75,9609;16,7727;13,4861;143049712;0;0,692515;178;288;2;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00032.png
33;14/04/2021;04:08:19.959;1618373300.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4375;16,8445;50;29,99;143049550;143050450;-56,2733;-63,1716;-76,1127;19,8394;12,9411;143049698;0;0,641031;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00033.png
33;14/04/2021;04:08:19.959;1618373300.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4375;16,8445;50;29,99;143049550;143050450;-56,2733;-63,1716;-76,1127;19,8394;12,9411;143049698;0;0,641031;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00033.png
33;14/04/2021;04:08:20.090;1618373300.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4375;16,8445;50;29,99;143049550;143050450;-63,2192;-62,8289;-76,048;12,8288;13,2191;143049654;0;0,73585;70;346;5;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00033.png
34;14/04/2021;04:10:03.244;1618373403.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3513;16,7699;50;29,99;143049550;143050450;-46,6817;-63,1359;-76,0918;29,4101;12,956;143049722;0;0,676025;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00034.png
34;14/04/2021;04:10:03.310;1618373403.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3513;16,7699;50;29,99;143049550;143050450;-38,8208;-62,3545;-76,028;37,2072;13,6735;143049712;0;0,690732;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00034.png
34;14/04/2021;04:10:03.703;1618373403.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3513;16,7699;50;29,99;143049550;143050450;-60,8943;-60,1802;-75,8935;14,9993;15,7133;143049698;0;0,751395;485;302;39;936;11;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00034.png
35;14/04/2021;04:15:32.586;1618373732.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4957;17,7616;50;29,99;143049550;143050450;-52,7495;-62,351;-76,0581;23,3087;13,7071;143049722;0;0,689719;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00035.png
35;14/04/2021;04:15:32.586;1618373732.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4957;17,7616;50;29,99;143049550;143050450;-52,7495;-62,351;-76,0581;23,3087;13,7071;143049722;0;0,689719;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00035.png
35;14/04/2021;04:15:33.045;1618373733.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4957;17,7616;50;29,99;143049550;143050450;-58,6931;-61,1294;-76,0073;17,3143;14,8779;143049731;0;0,724873;488;269;9;936;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00035.png
36;14/04/2021;04:18:58.751;1618373938.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2844;16,7118;50;29,99;143049550;143050450;-51,6915;-63,1497;-76,0398;24,3483;12,8901;143049712;0;0,671631;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00036.png
36;14/04/2021;04:18:58.751;1618373938.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2844;16,7118;50;29,99;143049550;143050450;-51,6915;-63,1497;-76,0398;24,3483;12,8901;143049712;0;0,671631;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00036.png
36;14/04/2021;04:18:58.882;1618373938.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2844;16,7118;50;29,99;143049550;143050450;-62,8801;-62,5531;-76,0213;13,1412;13,4682;143049669;0;0,719834;140;331;8;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00036.png
37;14/04/2021;04:23:05.495;1618374185.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5275;16,9225;50;29,99;143049550;143050450;-53,4912;-62,905;-75,8987;22,4075;12,9937;143049731;0;0,656681;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00037.png
37;14/04/2021;04:23:05.560;1618374185.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5275;16,9225;50;29,99;143049550;143050450;-52,2712;-62,4431;-75,8824;23,6112;13,4393;143049722;0;0,63954;68;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00037.png
37;14/04/2021;04:23:05.626;1618374185.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5275;16,9225;50;29,99;143049550;143050450;-61,6828;-62,1609;-75,8687;14,1859;13,7078;143049712;0;0,783314;139;288;10;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00037.png
38;14/04/2021;04:23:33.282;1618374213.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3578;16,7755;50;29,99;143049550;143050450;-54,6117;-62,8722;-75,5917;20,98;12,7195;143050297;0;0,75935;0;-297;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00038.png
38;14/04/2021;04:23:33.282;1618374213.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3578;16,7755;50;29,99;143049550;143050450;-54,6117;-62,8722;-75,5917;20,98;12,7195;143050297;0;0,75935;0;-297;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00038.png
38;14/04/2021;04:23:33.348;1618374213.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3578;16,7755;50;29,99;143049550;143050450;-61,8837;-62,5785;-75,2421;13,3583;12,6636;143049973;0;0,541953;68;27;113;234;4;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00038.png
39;14/04/2021;04:26:06.619;1618374366.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2277;16,6627;50;29,99;143049550;143050450;-56,7797;-63,2173;-76,1064;19,3267;12,8892;143049712;0;0,71859;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00039.png
39;14/04/2021;04:26:06.619;1618374366.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2277;16,6627;50;29,99;143049550;143050450;-56,7797;-63,2173;-76,1064;19,3267;12,8892;143049712;0;0,71859;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00039.png
39;14/04/2021;04:26:06.684;1618374366.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2277;16,6627;50;29,99;143049550;143050450;-61,7856;-62,933;-76,1079;14,3223;13,1748;143049731;0;0,694918;67;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00039.png
40;14/04/2021;04:26:29.098;1618374389.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4043;16,8158;50;29,99;143049550;143050450;-55,6142;-63,1403;-76,095;20,4808;12,9547;143049712;0;0,6797;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00040.png
40;14/04/2021;04:26:29.098;1618374389.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4043;16,8158;50;29,99;143049550;143050450;-55,6142;-63,1403;-76,095;20,4808;12,9547;143049712;0;0,6797;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00040.png
40;14/04/2021;04:26:29.163;1618374389.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4043;16,8158;50;29,99;143049550;143050450;-61,1773;-62,78;-76,0673;14,89;13,2873;143049731;0;0,680758;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00040.png
41;14/04/2021;04:29:05.033;1618374545.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2853;16,7126;50;29,99;143049550;143050450;-56,4153;-63,0452;-76,0059;19,5905;12,9606;143049712;0;0,732186;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00041.png
41;14/04/2021;04:29:05.033;1618374545.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2853;16,7126;50;29,99;143049550;143050450;-56,4153;-63,0452;-76,0059;19,5905;12,9606;143049712;0;0,732186;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00041.png
41;14/04/2021;04:29:05.099;1618374545.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2853;16,7126;50;29,99;143049550;143050450;-62,9944;-62,7793;-76,0259;13,0315;13,2466;143049640;0;0,71195;70;360;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00041.png
42;14/04/2021;04:36:44.119;1618375004.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4485;15,9875;50;29,99;143049550;143050450;-55,3539;-63,0061;-75,2766;19,9227;12,2704;143049712;0;0,595628;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00042.png
42;14/04/2021;04:36:44.119;1618375004.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4485;15,9875;50;29,99;143049550;143050450;-55,3539;-63,0061;-75,2766;19,9227;12,2704;143049712;0;0,595628;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00042.png
42;14/04/2021;04:36:44.250;1618375004.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4485;15,9875;50;29,99;143049550;143050450;-61,9369;-62,6275;-75,2129;13,2761;12,5854;143049823;0;0,773879;66;177;3;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00042.png
43;14/04/2021;04:40:46.153;1618375246.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4801;16,0148;50;29,99;143049550;143050450;-56,4799;-62,7848;-75,1435;18,6636;12,3587;143049731;0;0,679442;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00043.png
43;14/04/2021;04:40:46.220;1618375246.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4801;16,0148;50;29,99;143049550;143050450;-49,1477;-62,5019;-75,1429;25,9952;12,641;143049722;0;0,645262;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00043.png
43;14/04/2021;04:40:46.416;1618375246.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4801;16,0148;50;29,99;143049550;143050450;-61,9529;-61,6857;-75,1329;13,18;13,4472;143049731;0;0,644098;277;269;8;585;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00043.png
44;14/04/2021;04:49:15.071;1618375755.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9396;16,4131;50;29,99;143049550;143050450;-53,9885;-63,04;-75,6811;21,6925;12,6411;143049712;0;0,675632;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00044.png
44;14/04/2021;04:49:15.071;1618375755.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9396;16,4131;50;29,99;143049550;143050450;-53,9885;-63,04;-75,6811;21,6925;12,6411;143049712;0;0,675632;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00044.png
44;14/04/2021;04:49:15.137;1618375755.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9396;16,4131;50;29,99;143049550;143050450;-60,9453;-62,6263;-75,6756;14,7303;13,0493;143049712;0;0,748644;68;288;6;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00044.png
45;14/04/2021;04:51:58.518;1618375918.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1017;16,5536;50;29,99;143049550;143050450;-40,8977;-62,8471;-75,673;34,7753;12,8259;143049712;0;0,765745;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00045.png
45;14/04/2021;04:51:58.518;1618375918.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1017;16,5536;50;29,99;143049550;143050450;-40,8977;-62,8471;-75,673;34,7753;12,8259;143049712;0;0,765745;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00045.png
45;14/04/2021;04:51:58.714;1618375918.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1017;16,5536;50;29,99;143049550;143050450;-61,0205;-61,8501;-75,6923;14,6718;13,8422;143049712;0;0,737351;207;288;18;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00045.png
46;14/04/2021;04:53:59.568;1618376039.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8064;16,2976;50;29,99;143049550;143050450;-55,7859;-62,9985;-75,6109;19,825;12,6124;143049712;0;0,669198;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00046.png
46;14/04/2021;04:53:59.634;1618376039.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8064;16,2976;50;29,99;143049550;143050450;-55,6628;-62,6751;-75,593;19,9302;12,9179;143049712;0;0,655684;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00046.png
46;14/04/2021;04:53:59.765;1618376039.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8064;16,2976;50;29,99;143049550;143050450;-63,3118;-62,3787;-75,5627;12,2509;13,1839;143049775;0;0,706505;210;225;5;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00046.png
47;14/04/2021;05:05:32.757;1618376732.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0459;16,5052;50;29,99;143049550;143050450;-56,6071;-63,0297;-75,722;19,1149;12,6923;143049698;0;0,672216;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00047.png
47;14/04/2021;05:05:32.757;1618376732.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0459;16,5052;50;29,99;143049550;143050450;-56,6071;-63,0297;-75,722;19,1149;12,6923;143049698;0;0,672216;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00047.png
47;14/04/2021;05:05:32.822;1618376732.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0459;16,5052;50;29,99;143049550;143050450;-63,2792;-62,7175;-75,6943;12,4151;12,9768;143049973;0;0,69653;72;27;4;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00047.png
48;14/04/2021;05:39:04.769;1618378744.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,02;16,4827;50;29,99;143049550;143050450;-54,6631;-63,0401;-75,7777;21,1146;12,7376;143049712;0;0,646683;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00048.png
48;14/04/2021;05:39:04.900;1618378745.021;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,02;16,4827;50;29,99;143049550;143050450;-48,569;-62,1996;-75,7381;27,1691;13,5385;143049712;0;0,72113;139;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00048.png
48;14/04/2021;05:39:05.228;1618378745.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,02;16,4827;50;29,99;143049550;143050450;-59,5666;-61,1131;-75,7082;16,1415;14,5951;143049712;0;0,708744;488;288;18;936;7;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00048.png
49;14/04/2021;05:49:44.147;1618379384.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,156;16,6006;50;29,99;143049550;143050450;-56,0398;-63,0215;-75,7784;19,7386;12,7569;143049712;0;0,693934;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00049.png
49;14/04/2021;05:49:44.147;1618379384.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,156;16,6006;50;29,99;143049550;143050450;-56,0398;-63,0215;-75,7784;19,7386;12,7569;143049712;0;0,693934;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00049.png
49;14/04/2021;05:49:44.213;1618379384.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,156;16,6006;50;29,99;143049550;143050450;-60,1827;-62,6923;-75,7819;15,5992;13,0896;143049707;0;0,677362;69;293;3;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00049.png
50;14/04/2021;06:02:25.257;1618380145.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3063;16,7308;50;29,99;143049550;143050450;-50,7146;-62,8676;-75,882;25,1674;13,0144;143049712;0;0,707446;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00050.png
50;14/04/2021;06:02:25.257;1618380145.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3063;16,7308;50;29,99;143049550;143050450;-50,7146;-62,8676;-75,882;25,1674;13,0144;143049712;0;0,707446;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00050.png
50;14/04/2021;06:02:25.322;1618380145.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3063;16,7308;50;29,99;143049550;143050450;-62,2023;-62,3308;-75,8631;13,6608;13,5323;143049712;0;0,691581;68;288;6;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00050.png
51;14/04/2021;06:02:57.960;1618380178.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9538;16,4253;50;29,99;143049550;143050450;-56,2652;-63,1752;-75,8304;19,5653;12,6553;143049712;0;0,744625;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00051.png
51;14/04/2021;06:02:57.960;1618380178.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9538;16,4253;50;29,99;143049550;143050450;-56,2652;-63,1752;-75,8304;19,5653;12,6553;143049712;0;0,744625;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00051.png
51;14/04/2021;06:02:58.090;1618380178.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9538;16,4253;50;29,99;143049550;143050450;-62,4644;-62,6854;-75,8358;13,3714;13,1504;143049712;0;0,670043;136;288;3;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00051.png
52;14/04/2021;06:06:32.845;1618380392.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5291;16,0574;50;29,99;143049550;143050450;-56,1329;-62,8687;-75,3153;19,1824;12,4465;143049712;0;0,648474;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00052.png
52;14/04/2021;06:06:32.845;1618380392.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5291;16,0574;50;29,99;143049550;143050450;-56,1329;-62,8687;-75,3153;19,1824;12,4465;143049712;0;0,648474;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00052.png
52;14/04/2021;06:06:32.911;1618380393.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5291;16,0574;50;29,99;143049550;143050450;-60,5982;-62,5946;-75,2979;14,6997;12,7033;143049712;0;0,662231;69;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00052.png
53;14/04/2021;06:13:59.670;1618380839.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0294;15,6242;50;29,99;143049550;143050450;-55,8078;-62,6953;-74,8957;19,0878;12,2003;143049722;0;0,704334;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00053.png
53;14/04/2021;06:13:59.670;1618380839.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0294;15,6242;50;29,99;143049550;143050450;-55,8078;-62,6953;-74,8957;19,0878;12,2003;143049722;0;0,704334;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00053.png
53;14/04/2021;06:13:59.736;1618380839.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0294;15,6242;50;29,99;143049550;143050450;-63,0426;-62,4485;-74,9016;11,859;12,4531;143049640;0;0,572956;70;360;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00053.png
54;14/04/2021;06:17:27.959;1618381048.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9491;15,5547;50;29,99;143049550;143050450;-52,8968;-62,7232;-74,8589;21,9621;12,1357;143049683;0;0,669234;0;317;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00054.png
54;14/04/2021;06:17:28.942;1618381049.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5153;16,0454;50;29,99;143049550;143050450;-45,7844;-61,6264;-74,8601;29,0757;13,2337;143049712;0;0,657879;973;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00054.png
54;14/04/2021;06:17:30.384;1618381050.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5153;16,0454;50;29,99;143049550;143050450;-61,7292;-56,9456;-74,6184;12,8892;17,6728;143049746;0;0,583154;2434;254;48;3042;18;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00054.png
55;14/04/2021;06:18:32.858;1618381112.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0877;15,6748;50;29,99;143049550;143050450;-54,1703;-62,6665;-74,8814;20,7112;12,2149;143049731;0;0,624332;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00055.png
55;14/04/2021;06:18:32.923;1618381113.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0877;15,6748;50;29,99;143049550;143050450;-53,8016;-62,3242;-74,8649;21,0633;12,5407;143049731;0;0,660808;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00055.png
