Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;27/03/2021;08:21:40.400;1616833300.544;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4794;20,2183;80;55;143049548;143050453;-46,349;-62,9649;-76,0685;29,7194;13,1036;143049715;0;0,639466;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00029.png
29;27/03/2021;08:21:40.400;1616833300.544;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4794;20,2183;80;55;143049548;143050453;-46,349;-62,9649;-76,0685;29,7194;13,1036;143049715;0;0,639466;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00029.png
29;27/03/2021;08:21:41.842;1616833301.962;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4794;20,2183;80;55;143049548;143050453;-58,504;-60,1136;-75,9186;17,4146;15,805;143049706;0;0,716612;1418;294;18;1180;6;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00029.png
30;27/03/2021;08:23:54.562;1616833434.693;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5004;20,2365;80;55;143049548;143050453;-47,1872;-63,0754;-76,1384;28,9511;13,063;143049706;0;0,701064;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00030.png
30;27/03/2021;08:23:54.627;1616833434.798;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5004;20,2365;80;55;143049548;143050453;-39,4433;-62,3295;-76,0957;36,6523;13,7661;143049706;0;0,741202;103;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00030.png
30;27/03/2021;08:23:55.085;1616833435.214;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5004;20,2365;80;55;143049548;143050453;-56,0061;-60,5016;-76,0278;20,0217;15,5262;143049701;0;0,738787;524;299;19;826;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00030.png
31;27/03/2021;08:54:03.387;1616835243.522;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,1694;20,8125;80;55;143049548;143050453;-49,5017;-62,297;-75,8905;26,3888;13,5935;143049701;0;0,648761;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00031.png
31;27/03/2021;08:54:03.780;1616835243.870;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,8663;21,4126;80;55;143049548;143050453;-46,9931;-61,4099;-75,8631;28,87;14,4532;143049706;0;0,746631;345;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00031.png
31;27/03/2021;08:54:04.174;1616835244.258;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,8663;21,4126;80;55;143049548;143050453;-55,0607;-60,0134;-75,7798;20,7191;15,7663;143049701;0;0,652439;734;299;8;1062;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00031.png
32;27/03/2021;09:05:27.877;1616835928.022;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3587;20,1144;80;55;143049548;143050453;-49,6178;-61,9342;-75,3855;25,7676;13,4513;143049706;0;0,680686;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00032.png
32;27/03/2021;09:05:27.877;1616835928.022;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3587;20,1144;80;55;143049548;143050453;-49,6178;-61,9342;-75,3855;25,7676;13,4513;143049706;0;0,680686;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00032.png
32;27/03/2021;09:05:28.933;1616835929.070;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,9173;22,3176;80;55;143049548;143050453;-53,5851;-59,9583;-75,2849;21,6998;15,3266;143049706;0;0,695487;1048;294;2;590;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00032.png
33;27/03/2021;09:10:34.239;1616836234.322;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3516;19,2472;80;55;143049548;143050453;-52,6062;-62,9986;-75,3391;22,7329;12,3405;143049701;0;0,668236;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00033.png
33;27/03/2021;09:10:34.305;1616836234.392;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3516;19,2472;80;55;143049548;143050453;-44,6423;-62,4901;-75,3225;30,6802;12,8324;143049701;0;0,636667;69;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00033.png
33;27/03/2021;09:10:34.698;1616836234.814;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3516;19,2472;80;55;143049548;143050453;-63,0302;-61,0502;-75,2278;12,1976;14,1775;143050007;0;0,64923;491;-7;10;826;4;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00033.png
34;27/03/2021;09:26:09.614;1616837169.758;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2126;19,1275;80;55;143049548;143050453;-46,0773;-62,8516;-75,2797;29,2024;12,4281;143049686;0;0,73023;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00034.png
34;27/03/2021;09:26:09.614;1616837169.758;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2126;19,1275;80;55;143049548;143050453;-46,0773;-62,8516;-75,2797;29,2024;12,4281;143049686;0;0,73023;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00034.png
34;27/03/2021;09:26:09.745;1616837169.861;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2126;19,1275;80;55;143049548;143050453;-62,724;-62,1088;-75,2103;12,4863;13,1015;143049608;0;0,686869;101;392;15;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00034.png
35;27/03/2021;09:32:26.036;1616837546.136;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9354;18,8889;80;55;143049548;143050453;-50,3509;-62,9441;-75,1851;24,8341;12,2409;143049701;0;0,668126;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00035.png
35;27/03/2021;09:32:26.036;1616837546.136;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9354;18,8889;80;55;143049548;143050453;-50,3509;-62,9441;-75,1851;24,8341;12,2409;143049701;0;0,668126;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00035.png
35;27/03/2021;09:32:26.232;1616837546.344;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9354;18,8889;80;55;143049548;143050453;-62,3818;-62,0385;-75,1474;12,7656;13,1089;143049715;0;0,632973;207;285;4;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00035.png
36;27/03/2021;10:22:23.638;1616840543.740;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7885;18,7623;80;55;143049548;143050453;-44,8002;-62,5963;-75,0588;30,2586;12,4625;143049701;0;0,611151;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00036.png
36;27/03/2021;10:22:23.638;1616840543.740;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7885;18,7623;80;55;143049548;143050453;-44,8002;-62,5963;-75,0588;30,2586;12,4625;143049701;0;0,611151;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00036.png
36;27/03/2021;10:22:23.834;1616840543.958;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7885;18,7623;80;55;143049548;143050453;-59,1486;-62,011;-74,9842;15,8355;12,9732;143049701;0;0,65394;215;299;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00036.png
37;27/03/2021;10:39:54.224;1616841594.370;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5073;18,5202;80;55;143049548;143050453;-43,7201;-62,5615;-74,7421;31,022;12,1806;143049701;0;0,607749;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00037.png
37;27/03/2021;10:39:54.224;1616841594.370;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5073;18,5202;80;55;143049548;143050453;-43,7201;-62,5615;-74,7421;31,022;12,1806;143049701;0;0,607749;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00037.png
37;27/03/2021;10:39:54.421;1616841594.548;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5073;18,5202;80;55;143049548;143050453;-60,4545;-61,709;-74,7003;14,2458;12,9913;143049701;0;0,670331;177;299;6;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00037.png
38;27/03/2021;11:26:33.540;1616844393.666;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8893;18,8491;80;55;143049548;143050453;-47,7062;-62,5989;-75,0667;27,3604;12,4678;143049706;0;0,705571;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00038.png
38;27/03/2021;11:26:33.540;1616844393.666;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8893;18,8491;80;55;143049548;143050453;-47,7062;-62,5989;-75,0667;27,3604;12,4678;143049706;0;0,705571;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00038.png
38;27/03/2021;11:26:33.605;1616844393.774;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8893;18,8491;80;55;143049548;143050453;-61,5655;-62,0111;-75,0601;13,4945;13,049;143049686;0;0,560213;102;314;4;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00038.png
39;27/03/2021;11:33:14.785;1616844794.896;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6229;18,6197;80;55;143049548;143050453;-49,7153;-62,6619;-74,6085;24,8932;11,9465;143049701;0;0,614674;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00039.png
39;27/03/2021;11:33:14.850;1616844795.010;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6229;18,6197;80;55;143049548;143050453;-49,0788;-62,0408;-74,5672;25,4884;12,5264;143049701;0;0,564254;113;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00039.png
39;27/03/2021;11:33:14.981;1616844795.114;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6229;18,6197;80;55;143049548;143050453;-56,981;-61,6826;-74,5383;17,5573;12,8557;143049706;0;0,616076;216;294;4;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00039.png
40;27/03/2021;12:03:36.575;1616846616.709;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1885;19,1068;80;55;143049548;143050453;-48,063;-62,7338;-75,0576;26,9947;12,3238;143050308;0;1,08252;0;-308;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00040.png
40;27/03/2021;12:03:36.575;1616846616.709;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1885;19,1068;80;55;143049548;143050453;-48,063;-62,7338;-75,0576;26,9947;12,3238;143050308;0;1,08252;0;-308;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00040.png
40;27/03/2021;12:03:38.541;1616846618.641;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,198;19,1149;80;55;143049548;143050453;-63,0292;-61,7793;-73,8719;10,8427;12,0926;143049579;0;0,722328;1929;421;206;472;13;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00040.png
41;27/03/2021;12:19:19.273;1616847559.413;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2323;18,2834;80;55;143049548;143050453;-52,6896;-62,5894;-74,4296;21,74;11,8402;143049706;0;0,627628;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00041.png
41;27/03/2021;12:19:19.337;1616847559.484;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2323;18,2834;80;55;143049548;143050453;-51,9353;-62,1423;-74,4319;22,4966;12,2896;143049701;0;0,590206;71;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00041.png
41;27/03/2021;12:19:19.469;1616847559.556;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2323;18,2834;80;55;143049548;143050453;-60,6983;-61,8578;-74,4017;13,7034;12,5439;143049701;0;0,646932;142;299;2;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00041.png
42;27/03/2021;13:51:49.509;1616853109.649;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3499;20,1068;80;55;143049548;143050453;-51,6243;-62,9917;-76,1047;24,4803;13,113;143049701;0;0,788541;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00042.png
42;27/03/2021;13:51:49.509;1616853109.649;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3499;20,1068;80;55;143049548;143050453;-51,6243;-62,9917;-76,1047;24,4803;13,113;143049701;0;0,788541;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00042.png
42;27/03/2021;13:51:49.574;1616853109.753;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3499;20,1068;80;55;143049548;143050453;-63,3199;-62,5028;-76,1018;12,7819;13,599;143049730;0;0,672874;103;270;1;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00042.png
43;27/03/2021;14:01:58.693;1616853718.842;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2722;19,1788;80;55;143049548;143050453;-50,8846;-62,9629;-75,4157;24,5311;12,4528;143049715;0;0,602545;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00043.png
43;27/03/2021;14:01:58.693;1616853718.842;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2722;19,1788;80;55;143049548;143050453;-50,8846;-62,9629;-75,4157;24,5311;12,4528;143049715;0;0,602545;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00043.png
43;27/03/2021;14:01:58.824;1616853718.946;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2722;19,1788;80;55;143049548;143050453;-61,3901;-62,4099;-75,3489;13,9588;12,939;143049715;0;0,689425;104;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00043.png
44;27/03/2021;14:07:35.984;1616854056.094;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4421;18,464;80;55;143049548;143050453;-50,2733;-62,7184;-74,6586;24,3853;11,9402;143049701;0;0,596887;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00044.png
44;27/03/2021;14:07:35.984;1616854056.094;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4421;18,464;80;55;143049548;143050453;-50,2733;-62,7184;-74,6586;24,3853;11,9402;143049701;0;0,596887;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00044.png
44;27/03/2021;14:07:36.049;1616854056.202;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4421;18,464;80;55;143049548;143050453;-62,6951;-62,1275;-74,648;11,9529;12,5205;143049851;0;0,584237;109;149;3;236;1;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00044.png
45;27/03/2021;14:14:40.484;1616854480.593;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0606;19,8578;80;55;143049548;143050453;-49,6372;-62,9577;-75,9955;26,3583;13,0378;143049715;0;0,702196;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00045.png
45;27/03/2021;14:14:40.484;1616854480.593;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0606;19,8578;80;55;143049548;143050453;-49,6372;-62,9577;-75,9955;26,3583;13,0378;143049715;0;0,702196;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00045.png
45;27/03/2021;14:14:40.548;1616854480.702;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0606;19,8578;80;55;143049548;143050453;-56,3889;-62,4061;-75,9934;19,6046;13,5874;143049706;0;0,625956;109;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00045.png
46;27/03/2021;15:13:35.526;1616858015.705;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6592;19,5121;80;55;143049548;143050453;-49,4216;-62,8802;-75,428;26,0064;12,5478;143049701;0;0,622329;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00046.png
46;27/03/2021;15:13:35.854;1616858016.027;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6592;19,5121;80;55;143049548;143050453;-42,4356;-61,3171;-75,3697;32,9341;14,0527;143049706;0;0,667993;322;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00046.png
46;27/03/2021;15:13:36.247;1616858016.341;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6592;19,5121;80;55;143049548;143050453;-58,1674;-60,076;-75,3176;17,1502;15,2416;143049706;0;0,672223;636;294;24;944;7;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00046.png
47;27/03/2021;15:23:38.086;1616858618.183;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5847;18,5868;80;55;143049548;143050453;-51,7487;-62,7284;-74,8115;23,0628;12,0832;143049715;0;0,65846;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00047.png
47;27/03/2021;15:23:38.414;1616858618.565;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5847;18,5868;80;55;143049548;143050453;-37,512;-60,0379;-74,6159;37,1039;14,578;143049706;0;0,708098;380;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00047.png
47;27/03/2021;15:23:39.856;1616858620.013;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5847;18,5868;80;55;143049548;143050453;-58,9938;-53,9072;-74,3201;15,3262;20,4128;143049701;0;0,57935;1828;299;73;2714;17;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00047.png
48;27/03/2021;16:08:16.808;1616861296.893;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6096;20,3305;80;55;143049548;143050453;-50,5433;-62,5453;-75,9372;25,3939;13,3919;143049701;0;0,730871;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00048.png
48;27/03/2021;16:08:16.808;1616861296.893;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6096;20,3305;80;55;143049548;143050453;-50,5433;-62,5453;-75,9372;25,3939;13,3919;143049701;0;0,730871;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00048.png
48;27/03/2021;16:08:17.070;1616861297.209;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,6096;20,3305;80;55;143049548;143050453;-61,8245;-61,5339;-75,936;14,1115;14,4021;143049706;0;0,700919;318;294;2;590;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00048.png
49;27/03/2021;16:53:28.145;1616864008.289;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0175;18,9595;80;55;143049548;143050453;-53,0173;-62,9384;-75,2128;22,1955;12,2744;143049701;0;0,608718;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00049.png
49;27/03/2021;16:53:29.587;1616864009.679;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,5903;21,175;80;55;143049548;143050453;-52,4745;-61,3013;-75,1608;22,6863;13,8595;143049701;0;0,635611;1387;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00049.png
49;27/03/2021;16:53:29.653;1616864009.749;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,5903;21,175;80;55;143049548;143050453;-57,1947;-60,9701;-75,1567;17,962;14,1865;143049701;0;0,655329;1459;299;1;708;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00049.png
50;27/03/2021;17:26:19.536;1616865979.661;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3194;20,0806;80;55;143049548;143050453;-51,6535;-63,0746;-76,0392;24,3858;12,9647;143049730;0;0,660687;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00050.png
50;27/03/2021;17:26:19.668;1616865979.801;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3194;20,0806;80;55;143049548;143050453;-44,3642;-61,947;-75,9575;31,5933;14,0105;143049715;0;0,676254;137;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00050.png
50;27/03/2021;17:26:20.060;1616865980.183;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3194;20,0806;80;55;143049548;143050453;-60,5327;-60,6468;-75,8789;15,3462;15,2321;143049715;0;0,758165;519;285;12;944;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00050.png
51;27/03/2021;18:06:15.160;1616868375.280;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5102;19,3838;80;55;143049548;143050453;-47,3233;-62,5332;-75,4788;28,1555;12,9456;143049701;0;0,637417;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00051.png
51;27/03/2021;18:06:15.160;1616868375.280;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5102;19,3838;80;55;143049548;143050453;-47,3233;-62,5332;-75,4788;28,1555;12,9456;143049701;0;0,637417;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00051.png
51;27/03/2021;18:06:15.488;1616868375.628;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5102;19,3838;80;55;143049548;143050453;-62,6619;-61,1873;-75,4211;12,7592;14,2337;143049706;0;0,633352;347;294;7;708;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00051.png
52;27/03/2021;18:09:30.868;1616868570.996;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4571;19,3381;80;55;143049548;143050453;-48,3656;-62,5076;-75,3664;27,0009;12,8589;143049701;0;0,664368;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00052.png
52;27/03/2021;18:09:30.868;1616868570.996;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4571;19,3381;80;55;143049548;143050453;-48,3656;-62,5076;-75,3664;27,0009;12,8589;143049701;0;0,664368;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00052.png
52;27/03/2021;18:09:31.064;1616868571.205;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4571;19,3381;80;55;143049548;143050453;-63,1771;-61,9079;-75,2897;12,1126;13,3818;143049881;0;0,694127;208;119;3;472;1;9;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00052.png
53;27/03/2021;18:58:55.151;1616871535.296;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8115;18,7822;80;55;143049548;143050453;-51,0938;-62,8927;-75,0341;23,9403;12,1413;143049701;0;0,593601;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00053.png
53;27/03/2021;18:58:55.348;1616871535.437;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8115;18,7822;80;55;143049548;143050453;-41,8198;-61,619;-74,919;33,0993;13,3;143049701;0;0,640847;139;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00053.png
53;27/03/2021;18:58:55.806;1616871535.923;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8115;18,7822;80;55;143049548;143050453;-60,8039;-59,388;-74,8249;14,021;15,4369;143049691;0;0,656892;625;309;23;1180;8;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00053.png
54;27/03/2021;19:04:52.214;1616871892.319;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2156;19,1301;80;55;143049548;143050453;-46,817;-62,7475;-75,3427;28,5258;12,5952;143049706;0;0,659026;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00054.png
54;27/03/2021;19:04:52.214;1616871892.319;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2156;19,1301;80;55;143049548;143050453;-46,817;-62,7475;-75,3427;28,5258;12,5952;143049706;0;0,659026;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00054.png
54;27/03/2021;19:04:52.410;1616871892.493;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2156;19,1301;80;55;143049548;143050453;-59,0353;-61,9774;-75,2942;16,2588;13,3168;143049715;0;0,623726;173;285;3;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00054.png
55;27/03/2021;19:33:21.157;1616873601.249;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8369;18,804;80;55;143049548;143050453;-52,3757;-62,6247;-74,9799;22,6042;12,3551;143049715;0;0,67145;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00055.png
55;27/03/2021;19:33:21.157;1616873601.249;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8369;18,804;80;55;143049548;143050453;-52,3757;-62,6247;-74,9799;22,6042;12,3551;143049715;0;0,67145;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00055.png
55;27/03/2021;19:33:21.223;1616873601.318;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8369;18,804;80;55;143049548;143050453;-62,5926;-62,2209;-74,9774;12,3848;12,7565;143049881;0;0,621107;69;119;1;236;1;9;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00055.png
56;27/03/2021;19:52:28.300;1616874748.392;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6119;19,4713;80;55;143049548;143050453;-50,1584;-62,7889;-75,6053;25,4469;12,8163;143049706;0;0,643853;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00056.png
56;27/03/2021;19:52:28.365;1616874748.463;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6119;19,4713;80;55;143049548;143050453;-47,7475;-62,3013;-75,5795;27,832;13,2783;143049701;0;0,611921;70;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00056.png
56;27/03/2021;19:52:28.693;1616874748.808;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6119;19,4713;80;55;143049548;143050453;-61,7488;-61,1126;-75,5344;13,7857;14,4218;143049706;0;0,677302;416;294;6;826;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00056.png
