Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;26/04/2021;04:37:50.006;1619411870.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2788;16,707;50;29,99;143049550;143050450;-50,9034;-62,7177;-75,9106;25,0072;13,1928;143049712;0;0,675405;68;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00028.png
28;26/04/2021;04:37:50.071;1619411870.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2788;16,707;50;29,99;143049550;143050450;-63,2833;-62,3246;-75,8999;12,6166;13,5753;143049852;0;0,716299;140;148;17;351;4;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00028.png
29;26/04/2021;05:00:44.342;1619413244.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6408;17,0207;50;29,99;143049550;143050450;-53,8158;-63,1507;-76,3333;22,5175;13,1825;143049731;0;0,717232;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00029.png
29;26/04/2021;05:00:44.342;1619413244.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6408;17,0207;50;29,99;143049550;143050450;-53,8158;-63,1507;-76,3333;22,5175;13,1825;143049731;0;0,717232;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00029.png
29;26/04/2021;05:00:44.408;1619413244.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6408;17,0207;50;29,99;143049550;143050450;-62,8063;-62,7385;-76,3107;13,5044;13,5722;143049746;0;0,724636;70;254;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00029.png
30;26/04/2021;05:11:28.515;1619413888.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9981;17,3304;50;29,99;143049550;143050450;-54,5878;-62,9467;-76,475;21,8872;13,5283;143049731;0;0,713412;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00030.png
30;26/04/2021;05:11:29.760;1619413889.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,177;20,0852;50;29,99;143049550;143050450;-49,9885;-60,4786;-76,285;26,2966;15,8064;143049731;0;0,697273;1252;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00030.png
30;26/04/2021;05:11:29.891;1619413889.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,177;20,0852;50;29,99;143049550;143050450;-60,9639;-59,9871;-76,2574;15,2935;16,2703;143049712;0;0,704707;1390;288;9;2223;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00030.png
31;26/04/2021;05:12:55.632;1619413975.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8516;17,2034;50;29,99;143049550;143050450;-55,7941;-63,0994;-76,3349;20,5407;13,2355;143049760;0;0,679683;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00031.png
31;26/04/2021;05:12:55.632;1619413975.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8516;17,2034;50;29,99;143049550;143050450;-55,7941;-63,0994;-76,3349;20,5407;13,2355;143049760;0;0,679683;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00031.png
31;26/04/2021;05:12:55.828;1619413975.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8516;17,2034;50;29,99;143049550;143050450;-62,9279;-62,6168;-76,273;13,345;13,6562;143049654;0;0,749331;179;346;8;351;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00031.png
32;26/04/2021;05:18:02.437;1619414282.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0788;17,4002;50;29,99;143049550;143050450;-55,1449;-62,8628;-76,485;21,3401;13,6222;143049731;0;0,688255;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00032.png
32;26/04/2021;05:18:02.437;1619414282.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0788;17,4002;50;29,99;143049550;143050450;-55,1449;-62,8628;-76,485;21,3401;13,6222;143049731;0;0,688255;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00032.png
32;26/04/2021;05:18:02.503;1619414282.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0788;17,4002;50;29,99;143049550;143050450;-59,663;-62,6107;-76,4625;16,7995;13,8518;143049731;0;0,725916;70;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00032.png
33;26/04/2021;05:29:11.772;1619414951.893;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2721;16,7012;50;29,99;143049550;143050450;-51,0234;-62,884;-75,7348;24,7115;12,8508;143049736;0;0,689706;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00033.png
33;26/04/2021;05:29:11.772;1619414951.893;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2721;16,7012;50;29,99;143049550;143050450;-51,0234;-62,884;-75,7348;24,7115;12,8508;143049736;0;0,689706;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00033.png
33;26/04/2021;05:29:11.903;1619414952.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2721;16,7012;50;29,99;143049550;143050450;-62,9274;-62,3286;-75,6992;12,7718;13,3706;143049591;0;0,693382;138;409;5;351;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00033.png
34;26/04/2021;06:22:27.537;1619418147.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0382;16,4985;50;29,99;143049550;143050450;-56,5828;-63,0126;-75,7114;19,1286;12,6988;143049731;0;0,689952;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00034.png
34;26/04/2021;06:22:27.537;1619418147.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0382;16,4985;50;29,99;143049550;143050450;-56,5828;-63,0126;-75,7114;19,1286;12,6988;143049731;0;0,689952;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00034.png
34;26/04/2021;06:22:27.602;1619418147.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0382;16,4985;50;29,99;143049550;143050450;-61,3208;-62,7202;-75,7137;14,3929;12,9935;143049731;0;0,689291;69;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00034.png
35;26/04/2021;06:25:32.348;1619418332.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0035;16,4684;50;29,99;143049550;143050450;-49,1355;-63,0178;-75,7442;26,6087;12,7264;143049712;0;0,675882;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00035.png
35;26/04/2021;06:25:32.348;1619418332.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0035;16,4684;50;29,99;143049550;143050450;-49,1355;-63,0178;-75,7442;26,6087;12,7264;143049712;0;0,675882;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00035.png
35;26/04/2021;06:25:32.414;1619418332.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0035;16,4684;50;29,99;143049550;143050450;-61,113;-62,3763;-75,7084;14,5954;13,3321;143049731;0;0,680437;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00035.png
36;26/04/2021;06:25:55.876;1619418355.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8939;16,3734;50;29,99;143049550;143050450;-53,3705;-62,848;-75,6305;22,26;12,7825;143049731;0;0,651296;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00036.png
36;26/04/2021;06:25:55.876;1619418355.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8939;16,3734;50;29,99;143049550;143050450;-53,3705;-62,848;-75,6305;22,26;12,7825;143049731;0;0,651296;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00036.png
36;26/04/2021;06:25:56.007;1619418356.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8939;16,3734;50;29,99;143049550;143050450;-63,0504;-62,4424;-75,5946;12,5442;13,1522;143049683;0;0,694834;140;317;3;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00036.png
37;26/04/2021;06:28:00.870;1619418480.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0245;16,4866;50;29,99;143049550;143050450;-55,0405;-63,0736;-75,7497;20,7091;12,6761;143049746;0;0,695904;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00037.png
37;26/04/2021;06:28:00.870;1619418480.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0245;16,4866;50;29,99;143049550;143050450;-55,0405;-63,0736;-75,7497;20,7091;12,6761;143049746;0;0,695904;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00037.png
37;26/04/2021;06:28:01.001;1619418481.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0245;16,4866;50;29,99;143049550;143050450;-63,3524;-62,6258;-75,7266;12,3742;13,1009;143049731;0;0,673106;137;269;3;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00037.png
38;26/04/2021;06:29:11.913;1619418552.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9819;16,4497;50;29,99;143049550;143050450;-53,7616;-62,7863;-75,6852;21,9236;12,8989;143049712;0;0,708581;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00038.png
38;26/04/2021;06:29:11.913;1619418552.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9819;16,4497;50;29,99;143049550;143050450;-53,7616;-62,7863;-75,6852;21,9236;12,8989;143049712;0;0,708581;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00038.png
38;26/04/2021;06:29:11.978;1619418552.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9819;16,4497;50;29,99;143049550;143050450;-60,2476;-62,4651;-75,6712;15,4236;13,2061;143049712;0;0,649911;67;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00038.png
39;26/04/2021;06:38:19.992;1619419100.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0859;16,5399;50;29,99;143049550;143050450;-51,4056;-62,9601;-75,6375;24,232;12,6774;143049731;0;0,711464;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00039.png
39;26/04/2021;06:38:19.992;1619419100.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0859;16,5399;50;29,99;143049550;143050450;-51,4056;-62,9601;-75,6375;24,232;12,6774;143049731;0;0,711464;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00039.png
39;26/04/2021;06:38:20.188;1619419100.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0859;16,5399;50;29,99;143049550;143050450;-62,4589;-62,2192;-75,6118;13,153;13,3926;143049731;0;0,652249;208;269;4;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00039.png
40;26/04/2021;06:53:48.049;1619420028.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2103;16,6476;50;29,99;143049550;143050450;-52,8084;-63,0507;-75,892;23,0836;12,8413;143049731;0;0,707947;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00040.png
40;26/04/2021;06:53:49.228;1619420029.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2103;16,6476;50;29,99;143049550;143050450;-49,32;-60,212;-75,78;26,46;15,5679;143049731;0;0,717715;1183;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00040.png
40;26/04/2021;06:53:49.294;1619420029.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2103;16,6476;50;29,99;143049550;143050450;-61,2441;-59,6785;-75,7723;14,5282;16,0939;143049722;0;0,664785;1254;278;22;2223;10;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00040.png
41;26/04/2021;06:53:53.947;1619420034.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,4465;19,4522;50;29,99;143049550;143050450;-53,1364;-60,9478;-75,8118;22,6753;14,864;143049731;0;0,630102;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00041.png
41;26/04/2021;06:53:54.799;1619420034.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,8373;21,524;50;29,99;143049550;143050450;-49,9598;-58,6255;-75,7731;25,8132;17,1476;143049731;0;0,674083;904;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00041.png
41;26/04/2021;06:53:58.010;1619420038.137;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;25,2425;21,8752;50;29,99;143049550;143050450;-55,2101;-58,6957;-75,7988;20,5886;17,103;143049731;0;0,676925;4104;269;12;1755;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00041.png
42;26/04/2021;06:54:07.185;1619420047.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,8619;20,6788;50;29,99;143049550;143050450;-47,4147;-59,9773;-75,853;28,4383;15,8757;143049712;0;0,676057;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00042.png
42;26/04/2021;06:54:07.250;1619420047.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,8619;20,6788;50;29,99;143049550;143050450;-47,0763;-59,3332;-75,8143;28,738;16,4811;143049712;0;0,680975;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00042.png
42;26/04/2021;06:54:09.020;1619420049.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;26,5456;23,0044;50;29,99;143049550;143050450;-53,1017;-57,4326;-75,6712;22,5695;18,2386;143049712;0;0,65709;1807;288;18;1755;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00042.png
43;26/04/2021;06:54:52.985;1619420093.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,571;16,9602;50;29,99;143049550;143050450;-55,9016;-63,1008;-76,1375;20,2359;13,0367;143049731;0;0,695344;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00043.png
43;26/04/2021;06:54:52.985;1619420093.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,571;16,9602;50;29,99;143049550;143050450;-55,9016;-63,1008;-76,1375;20,2359;13,0367;143049731;0;0,695344;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00043.png
43;26/04/2021;06:54:53.051;1619420093.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,571;16,9602;50;29,99;143049550;143050450;-63,0296;-62,753;-76,1254;13,0958;13,3724;143050128;0;0,69508;67;-128;0;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00043.png
44;26/04/2021;06:55:22.084;1619420122.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1004;16,5524;50;29,99;143049550;143050450;-56,0555;-63,0901;-75,9057;19,8502;12,8155;143049746;0;0,762908;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00044.png
44;26/04/2021;06:55:22.084;1619420122.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1004;16,5524;50;29,99;143049550;143050450;-56,0555;-63,0901;-75,9057;19,8502;12,8155;143049746;0;0,762908;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00044.png
44;26/04/2021;06:55:22.150;1619420122.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1004;16,5524;50;29,99;143049550;143050450;-59,8804;-62,7679;-75,8988;16,0184;13,131;143049746;0;0,713698;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00044.png
45;26/04/2021;06:56:53.966;1619420214.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3315;16,7527;50;29,99;143049550;143050450;-54,2133;-62,9102;-76,0042;21,7909;13,094;143049731;0;0,700097;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00045.png
45;26/04/2021;06:56:53.966;1619420214.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3315;16,7527;50;29,99;143049550;143050450;-54,2133;-62,9102;-76,0042;21,7909;13,094;143049731;0;0,700097;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00045.png
45;26/04/2021;06:56:54.096;1619420214.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3315;16,7527;50;29,99;143049550;143050450;-63,0839;-62,5854;-75,9953;12,9114;13,4099;143049591;0;0,692939;139;409;1;351;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00045.png
46;26/04/2021;07:06:04.281;1619420764.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3371;16,7576;50;29,99;143049550;143050450;-55,7448;-63,1328;-76,025;20,2802;12,8923;143049746;0;0,65593;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00046.png
46;26/04/2021;07:06:04.281;1619420764.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3371;16,7576;50;29,99;143049550;143050450;-55,7448;-63,1328;-76,025;20,2802;12,8923;143049746;0;0,65593;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00046.png
46;26/04/2021;07:06:04.347;1619420764.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3371;16,7576;50;29,99;143049550;143050450;-61,0711;-62,7756;-76,0293;14,9581;13,2536;143049746;0;0,668582;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00046.png
47;26/04/2021;07:07:00.708;1619420820.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2729;16,7019;50;29,99;143049550;143050450;-54,7825;-63,13;-75,9548;21,1723;12,8248;143049722;0;0,621638;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00047.png
47;26/04/2021;07:07:00.773;1619420820.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2729;16,7019;50;29,99;143049550;143050450;-43,0261;-62,7285;-75,8806;32,8545;13,1521;143049712;0;0,737076;70;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00047.png
47;26/04/2021;07:07:00.904;1619420821.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2729;16,7019;50;29,99;143049550;143050450;-62,1954;-62,0749;-75,8552;13,6597;13,7803;143049683;0;0,732234;210;317;43;468;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00047.png
48;26/04/2021;07:07:08.244;1619420828.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2946;17,5873;50;29,99;143049550;143050450;-55,6242;-62,232;-75,9552;20,331;13,7232;143049731;0;0,662667;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00048.png
48;26/04/2021;07:07:08.244;1619420828.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2946;17,5873;50;29,99;143049550;143050450;-55,6242;-62,232;-75,9552;20,331;13,7232;143049731;0;0,662667;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00048.png
48;26/04/2021;07:07:08.310;1619420828.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2946;17,5873;50;29,99;143049550;143050450;-63,1809;-61,9816;-75,9346;12,7537;13,953;143049746;0;0,641301;69;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00048.png
49;26/04/2021;07:24:38.150;1619421878.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3236;15,8792;50;29,99;143049550;143050450;-48,7535;-62,812;-75,0629;26,3094;12,251;143049736;0;0,72412;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00049.png
49;26/04/2021;07:24:38.150;1619421878.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3236;15,8792;50;29,99;143049550;143050450;-48,7535;-62,812;-75,0629;26,3094;12,251;143049736;0;0,72412;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00049.png
49;26/04/2021;07:24:38.281;1619421878.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3236;15,8792;50;29,99;143049550;143050450;-59,9572;-62,1265;-75,0642;15,1069;12,9377;143049731;0;0,691843;138;269;15;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00049.png
50;26/04/2021;07:26:02.110;1619421962.193;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3662;15,9162;50;29,99;143049550;143050450;-55,1347;-62,9223;-75,1271;19,9924;12,2048;143049760;0;0,636065;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00050.png
50;26/04/2021;07:26:02.176;1619421962.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3662;15,9162;50;29,99;143049550;143050450;-48,3099;-62,5367;-75,1181;26,8081;12,5814;143049736;0;0,638542;72;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00050.png
50;26/04/2021;07:26:02.372;1619421962.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3662;15,9162;50;29,99;143049550;143050450;-62,2999;-61,8759;-75,1116;12,8117;13,2357;143049731;0;0,673871;280;269;10;585;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00050.png
51;26/04/2021;07:28:45.042;1619422125.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4987;16,0309;50;29,99;143049550;143050450;-56,7056;-62,895;-75,2604;18,5548;12,3653;143049731;0;0,720039;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00051.png
51;26/04/2021;07:28:45.042;1619422125.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4987;16,0309;50;29,99;143049550;143050450;-56,7056;-62,895;-75,2604;18,5548;12,3653;143049731;0;0,720039;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00051.png
51;26/04/2021;07:28:45.107;1619422125.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4987;16,0309;50;29,99;143049550;143050450;-62,8081;-62,6271;-75,2417;12,4336;12,6146;143049731;0;0,660087;68;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00051.png
52;26/04/2021;07:40:44.428;1619422844.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9803;15,5817;50;29,99;143049550;143050450;-37,0663;-62,3187;-74,5198;37,4535;12,2011;143049731;0;0,678635;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00052.png
52;26/04/2021;07:40:44.428;1619422844.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9803;15,5817;50;29,99;143049550;143050450;-37,0663;-62,3187;-74,5198;37,4535;12,2011;143049731;0;0,678635;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00052.png
52;26/04/2021;07:40:44.821;1619422844.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9803;15,5817;50;29,99;143049550;143050450;-63,1784;-60,3285;-74,4602;11,2818;14,1317;143049606;0;0,599362;418;394;27;819;6;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00052.png
53;26/04/2021;07:43:52.741;1619423032.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8704;15,4865;50;29,99;143049550;143050450;-55,3574;-62,6841;-74,575;19,2176;11,8909;143049804;0;0,603665;0;196;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00053.png
53;26/04/2021;07:43:52.806;1619423032.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8704;15,4865;50;29,99;143049550;143050450;-48,034;-62,3172;-74,5235;26,4895;12,2063;143049731;0;0,683298;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00053.png
53;26/04/2021;07:43:52.872;1619423032.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8704;15,4865;50;29,99;143049550;143050450;-61,973;-61,7729;-74,5094;12,5364;12,7365;143049712;0;0,658869;138;288;14;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00053.png
54;26/04/2021;07:44:26.559;1619423066.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6297;15,2779;50;29,99;143049550;143050450;-54,3461;-62,7095;-74,5067;20,1605;11,7971;143049731;0;0,618898;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00054.png
54;26/04/2021;07:44:26.624;1619423066.737;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6297;15,2779;50;29,99;143049550;143050450;-51,8983;-62,3146;-74,5396;22,6414;12,225;143049722;0;0,672407;64;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00054.png
54;26/04/2021;07:44:26.755;1619423066.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6297;15,2779;50;29,99;143049550;143050450;-62,0224;-62,0767;-74,5513;12,5289;12,4746;143049731;0;0,677902;205;269;9;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00054.png
55;26/04/2021;07:50:15.346;1619423415.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3773;15,9258;50;29,99;143049550;143050450;-49,8807;-62,8778;-75,0813;25,2006;12,2035;143049731;0;0,694491;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00055.png
55;26/04/2021;07:50:15.346;1619423415.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3773;15,9258;50;29,99;143049550;143050450;-49,8807;-62,8778;-75,0813;25,2006;12,2035;143049731;0;0,694491;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00055.png
