Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
28;13/03/2021;20:17:55.219;1615666675.360;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,341;19,2381;80;55;143049548;143050453;-57,4511;-62,1914;-75,3704;17,9193;13,179;143049691;0;0,690506;68;309;5;236;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00028.png
29;13/03/2021;20:19:36.024;1615666776.167;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1954;19,1127;80;55;143049548;143050453;-52,5734;-62,7766;-75,3398;22,7663;12,5632;143049691;0;0,664624;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00029.png
29;13/03/2021;20:19:36.024;1615666776.167;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1954;19,1127;80;55;143049548;143050453;-52,5734;-62,7766;-75,3398;22,7663;12,5632;143049691;0;0,664624;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00029.png
29;13/03/2021;20:19:36.286;1615666776.375;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1954;19,1127;80;55;143049548;143050453;-60,8898;-62,0763;-75,3085;14,4187;13,2322;143049686;0;0,698387;207;314;2;472;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00029.png
30;13/03/2021;20:53:13.170;1615668793.255;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,579;19,443;80;55;143049548;143050453;-52,6263;-63,1058;-75,6195;22,9932;12,5137;143049701;0;0,704863;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00030.png
30;13/03/2021;20:53:13.235;1615668793.323;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,579;19,443;80;55;143049548;143050453;-50,3721;-62,6102;-75,6378;25,2657;13,0276;143049701;0;0,649607;67;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00030.png
30;13/03/2021;20:53:13.432;1615668793.533;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,579;19,443;80;55;143049548;143050453;-59,6602;-61,7995;-75,5834;15,9232;13,7839;143049691;0;0,633083;278;309;7;590;3;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00030.png
31;13/03/2021;21:06:46.184;1615669606.319;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9882;18,9343;80;55;143049548;143050453;-49,8639;-62,5241;-75,1586;25,2947;12,6345;143049686;0;0,699755;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00031.png
31;13/03/2021;21:06:46.184;1615669606.319;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9882;18,9343;80;55;143049548;143050453;-49,8639;-62,5241;-75,1586;25,2947;12,6345;143049686;0;0,699755;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00031.png
31;13/03/2021;21:06:46.314;1615669606.459;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9882;18,9343;80;55;143049548;143050453;-58,5878;-61,8914;-75,1436;16,5559;13,2522;143049686;0;0,599636;140;314;2;354;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00031.png
32;13/03/2021;21:13:57.392;1615670037.543;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5249;18,5353;80;55;143049548;143050453;-51,9384;-62,4927;-74,7917;22,8533;12,299;143049701;0;0,599148;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00032.png
32;13/03/2021;21:13:57.392;1615670037.543;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5249;18,5353;80;55;143049548;143050453;-51,9384;-62,4927;-74,7917;22,8533;12,299;143049701;0;0,599148;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00032.png
32;13/03/2021;21:13:57.523;1615670037.612;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5249;18,5353;80;55;143049548;143050453;-57,9917;-62,1486;-74,7419;16,7502;12,5932;143049701;0;0,643554;67;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00032.png
33;13/03/2021;21:27:35.170;1615670855.275;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6542;17,7856;80;55;143049548;143050453;-42,2284;-62,3002;-74,0389;31,8106;11,7387;143049706;0;0,675642;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00033.png
33;13/03/2021;21:27:35.432;1615670855.556;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6542;17,7856;80;55;143049548;143050453;-41,5689;-60,4781;-73,9641;32,3952;13,4861;143049701;0;0,585156;280;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00033.png
33;13/03/2021;21:27:36.022;1615670856.171;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6542;17,7856;80;55;143049548;143050453;-62,6527;-58,464;-73,8366;11,1839;15,3726;143049701;0;0,550733;896;299;34;1180;9;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00033.png
34;13/03/2021;21:30:14.859;1615671014.985;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0677;18,1416;80;55;143049548;143050453;-46,7885;-62,7998;-74,4897;27,7013;11,6899;143049691;0;0,68514;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00034.png
34;13/03/2021;21:30:14.859;1615671014.985;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0677;18,1416;80;55;143049548;143050453;-46,7885;-62,7998;-74,4897;27,7013;11,6899;143049691;0;0,68514;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00034.png
34;13/03/2021;21:30:14.925;1615671015.095;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0677;18,1416;80;55;143049548;143050453;-57,5144;-62,056;-74,5079;16,9936;12,4519;143049686;0;0,585184;110;314;2;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00034.png
35;13/03/2021;22:01:07.081;1615672867.168;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2225;19,1361;80;55;143049548;143050453;-52,3814;-62,9063;-75,319;22,9376;12,4128;143049701;0;0,622018;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00035.png
35;13/03/2021;22:01:07.213;1615672867.391;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2225;19,1361;80;55;143049548;143050453;-41,9229;-62,5064;-75,2687;33,3458;12,7623;143049691;0;0,678085;219;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00035.png
35;13/03/2021;22:01:07.803;1615672867.955;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2225;19,1361;80;55;143049548;143050453;-56,4442;-60,7028;-75,1509;18,7067;14,4481;143049701;0;0,639901;785;299;13;944;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00035.png
36;13/03/2021;22:09:39.658;1615673379.747;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2353;18,286;80;55;143049548;143050453;-50,812;-62,3901;-74,6159;23,804;12,2259;143049706;0;0,638889;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00036.png
36;13/03/2021;22:09:39.658;1615673379.747;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2353;18,286;80;55;143049548;143050453;-50,812;-62,3901;-74,6159;23,804;12,2259;143049706;0;0,638889;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00036.png
36;13/03/2021;22:09:39.789;1615673379.930;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2353;18,286;80;55;143049548;143050453;-57,3243;-61,7786;-74,6096;17,2853;12,8311;143049706;0;0,639509;181;294;2;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00036.png
37;13/03/2021;22:35:49.754;1615674949.921;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6274;18,6236;80;55;143049548;143050453;-50,8002;-63,0842;-75,0817;24,2815;11,9975;143049701;0;0,62817;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00037.png
37;13/03/2021;22:35:50.344;1615674950.441;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6274;18,6236;80;55;143049548;143050453;-44,388;-60,8777;-74,9815;30,5935;14,1037;143049691;0;0,697569;518;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00037.png
37;13/03/2021;22:35:50.803;1615674950.953;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6274;18,6236;80;55;143049548;143050453;-57,5129;-59,0213;-74,9505;17,4376;15,9292;143049691;0;0,617296;1030;309;19;1298;10;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00037.png
38;13/03/2021;23:34:36.649;1615678476.789;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1354;19,0611;80;55;143049548;143050453;-48,6043;-62,9737;-75,3738;26,7696;12,4002;143049691;0;0,716409;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00038.png
38;13/03/2021;23:34:36.649;1615678476.789;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1354;19,0611;80;55;143049548;143050453;-48,6043;-62,9737;-75,3738;26,7696;12,4002;143049691;0;0,716409;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00038.png
38;13/03/2021;23:34:36.845;1615678477.003;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1354;19,0611;80;55;143049548;143050453;-61,6833;-62,2408;-75,3373;13,654;13,0965;143049701;0;0,640488;214;299;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00038.png
39;13/03/2021;23:55:38.148;1615679738.281;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5832;19,4467;80;55;143049548;143050453;-48,353;-63,103;-75,6489;27,2958;12,5459;143049686;0;0,694862;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00039.png
39;13/03/2021;23:55:38.148;1615679738.281;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5832;19,4467;80;55;143049548;143050453;-48,353;-63,103;-75,6489;27,2958;12,5459;143049686;0;0,694862;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00039.png
39;13/03/2021;23:55:38.279;1615679738.419;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5832;19,4467;80;55;143049548;143050453;-60,7276;-62,0068;-75,5359;14,8083;13,5291;143049701;0;0,734969;135;299;13;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00039.png
40;13/03/2021;23:57:47.667;1615679867.789;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6346;19,4909;80;55;143049548;143050453;-52,8918;-62,9764;-75,6884;22,7966;12,712;143049676;0;0,714407;0;324;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-13_00040.png
40;13/03/2021;23:57:47.667;1615679867.789;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6346;19,4909;80;55;143049548;143050453;-52,8918;-62,9764;-75,6884;22,7966;12,712;143049676;0;0,714407;0;324;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-13_00040.png
40;13/03/2021;23:57:47.733;1615679867.859;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6346;19,4909;80;55;143049548;143050453;-59,6639;-62,55;-75,6717;16,0078;13,1217;143049686;0;0,674085;69;314;1;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-13_00040.png
