Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
59;07/05/2021;04:57:23.286;1620363443.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7077;17,0787;50;29,99;143049550;143050450;-56,3691;-63,1816;-76,2772;19,9082;13,0956;143049746;0;0,676948;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00059.png
59;07/05/2021;04:57:23.286;1620363443.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7077;17,0787;50;29,99;143049550;143050450;-56,3691;-63,1816;-76,2772;19,9082;13,0956;143049746;0;0,676948;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00059.png
59;07/05/2021;04:57:23.352;1620363443.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7077;17,0787;50;29,99;143049550;143050450;-62,6459;-62,8435;-76,2463;13,6004;13,4028;143049804;0;0,688747;68;196;2;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00059.png
60;07/05/2021;05:17:45.845;1620364665.969;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5782;16,9665;50;29,99;143049550;143050450;-55,4105;-63,2497;-76,2945;20,884;13,0448;143049746;0;0,72314;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00060.png
60;07/05/2021;05:17:45.845;1620364665.969;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5782;16,9665;50;29,99;143049550;143050450;-55,4105;-63,2497;-76,2945;20,884;13,0448;143049746;0;0,72314;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00060.png
60;07/05/2021;05:17:45.911;1620364666.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5782;16,9665;50;29,99;143049550;143050450;-63,2701;-62,8685;-76,2792;13,0091;13,4107;143049591;0;0,697569;69;409;2;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00060.png
61;07/05/2021;05:26:55.536;1620365215.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,737;17,104;50;29,99;143049550;143050450;-50,8867;-63,1314;-76,336;25,4493;13,2046;143049736;0;0,671501;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00061.png
61;07/05/2021;05:26:55.601;1620365215.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,737;17,104;50;29,99;143049550;143050450;-46,6336;-62,5658;-76,3062;29,6726;13,7403;143049736;0;0,675354;64;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00061.png
61;07/05/2021;05:26:57.305;1620365217.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,737;17,104;50;29,99;143049550;143050450;-62,9832;-57,5773;-76,1408;13,1575;18,5635;143049698;0;0,724739;1736;302;49;3042;18;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00061.png
62;07/05/2021;05:30:39.494;1620365439.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7672;17,1303;50;29,99;143049550;143050450;-52,9527;-63,2296;-76,4824;23,5297;13,2527;143049760;0;0,716241;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00062.png
62;07/05/2021;05:30:39.494;1620365439.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7672;17,1303;50;29,99;143049550;143050450;-52,9527;-63,2296;-76,4824;23,5297;13,2527;143049760;0;0,716241;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00062.png
62;07/05/2021;05:30:39.626;1620365439.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7672;17,1303;50;29,99;143049550;143050450;-63,2883;-62,653;-76,4129;13,1246;13,7599;143049625;0;0,73289;142;375;18;351;3;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00062.png
63;07/05/2021;05:40:47.333;1620366047.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8078;17,1654;50;29,99;143049550;143050450;-50,1017;-63,1941;-76,3729;26,2713;13,1788;143049760;0;0,69027;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00063.png
63;07/05/2021;05:40:47.333;1620366047.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8078;17,1654;50;29,99;143049550;143050450;-50,1017;-63,1941;-76,3729;26,2713;13,1788;143049760;0;0,69027;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00063.png
63;07/05/2021;05:40:47.464;1620366047.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8078;17,1654;50;29,99;143049550;143050450;-63,4184;-62,2991;-76,3108;12,8924;14,0117;143049712;0;0,693895;138;288;13;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00063.png
64;07/05/2021;05:43:38.154;1620366218.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6732;17,0488;50;29,99;143049550;143050450;-54,0095;-63,0274;-76,2078;22,1983;13,1803;143049731;0;0,743332;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00064.png
64;07/05/2021;05:43:41.627;1620366221.745;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9007;18,1126;50;29,99;143049550;143050450;-33,3227;-48,7259;-75,3853;42,0626;26,6594;143049746;0;0,762923;3476;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00064.png
64;07/05/2021;05:43:43.986;1620366224.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9007;18,1126;50;29,99;143049550;143050450;-58,7837;-46,1989;-74,9186;16,1349;28,7197;143049746;0;0,632215;5859;254;385;9477;90;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00064.png
65;07/05/2021;05:45:56.510;1620366356.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5943;16,9805;50;29,99;143049550;143050450;-47,6643;-63,1489;-76,2843;28,62;13,1354;143049736;0;0,803902;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00065.png
65;07/05/2021;05:45:56.510;1620366356.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5943;16,9805;50;29,99;143049550;143050450;-47,6643;-63,1489;-76,2843;28,62;13,1354;143049736;0;0,803902;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00065.png
65;07/05/2021;05:45:56.575;1620366356.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5943;16,9805;50;29,99;143049550;143050450;-62,7464;-62,4442;-76,2803;13,5339;13,8361;143049712;0;0,707631;74;288;11;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00065.png
66;07/05/2021;05:46:36.686;1620366396.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7988;17,1577;50;29,99;143049550;143050450;-48,8914;-63,1512;-76,4153;27,5239;13,264;143049760;0;0,824353;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00066.png
66;07/05/2021;05:46:37.538;1620366397.621;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7988;17,1577;50;29,99;143049550;143050450;-42,3428;-57,824;-76,0844;33,7416;18,2604;143049746;0;0,691833;833;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00066.png
66;07/05/2021;05:46:39.569;1620366399.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7988;17,1577;50;29,99;143049550;143050450;-60,633;-48,7732;-75,6381;15,0052;26,8649;143049746;0;0,69785;2919;254;171;5031;45;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00066.png
67;07/05/2021;05:46:44.681;1620366404.831;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,876;17,2245;50;29,99;143049550;143050450;-56,2749;-63,1174;-76,4537;20,1788;13,3363;143049746;0;0,637804;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00067.png
67;07/05/2021;05:46:45.009;1620366405.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,876;17,2245;50;29,99;143049550;143050450;-33,4193;-60,6178;-76,1019;42,6826;15,4841;143049746;0;0,81036;315;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00067.png
67;07/05/2021;05:46:45.664;1620366405.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,876;17,2245;50;29,99;143049550;143050450;-59,3909;-57,0089;-75,8082;16,4173;18,7993;143049746;0;0,71292;979;254;129;1638;16;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00067.png
68;07/05/2021;05:48:55.289;1620366535.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7566;17,1211;50;29,99;143049550;143050450;-50,5848;-63,0957;-76,4083;25,8235;13,3125;143049731;0;0,655723;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00068.png
68;07/05/2021;05:48:55.289;1620366535.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7566;17,1211;50;29,99;143049550;143050450;-50,5848;-63,0957;-76,4083;25,8235;13,3125;143049731;0;0,655723;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00068.png
68;07/05/2021;05:48:55.551;1620366535.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7566;17,1211;50;29,99;143049550;143050450;-62,4681;-62,2518;-76,3423;13,8742;14,0905;143049712;0;0,739426;212;288;6;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00068.png
69;07/05/2021;05:52:42.315;1620366762.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7109;17,0815;50;29,99;143049550;143050450;-52,6205;-63,1813;-76,3868;23,7663;13,2055;143049731;0;0,689347;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00069.png
69;07/05/2021;05:52:42.315;1620366762.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7109;17,0815;50;29,99;143049550;143050450;-52,6205;-63,1813;-76,3868;23,7663;13,2055;143049731;0;0,689347;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00069.png
69;07/05/2021;05:52:42.445;1620366762.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7109;17,0815;50;29,99;143049550;143050450;-60,5762;-62,6812;-76,3337;15,7575;13,6525;143049736;0;0,734524;69;264;4;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00069.png
70;07/05/2021;05:53:23.026;1620366803.163;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7793;17,1407;50;29,99;143049550;143050450;-49,8858;-63,1979;-76,402;26,5162;13,2041;143049736;0;0,796221;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00070.png
70;07/05/2021;05:53:23.026;1620366803.163;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7793;17,1407;50;29,99;143049550;143050450;-49,8858;-63,1979;-76,402;26,5162;13,2041;143049736;0;0,796221;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00070.png
70;07/05/2021;05:53:23.092;1620366803.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7793;17,1407;50;29,99;143049550;143050450;-61,3229;-62,5561;-76,394;15,0712;13,838;143049731;0;0,680376;68;269;9;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00070.png
71;07/05/2021;05:54:30.206;1620366870.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5527;16,9444;50;29,99;143049550;143050450;-56,1601;-63,263;-76,3631;20,203;13,1001;143049731;0;0,671855;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00071.png
71;07/05/2021;05:54:31.713;1620366871.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,2873;19,3141;50;29,99;143049550;143050450;-52,2903;-61,3939;-76,2477;23,9574;14,8538;143049746;0;0,693773;1529;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00071.png
71;07/05/2021;05:54:31.778;1620366871.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,2873;19,3141;50;29,99;143049550;143050450;-60,8671;-60,8692;-76,2254;15,3584;15,3562;143049760;0;0,678687;1602;240;14;1638;5;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00071.png
72;07/05/2021;05:56:16.308;1620366976.451;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5011;16,8996;50;29,99;143049550;143050450;-43,2393;-63,0915;-76,2282;32,9889;13,1367;143049746;0;0,725913;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00072.png
72;07/05/2021;05:56:16.308;1620366976.451;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5011;16,8996;50;29,99;143049550;143050450;-43,2393;-63,0915;-76,2282;32,9889;13,1367;143049746;0;0,725913;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00072.png
72;07/05/2021;05:56:16.374;1620366976.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5011;16,8996;50;29,99;143049550;143050450;-63,6429;-62,194;-76,199;12,5561;14,005;143049944;0;0,655849;103;56;5;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00072.png
73;07/05/2021;06:00:00.335;1620367200.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0132;17,3434;50;29,99;143049550;143050450;-43,7464;-62,9904;-76,479;32,7326;13,4886;143049746;0;0,712068;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00073.png
73;07/05/2021;06:00:00.335;1620367200.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0132;17,3434;50;29,99;143049550;143050450;-43,7464;-62,9904;-76,479;32,7326;13,4886;143049746;0;0,712068;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00073.png
73;07/05/2021;06:00:00.466;1620367200.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0132;17,3434;50;29,99;143049550;143050450;-62,896;-62,3382;-76,4581;13,5621;14,1199;143049760;0;0,740491;141;240;11;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00073.png
74;07/05/2021;06:00:49.046;1620367249.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7575;17,1219;50;29,99;143049550;143050450;-42,2954;-63,2031;-76,3911;34,0957;13,188;143049722;0;0,841876;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00074.png
74;07/05/2021;06:00:49.046;1620367249.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7575;17,1219;50;29,99;143049550;143050450;-42,2954;-63,2031;-76,3911;34,0957;13,188;143049722;0;0,841876;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00074.png
74;07/05/2021;06:00:49.111;1620367249.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7575;17,1219;50;29,99;143049550;143050450;-63,4912;-62,2089;-76,3422;12,8509;14,1333;143049577;0;0,654574;651;423;14;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00074.png
75;07/05/2021;06:02:42.492;1620367362.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9881;17,3217;50;29,99;143049550;143050450;-48,1838;-63,195;-76,579;28,3952;13,384;143049731;0;0,701663;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00075.png
75;07/05/2021;06:02:42.492;1620367362.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9881;17,3217;50;29,99;143049550;143050450;-48,1838;-63,195;-76,579;28,3952;13,384;143049731;0;0,701663;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00075.png
75;07/05/2021;06:02:42.886;1620367362.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9881;17,3217;50;29,99;143049550;143050450;-60,0729;-62,1736;-76,53;16,4571;14,3565;143049731;0;0,685829;346;269;8;702;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00075.png
76;07/05/2021;06:03:51.829;1620367431.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8736;17,2225;50;29,99;143049550;143050450;-54,6802;-63,3097;-76,6033;21,9231;13,2936;143049731;0;0,784083;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00076.png
76;07/05/2021;06:03:51.829;1620367431.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8736;17,2225;50;29,99;143049550;143050450;-54,6802;-63,3097;-76,6033;21,9231;13,2936;143049731;0;0,784083;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00076.png
76;07/05/2021;06:03:51.895;1620367432.063;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8736;17,2225;50;29,99;143049550;143050450;-60,836;-62,8978;-76,5909;15,7549;13,6932;143049731;0;0,670053;99;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00076.png
77;07/05/2021;06:04:16.733;1620367456.869;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7271;17,0955;50;29,99;143049550;143050450;-48,3055;-63,0872;-76,3366;28,0311;13,2494;143049722;0;0,654765;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00077.png
77;07/05/2021;06:04:16.733;1620367456.869;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7271;17,0955;50;29,99;143049550;143050450;-48,3055;-63,0872;-76,3366;28,0311;13,2494;143049722;0;0,654765;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00077.png
77;07/05/2021;06:04:17.061;1620367457.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7271;17,0955;50;29,99;143049550;143050450;-61,9815;-61,7335;-76,2303;14,2488;14,4968;143049746;0;0,794818;275;254;16;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00077.png
78;07/05/2021;06:06:37.454;1620367597.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7003;17,0723;50;29,99;143049550;143050450;-56,4635;-63,3187;-76,4961;20,0326;13,1774;143049722;0;0,750137;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00078.png
78;07/05/2021;06:06:37.454;1620367597.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7003;17,0723;50;29,99;143049550;143050450;-56,4635;-63,3187;-76,4961;20,0326;13,1774;143049722;0;0,750137;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00078.png
78;07/05/2021;06:06:37.519;1620367597.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7003;17,0723;50;29,99;143049550;143050450;-61,7786;-62,9958;-76,4627;14,6842;13,4669;143049712;0;0,718802;70;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00078.png
79;07/05/2021;06:06:47.940;1620367608.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7145;17,0846;50;29,99;143049550;143050450;-51,4008;-63,0677;-76,31;24,9092;13,2423;143049736;0;0,743844;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00079.png
79;07/05/2021;06:06:47.940;1620367608.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7145;17,0846;50;29,99;143049550;143050450;-51,4008;-63,0677;-76,31;24,9092;13,2423;143049736;0;0,743844;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00079.png
79;07/05/2021;06:06:48.005;1620367608.098;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7145;17,0846;50;29,99;143049550;143050450;-62,2345;-62,5653;-76,3198;14,0853;13,7545;143049746;0;0,736091;67;254;7;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00079.png
80;07/05/2021;06:09:30.217;1620367770.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7989;17,1577;50;29,99;143049550;143050450;-49,5801;-63,2142;-76,4214;26,8413;13,2072;143049746;0;0,758866;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00080.png
80;07/05/2021;06:09:30.217;1620367770.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7989;17,1577;50;29,99;143049550;143050450;-49,5801;-63,2142;-76,4214;26,8413;13,2072;143049746;0;0,758866;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00080.png
80;07/05/2021;06:09:30.283;1620367770.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7989;17,1577;50;29,99;143049550;143050450;-63,1794;-62,5665;-76,4207;13,2413;13,8542;143049915;0;0,739407;69;85;4;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00080.png
81;07/05/2021;06:13:05.585;1620367985.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,708;17,0789;50;29,99;143049550;143050450;-53,9103;-63,0101;-76,3492;22,439;13,3391;143049722;0;0,688628;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00081.png
81;07/05/2021;06:13:05.585;1620367985.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,708;17,0789;50;29,99;143049550;143050450;-53,9103;-63,0101;-76,3492;22,439;13,3391;143049722;0;0,688628;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00081.png
81;07/05/2021;06:13:07.420;1620367987.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,183;17,4905;50;29,99;143049550;143050450;-62,4907;-62,5915;-76,2662;13,7755;13,6747;143049731;0;0,72092;1779;269;6;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00081.png
82;07/05/2021;06:14:38.931;1620368079.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4563;16,8609;50;29,99;143049550;143050450;-53,249;-63,2772;-76,2645;23,0155;12,9873;143049746;0;0,689063;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00082.png
82;07/05/2021;06:14:38.931;1620368079.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4563;16,8609;50;29,99;143049550;143050450;-53,249;-63,2772;-76,2645;23,0155;12,9873;143049746;0;0,689063;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00082.png
82;07/05/2021;06:14:39.062;1620368079.145;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4563;16,8609;50;29,99;143049550;143050450;-63,5025;-62,7891;-76,2219;12,7195;13,4328;143049640;0;0,697856;66;360;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00082.png
83;07/05/2021;06:19:59.352;1620368399.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5467;16,9392;50;29,99;143049550;143050450;-51,8724;-63,1437;-76,1829;24,3104;13,0392;143049746;0;0,723365;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00083.png
83;07/05/2021;06:19:59.352;1620368399.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5467;16,9392;50;29,99;143049550;143050450;-51,8724;-63,1437;-76,1829;24,3104;13,0392;143049746;0;0,723365;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00083.png
83;07/05/2021;06:19:59.419;1620368399.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5467;16,9392;50;29,99;143049550;143050450;-60,4806;-62,5914;-76,1916;15,711;13,6002;143049746;0;0,697454;70;254;7;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00083.png
84;07/05/2021;06:20:23.273;1620368423.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5388;16,9323;50;29,99;143049550;143050450;-56,2565;-63,2465;-76,2874;20,0309;13,0409;143049731;0;0,691995;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00084.png
84;07/05/2021;06:20:23.273;1620368423.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5388;16,9323;50;29,99;143049550;143050450;-56,2565;-63,2465;-76,2874;20,0309;13,0409;143049731;0;0,691995;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00084.png
84;07/05/2021;06:20:23.404;1620368423.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5388;16,9323;50;29,99;143049550;143050450;-62,932;-62,7699;-76,2639;13,3319;13,494;143049698;0;0,73841;135;302;1;351;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00084.png
85;07/05/2021;06:20:54.208;1620368454.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6323;17,0134;50;29,99;143049550;143050450;-50,2154;-63,2457;-76,2911;26,0757;13,0453;143049731;0;0,752507;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00085.png
85;07/05/2021;06:20:54.208;1620368454.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6323;17,0134;50;29,99;143049550;143050450;-50,2154;-63,2457;-76,2911;26,0757;13,0453;143049731;0;0,752507;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00085.png
85;07/05/2021;06:20:54.274;1620368454.363;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6323;17,0134;50;29,99;143049550;143050450;-61,0471;-62,6046;-76,2849;15,2378;13,6803;143049731;0;0,715105;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00085.png
86;07/05/2021;06:21:34.204;1620368494.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5972;16,9829;50;29,99;143049550;143050450;-56,3123;-63,0743;-76,3408;20,0286;13,2665;143049669;0;0,819253;0;331;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00086.png
