Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
29;16/03/2021;06:57:57.605;1615877877.742;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,692;19,5403;80;55;143049548;143050453;-51,7083;-62,9074;-75,5879;23,8796;12,6805;143049701;0;0,696651;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00029.png
29;16/03/2021;06:57:58.784;1615877878.923;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,5839;22,0306;80;55;143049548;143050453;-41,0224;-58,0662;-75,4409;34,4184;17,3747;143049706;0;0,692711;1180;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00029.png
29;16/03/2021;06:57:59.505;1615877879.619;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,5839;22,0306;80;55;143049548;143050453;-60,6572;-54,7112;-75,3221;14,6649;20,6108;143049701;0;0,673234;1876;299;39;2596;11;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00029.png
30;16/03/2021;07:24:39.151;1615879479.237;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9633;18,9128;80;55;143049548;143050453;-52,7436;-62,5492;-75,2111;22,4675;12,6619;143049701;0;0,636502;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00030.png
30;16/03/2021;07:24:39.151;1615879479.237;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9633;18,9128;80;55;143049548;143050453;-52,7436;-62,5492;-75,2111;22,4675;12,6619;143049701;0;0,636502;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00030.png
30;16/03/2021;07:24:39.216;1615879479.308;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9633;18,9128;80;55;143049548;143050453;-61,3155;-62,2504;-75,2115;13,896;12,9611;143049701;0;0,70907;70;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00030.png
31;16/03/2021;07:34:53.259;1615880093.399;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4113;20,1597;80;55;143049548;143050453;-49,4741;-62,9084;-76,1582;26,6842;13,2498;143049701;0;0,656843;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00031.png
31;16/03/2021;07:34:53.259;1615880093.399;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4113;20,1597;80;55;143049548;143050453;-49,4741;-62,9084;-76,1582;26,6842;13,2498;143049701;0;0,656843;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00031.png
31;16/03/2021;07:34:53.390;1615880093.537;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4113;20,1597;80;55;143049548;143050453;-57,0454;-62,0801;-76,1209;19,0756;14,0409;143049701;0;0,645084;138;299;2;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00031.png
32;16/03/2021;07:57:01.978;1615881422.095;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7587;19,5978;80;55;143049548;143050453;-52,2905;-63,0332;-75,701;23,4105;12,6678;143049715;0;0,644649;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00032.png
32;16/03/2021;07:57:02.044;1615881422.163;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7587;19,5978;80;55;143049548;143050453;-50,032;-62,5284;-75,6834;25,6515;13,155;143049706;0;0,660984;67;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00032.png
32;16/03/2021;07:57:02.240;1615881422.372;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7587;19,5978;80;55;143049548;143050453;-57,772;-61,8725;-75,6372;17,8652;13,7648;143049715;0;0,689478;276;285;6;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00032.png
33;16/03/2021;08:09:34.327;1615882174.451;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2231;19,1366;80;55;143049548;143050453;-51,521;-63,003;-75,3371;23,8161;12,3341;143049701;0;0,699498;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00033.png
33;16/03/2021;08:09:34.327;1615882174.451;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2231;19,1366;80;55;143049548;143050453;-51,521;-63,003;-75,3371;23,8161;12,3341;143049701;0;0,699498;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00033.png
33;16/03/2021;08:09:34.393;1615882174.519;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2231;19,1366;80;55;143049548;143050453;-63,0863;-62,4462;-75,3163;12,23;12,8701;143049594;0;0,697343;67;406;3;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00033.png
34;16/03/2021;08:17:19.490;1615882639.630;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0905;19,0224;80;55;143049548;143050453;-52,56;-62,6153;-75,1161;22,5561;12,5008;143049691;0;0,656547;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00034.png
34;16/03/2021;08:17:19.490;1615882639.630;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0905;19,0224;80;55;143049548;143050453;-52,56;-62,6153;-75,1161;22,5561;12,5008;143049691;0;0,656547;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00034.png
34;16/03/2021;08:17:19.556;1615882639.700;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0905;19,0224;80;55;143049548;143050453;-63,2833;-62,2383;-75,0978;11,8145;12,8594;143049638;0;0,660222;69;362;6;236;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00034.png
35;16/03/2021;08:18:05.693;1615882685.841;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3589;19,2535;80;55;143049548;143050453;-46,2885;-62,9704;-75,3898;29,1013;12,4194;143049701;0;0,680182;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00035.png
35;16/03/2021;08:18:05.824;1615882685.911;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3589;19,2535;80;55;143049548;143050453;-38,6222;-62,1497;-75,2613;36,6391;13,1116;143049701;0;0,714418;69;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00035.png
35;16/03/2021;08:18:05.956;1615882686.052;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3589;19,2535;80;55;143049548;143050453;-59,0106;-61,2237;-75,2234;16,2128;13,9997;143049691;0;0,631841;209;309;25;472;4;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00035.png
36;16/03/2021;08:43:16.792;1615884196.916;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2085;18,2628;80;55;143049548;143050453;-50,2123;-62,6504;-74,4842;24,2719;11,8338;143049662;0;0,642532;0;338;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00036.png
36;16/03/2021;08:43:16.792;1615884196.916;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2085;18,2628;80;55;143049548;143050453;-50,2123;-62,6504;-74,4842;24,2719;11,8338;143049662;0;0,642532;0;338;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00036.png
36;16/03/2021;08:43:16.857;1615884196.986;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2085;18,2628;80;55;143049548;143050453;-62,7142;-62,0837;-74,4608;11,7466;12,3771;143049822;0;0,628059;69;178;5;236;1;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00036.png
37;16/03/2021;08:43:24.001;1615884204.133;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9783;18,9258;80;55;143049548;143050453;-49,4686;-62,0631;-74,1788;24,7102;12,1157;143049701;0;0,638436;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00037.png
37;16/03/2021;08:43:24.066;1615884204.203;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9783;18,9258;80;55;143049548;143050453;-47,8708;-61,4449;-74,1718;26,3009;12,7269;143049701;0;0,592994;67;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00037.png
37;16/03/2021;08:43:24.722;1615884204.829;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9783;18,9258;80;55;143049548;143050453;-58,0131;-59,0774;-74,1253;16,1122;15,0478;143049701;0;0,657936;694;299;10;1298;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00037.png
38;16/03/2021;08:55:08.058;1615884908.182;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6982;17,8234;80;55;143049548;143050453;-43,2943;-62,6272;-74,1554;30,8611;11,5283;143049715;0;0,692506;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00038.png
38;16/03/2021;08:55:08.058;1615884908.182;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6982;17,8234;80;55;143049548;143050453;-43,2943;-62,6272;-74,1554;30,8611;11,5283;143049715;0;0,692506;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00038.png
38;16/03/2021;08:55:08.123;1615884908.251;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6982;17,8234;80;55;143049548;143050453;-58,2613;-61,7105;-74,1412;15,8799;12,4307;143049701;0;0,558273;69;299;7;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00038.png
39;16/03/2021;09:06:43.458;1615885603.604;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6477;16,0577;80;55;143049548;143050453;-51,8327;-61,8086;-72,1881;20,3554;10,3796;143049701;0;0,457912;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00039.png
39;16/03/2021;09:06:43.458;1615885603.604;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6477;16,0577;80;55;143049548;143050453;-51,8327;-61,8086;-72,1881;20,3554;10,3796;143049701;0;0,457912;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00039.png
39;16/03/2021;09:06:43.589;1615885603.671;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6477;16,0577;80;55;143049548;143050453;-56,1397;-61,3121;-72,1363;15,9966;10,8242;143049706;0;0,474088;66;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00039.png
40;16/03/2021;09:09:38.532;1615885778.652;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7523;16,1478;80;55;143049548;143050453;-50,8451;-61,5845;-72,1404;21,2953;10,5559;143049701;0;0,527669;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00040.png
40;16/03/2021;09:09:38.665;1615885778.790;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7523;16,1478;80;55;143049548;143050453;-49,5329;-60,8374;-72,1259;22,593;11,2885;143049701;0;0,521693;138;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00040.png
40;16/03/2021;09:09:38.794;1615885778.929;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7523;16,1478;80;55;143049548;143050453;-58,7069;-60,4267;-72,1227;13,4158;11,6959;143049691;0;0,48654;277;309;3;590;3;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00040.png
41;16/03/2021;09:40:06.413;1615887606.538;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2191;16,5498;80;55;143049548;143050453;-41,6964;-61,9176;-72,6105;30,914;10,6929;143049686;0;0,570827;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00041.png
41;16/03/2021;09:40:06.478;1615887606.608;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2191;16,5498;80;55;143049548;143050453;-39,3772;-60,9359;-72,5872;33,21;11,6513;143049686;0;0,579675;69;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00041.png
41;16/03/2021;09:40:06.872;1615887606.955;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2191;16,5498;80;55;143049548;143050453;-61,2089;-59,2479;-72,4942;11,2853;13,2463;143050114;0;0,472919;416;-114;23;826;7;1;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00041.png
42;16/03/2021;09:45:01.921;1615887902.064;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6604;16,0686;80;55;143049548;143050453;-53,2213;-61,7209;-72,0155;18,7942;10,2946;143049686;0;0,478444;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00042.png
42;16/03/2021;09:45:01.986;1615887902.133;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6604;16,0686;80;55;143049548;143050453;-52,9749;-61,2938;-72,0123;19,0374;10,7185;143049691;0;0,439507;69;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00042.png
42;16/03/2021;09:45:02.118;1615887902.203;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6604;16,0686;80;55;143049548;143050453;-57,6235;-61,0961;-71,9933;14,3698;10,8972;143049691;0;0,492619;139;309;2;354;2;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00042.png
43;16/03/2021;09:54:03.012;1615888443.148;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7471;16,1433;80;55;143049548;143050453;-44,9754;-61,1873;-71,9734;26,998;10,7862;143049701;0;0,542675;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00043.png
43;16/03/2021;09:54:03.012;1615888443.148;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7471;16,1433;80;55;143049548;143050453;-44,9754;-61,1873;-71,9734;26,998;10,7862;143049701;0;0,542675;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00043.png
43;16/03/2021;09:54:03.209;1615888443.356;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7471;16,1433;80;55;143049548;143050453;-62,432;-60,2775;-72,0011;9,56914;11,7236;143049881;0;0,446289;207;119;5;472;2;9;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00043.png
44;16/03/2021;10:01:54.012;1615888914.120;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,668;16,0752;80;55;143049548;143050453;-52,906;-61,6013;-71,9436;19,0376;10,3423;143049701;0;0,463011;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00044.png
44;16/03/2021;10:01:54.012;1615888914.120;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,668;16,0752;80;55;143049548;143050453;-52,906;-61,6013;-71,9436;19,0376;10,3423;143049701;0;0,463011;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00044.png
44;16/03/2021;10:01:54.078;1615888914.189;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,668;16,0752;80;55;143049548;143050453;-61,559;-61,1686;-71,9289;10,3699;10,7603;143049774;0;0,474064;69;226;0;236;1;-6;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00044.png
45;16/03/2021;10:04:09.123;1615889049.229;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3217;15,777;80;55;143049548;143050453;-51,1943;-61,6585;-71,842;20,6477;10,1835;143049706;0;0,502856;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00045.png
45;16/03/2021;10:04:09.123;1615889049.229;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3217;15,777;80;55;143049548;143050453;-51,1943;-61,6585;-71,842;20,6477;10,1835;143049706;0;0,502856;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00045.png
45;16/03/2021;10:04:09.189;1615889049.299;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3217;15,777;80;55;143049548;143050453;-56,8782;-61,1375;-71,8396;14,9614;10,702;143049701;0;0,506606;69;299;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00045.png
46;16/03/2021;10:06:40.807;1615889200.929;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7515;16,1471;80;55;143049548;143050453;-45,6107;-61,2562;-72,0386;26,428;10,7824;143049701;0;0,523965;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00046.png
46;16/03/2021;10:06:40.807;1615889200.929;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7515;16,1471;80;55;143049548;143050453;-45,6107;-61,2562;-72,0386;26,428;10,7824;143049701;0;0,523965;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00046.png
46;16/03/2021;10:06:41.135;1615889201.276;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7515;16,1471;80;55;143049548;143050453;-61,1847;-59,878;-71,9852;10,8004;12,1072;143050080;0;0,497184;347;-80;10;708;3;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00046.png
47;16/03/2021;10:21:15.239;1615890075.329;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3618;16,6726;80;55;143049548;143050453;-51,1298;-61,9479;-72,7455;21,6157;10,7976;143049706;0;0,606088;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00047.png
47;16/03/2021;10:21:15.239;1615890075.329;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3618;16,6726;80;55;143049548;143050453;-51,1298;-61,9479;-72,7455;21,6157;10,7976;143049706;0;0,606088;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00047.png
47;16/03/2021;10:21:15.370;1615890075.467;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3618;16,6726;80;55;143049548;143050453;-58,0895;-61,3359;-72,7699;14,6804;11,434;143049701;0;0,535346;137;299;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00047.png
48;16/03/2021;10:23:11.773;1615890191.859;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3183;16,6352;80;55;143049548;143050453;-39,472;-61,5818;-72,6304;33,1584;11,0486;143049686;0;0,614916;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00048.png
48;16/03/2021;10:23:11.839;1615890191.930;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3183;16,6352;80;55;143049548;143050453;-37,0281;-60,6626;-72,5882;35,5601;11,9256;143049686;0;0,588365;70;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00048.png
48;16/03/2021;10:23:12.036;1615890192.137;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3183;16,6352;80;55;143049548;143050453;-59,8406;-59,8093;-72,5431;12,7025;12,7338;143049686;0;0,563078;278;314;20;590;6;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00048.png
49;16/03/2021;10:44:09.818;1615891449.904;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3581;16,6695;80;55;143049548;143050453;-52,3441;-62,0026;-72,6721;20,328;10,6695;143049701;0;0,540328;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00049.png
49;16/03/2021;10:44:09.818;1615891449.904;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3581;16,6695;80;55;143049548;143050453;-52,3441;-62,0026;-72,6721;20,328;10,6695;143049701;0;0,540328;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00049.png
49;16/03/2021;10:44:09.884;1615891449.972;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3581;16,6695;80;55;143049548;143050453;-61,7669;-61,4978;-72,686;10,9191;11,1882;143049730;0;0,51481;67;270;0;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00049.png
50;16/03/2021;11:06:47.086;1615892807.199;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2569;16,5823;80;55;143049548;143050453;-46,6341;-61,5457;-72,4256;25,7915;10,8799;143049686;0;0,552485;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00050.png
50;16/03/2021;11:06:47.086;1615892807.199;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2569;16,5823;80;55;143049548;143050453;-46,6341;-61,5457;-72,4256;25,7915;10,8799;143049686;0;0,552485;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00050.png
50;16/03/2021;11:06:47.151;1615892807.302;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2569;16,5823;80;55;143049548;143050453;-58,4946;-60,9025;-72,4193;13,9247;11,5168;143049701;0;0,458518;102;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00050.png
51;16/03/2021;11:29:54.803;1615894194.895;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1104;16,4562;80;55;143049548;143050453;-51,1852;-61,9169;-72,6725;21,4873;10,7557;143049691;0;0,566087;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00051.png
51;16/03/2021;11:29:54.803;1615894194.895;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1104;16,4562;80;55;143049548;143050453;-51,1852;-61,9169;-72,6725;21,4873;10,7557;143049691;0;0,566087;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00051.png
51;16/03/2021;11:29:54.868;1615894194.964;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1104;16,4562;80;55;143049548;143050453;-58,1955;-61,4748;-72,6729;14,4774;11,1981;143049701;0;0,625724;68;299;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00051.png
52;16/03/2021;11:36:17.476;1615894577.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4113;16,7153;80;55;143049548;143050453;-52,8151;-61,8978;-72,8113;19,9962;10,9135;143049715;0;0,505532;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00052.png
52;16/03/2021;11:36:17.476;1615894577.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4113;16,7153;80;55;143049548;143050453;-52,8151;-61,8978;-72,8113;19,9962;10,9135;143049715;0;0,505532;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00052.png
52;16/03/2021;11:36:17.607;1615894577.755;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4113;16,7153;80;55;143049548;143050453;-62,3026;-61,3961;-72,785;10,4824;11,3889;143050080;0;0,488771;138;-80;3;354;1;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00052.png
53;16/03/2021;11:47:29.176;1615895249.316;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8233;17,0701;80;55;143049548;143050453;-44,6141;-61,4521;-72,7757;28,1616;11,3236;143049715;0;0,597862;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00053.png
53;16/03/2021;11:47:29.176;1615895249.316;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8233;17,0701;80;55;143049548;143050453;-44,6141;-61,4521;-72,7757;28,1616;11,3236;143049715;0;0,597862;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00053.png
53;16/03/2021;11:47:29.308;1615895249.456;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8233;17,0701;80;55;143049548;143050453;-58,4811;-60,8162;-72,792;14,3109;11,9758;143049715;0;0,454714;138;285;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00053.png
54;16/03/2021;11:50:08.756;1615895408.890;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1431;16,4843;80;55;143049548;143050453;-40,6986;-62,0208;-72,6662;31,9676;10,6454;143049686;0;0,813162;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00054.png
54;16/03/2021;11:50:08.822;1615895408.960;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1431;16,4843;80;55;143049548;143050453;-35,4916;-61,0058;-72,5059;37,0143;11,5001;143049691;0;0,784369;69;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00054.png
54;16/03/2021;11:50:08.888;1615895409.029;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1431;16,4843;80;55;143049548;143050453;-55,989;-60,2263;-72,4392;16,4502;12,2129;143049686;0;0,579806;139;314;54;354;4;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00054.png
55;16/03/2021;12:00:24.205;1615896024.337;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6164;16,0308;80;55;143049548;143050453;-52,5698;-61,8832;-72,1937;19,6239;10,3105;143049686;0;0,507143;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00055.png
55;16/03/2021;12:00:24.205;1615896024.337;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6164;16,0308;80;55;143049548;143050453;-52,5698;-61,8832;-72,1937;19,6239;10,3105;143049686;0;0,507143;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00055.png
55;16/03/2021;12:00:24.270;1615896024.443;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6164;16,0308;80;55;143049548;143050453;-62,542;-61,399;-72,1787;9,63668;10,7797;143049579;0;0,446439;106;421;1;236;1;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00055.png
56;16/03/2021;12:29:24.791;1615897764.903;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7005;16,9643;80;55;143049548;143050453;-51,8183;-62,0789;-73,0318;21,2135;10,9528;143049701;0;0,569582;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00056.png
56;16/03/2021;12:29:24.857;1615897765.012;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7005;16,9643;80;55;143049548;143050453;-43,6322;-61,5907;-73,0255;29,3933;11,4348;143049691;0;0,538319;109;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00056.png
56;16/03/2021;12:29:25.184;1615897765.374;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7005;16,9643;80;55;143049548;143050453;-60,3176;-60,4413;-72,9801;12,6625;12,5388;143049691;0;0,488568;470;309;11;708;4;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00056.png
