Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
52;06/05/2021;04:36:30.598;1620275790.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9736;17,3091;50;29,99;143049550;143050450;-55,88;-63,2671;-76,6014;20,7214;13,3343;143049731;0;0,717537;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00052.png
52;06/05/2021;04:36:30.598;1620275790.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9736;17,3091;50;29,99;143049550;143050450;-55,88;-63,2671;-76,6014;20,7214;13,3343;143049731;0;0,717537;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00052.png
52;06/05/2021;04:36:30.664;1620275790.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9736;17,3091;50;29,99;143049550;143050450;-63,2801;-62,9126;-76,5906;13,3106;13,678;143049896;0;0,725354;71;104;0;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00052.png
53;06/05/2021;04:37:52.208;1620275872.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,845;17,1977;50;29,99;143049550;143050450;-49,5143;-63,1976;-76,471;26,9567;13,2734;143049731;0;0,661499;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00053.png
53;06/05/2021;04:37:52.208;1620275872.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,845;17,1977;50;29,99;143049550;143050450;-49,5143;-63,1976;-76,471;26,9567;13,2734;143049731;0;0,661499;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00053.png
53;06/05/2021;04:37:52.339;1620275872.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,845;17,1977;50;29,99;143049550;143050450;-60,2962;-62,5505;-76,4112;16,115;13,8607;143049736;0;0,687693;69;264;4;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00053.png
54;06/05/2021;04:41:15.820;1620276075.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9504;17,289;50;29,99;143049550;143050450;-54,3421;-63,2857;-76,5936;22,2515;13,3079;143049731;0;0,699449;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00054.png
54;06/05/2021;04:41:15.820;1620276075.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9504;17,289;50;29,99;143049550;143050450;-54,3421;-63,2857;-76,5936;22,2515;13,3079;143049731;0;0,699449;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00054.png
54;06/05/2021;04:41:15.885;1620276076.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9504;17,289;50;29,99;143049550;143050450;-62,9848;-62,8551;-76,5615;13,5766;13,7063;143049591;0;0,722369;70;409;6;234;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00054.png
55;06/05/2021;04:43:01.531;1620276181.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0304;17,3583;50;29,99;143049550;143050450;-54,6086;-63,2274;-76,6338;22,0251;13,4063;143049736;0;0,716214;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00055.png
55;06/05/2021;04:43:01.531;1620276181.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0304;17,3583;50;29,99;143049550;143050450;-54,6086;-63,2274;-76,6338;22,0251;13,4063;143049736;0;0,716214;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00055.png
55;06/05/2021;04:43:01.662;1620276181.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0304;17,3583;50;29,99;143049550;143050450;-63,304;-62,7758;-76,5964;13,2924;13,8206;143049640;0;0,756226;140;360;4;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00055.png
56;06/05/2021;04:45:10.782;1620276310.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9603;17,2976;50;29,99;143049550;143050450;-56,1969;-63,0341;-76,5551;20,3582;13,521;143049731;0;0,729596;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00056.png
56;06/05/2021;04:45:10.782;1620276310.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9603;17,2976;50;29,99;143049550;143050450;-56,1969;-63,0341;-76,5551;20,3582;13,521;143049731;0;0,729596;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00056.png
56;06/05/2021;04:45:10.847;1620276310.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9603;17,2976;50;29,99;143049550;143050450;-59,6125;-62,8152;-76,548;16,9355;13,7327;143049731;0;0,76861;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00056.png
57;06/05/2021;04:46:57.417;1620276417.541;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,983;17,3173;50;29,99;143049550;143050450;-53,7194;-63,2272;-76,5513;22,832;13,3241;143049731;0;0,666689;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00057.png
57;06/05/2021;04:46:57.417;1620276417.541;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,983;17,3173;50;29,99;143049550;143050450;-53,7194;-63,2272;-76,5513;22,832;13,3241;143049731;0;0,666689;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00057.png
57;06/05/2021;04:46:57.483;1620276417.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,983;17,3173;50;29,99;143049550;143050450;-61,9232;-62,7829;-76,5307;14,6075;13,7478;143049736;0;0,73092;70;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00057.png
58;06/05/2021;04:52:41.899;1620276761.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7816;14,5429;50;29,99;143049550;143050450;-55,0948;-62,2457;-73,4862;18,3913;11,2405;143049731;0;0,576865;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00058.png
58;06/05/2021;04:52:41.899;1620276761.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7816;14,5429;50;29,99;143049550;143050450;-55,0948;-62,2457;-73,4862;18,3913;11,2405;143049731;0;0,576865;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00058.png
58;06/05/2021;04:52:41.965;1620276762.063;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7816;14,5429;50;29,99;143049550;143050450;-62,0175;-61,8998;-73,4936;11,4761;11,5938;143050384;0;0,568927;69;-384;0;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00058.png
59;06/05/2021;04:55:01.696;1620276901.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6302;14,4117;50;29,99;143049550;143050450;-51,4333;-62,094;-73,2994;21,8661;11,2053;143049722;0;0,59007;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00059.png
59;06/05/2021;04:55:01.696;1620276901.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6302;14,4117;50;29,99;143049550;143050450;-51,4333;-62,094;-73,2994;21,8661;11,2053;143049722;0;0,59007;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00059.png
59;06/05/2021;04:55:01.762;1620276901.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6302;14,4117;50;29,99;143049550;143050450;-61,7527;-61,6304;-73,2745;11,5219;11,6441;143049823;0;0,568087;70;177;8;234;2;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00059.png
60;06/05/2021;04:55:33.877;1620276934.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4202;14,2297;50;29,99;143049550;143050450;-53,1092;-62,1367;-73,0658;19,9566;10,9292;143049731;0;0,517919;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00060.png
60;06/05/2021;04:55:33.877;1620276934.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4202;14,2297;50;29,99;143049550;143050450;-53,1092;-62,1367;-73,0658;19,9566;10,9292;143049731;0;0,517919;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00060.png
60;06/05/2021;04:55:33.943;1620276934.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4202;14,2297;50;29,99;143049550;143050450;-62,4314;-61,7025;-73,0455;10,614;11,343;143049577;0;0,557574;67;423;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00060.png
61;06/05/2021;04:56:59.402;1620277019.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,633;14,4141;50;29,99;143049550;143050450;-53,9305;-62,0176;-73,338;19,4075;11,3204;143049731;0;0,531406;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00061.png
61;06/05/2021;04:56:59.535;1620277019.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,633;14,4141;50;29,99;143049550;143050450;-52,5915;-61,4929;-73,3388;20,7472;11,8459;143049736;0;0,563828;138;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00061.png
61;06/05/2021;04:56:59.992;1620277020.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,633;14,4141;50;29,99;143049550;143050450;-61,0026;-60,7184;-73,2793;12,2767;12,5609;143049760;0;0,522049;556;240;7;1053;5;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00061.png
62;06/05/2021;05:00:45.612;1620277245.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0364;14,7638;50;29,99;143049550;143050450;-56,1148;-61,8357;-73,2547;17,1399;11,4191;143049731;0;0,517349;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00062.png
62;06/05/2021;05:00:45.612;1620277245.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0364;14,7638;50;29,99;143049550;143050450;-56,1148;-61,8357;-73,2547;17,1399;11,4191;143049731;0;0,517349;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00062.png
62;06/05/2021;05:00:45.678;1620277245.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0364;14,7638;50;29,99;143049550;143050450;-61,7046;-61,5994;-73,2748;11,5702;11,6754;143049698;0;0,599006;68;302;0;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00062.png
63;06/05/2021;05:01:47.361;1620277307.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6507;14,4295;50;29,99;143049550;143050450;-56,4933;-62,1352;-73,3217;16,8284;11,1864;143049731;0;0,599128;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00063.png
63;06/05/2021;05:01:47.426;1620277307.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6507;14,4295;50;29,99;143049550;143050450;-55,5806;-61,8789;-73,3104;17,7298;11,4315;143049731;0;0,55771;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00063.png
63;06/05/2021;05:01:47.492;1620277307.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6507;14,4295;50;29,99;143049550;143050450;-61,1519;-61,6995;-73,312;12,1601;11,6125;143049736;0;0,540009;138;264;1;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00063.png
64;06/05/2021;05:03:19.638;1620277399.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5744;14,3634;50;29,99;143049550;143050450;-53,3257;-62,1917;-73,2418;19,9161;11,0501;143049731;0;0,505572;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00064.png
64;06/05/2021;05:03:19.638;1620277399.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5744;14,3634;50;29,99;143049550;143050450;-53,3257;-62,1917;-73,2418;19,9161;11,0501;143049731;0;0,505572;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00064.png
64;06/05/2021;05:03:19.769;1620277399.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5744;14,3634;50;29,99;143049550;143050450;-62,377;-61,7568;-73,1797;10,8027;11,4229;143049698;0;0,563375;67;302;3;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00064.png
65;06/05/2021;05:05:23.895;1620277524.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5805;14,3686;50;29,99;143049550;143050450;-46,4684;-62,1905;-73,2341;26,7658;11,0436;143049731;0;0,638257;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00065.png
65;06/05/2021;05:05:23.895;1620277524.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5805;14,3686;50;29,99;143049550;143050450;-46,4684;-62,1905;-73,2341;26,7658;11,0436;143049731;0;0,638257;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00065.png
65;06/05/2021;05:05:23.960;1620277524.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5805;14,3686;50;29,99;143049550;143050450;-60,9782;-61,4357;-73,2098;12,2315;11,774;143049736;0;0,551592;69;264;17;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00065.png
66;06/05/2021;05:08:16.068;1620277696.193;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5571;14,3484;50;29,99;143049550;143050450;-47,2586;-62,1468;-73,2081;25,9495;11,0613;143049736;0;0,560125;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00066.png
66;06/05/2021;05:08:16.134;1620277696.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5571;14,3484;50;29,99;143049550;143050450;-46,1665;-61,4287;-73,1923;27,0258;11,7635;143049736;0;0,619181;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00066.png
66;06/05/2021;05:08:16.396;1620277696.541;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5571;14,3484;50;29,99;143049550;143050450;-59,603;-60,5349;-73,1738;13,5708;12,6389;143049736;0;0,503033;348;264;15;702;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00066.png
67;06/05/2021;05:12:02.042;1620277922.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3178;14,141;50;29,99;143049550;143050450;-55,7176;-62,2362;-73,1285;17,4109;10,8922;143049731;0;0,490031;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00067.png
67;06/05/2021;05:12:02.042;1620277922.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3178;14,141;50;29,99;143049550;143050450;-55,7176;-62,2362;-73,1285;17,4109;10,8922;143049731;0;0,490031;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00067.png
67;06/05/2021;05:12:02.173;1620277922.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3178;14,141;50;29,99;143049550;143050450;-61,2387;-61,9465;-73,0816;11,8428;11,135;143050185;0;0,568234;68;-185;3;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00067.png
68;06/05/2021;05:12:27.601;1620277947.717;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2279;14,0631;50;29,99;143049550;143050450;-55,7458;-62,2693;-73,1877;17,4419;10,9185;143049731;0;0,54118;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00068.png
68;06/05/2021;05:12:27.601;1620277947.717;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2279;14,0631;50;29,99;143049550;143050450;-55,7458;-62,2693;-73,1877;17,4419;10,9185;143049731;0;0,54118;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00068.png
68;06/05/2021;05:12:27.666;1620277947.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2279;14,0631;50;29,99;143049550;143050450;-60,6209;-61,9981;-73,1851;12,5641;11,1869;143049736;0;0,570392;68;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00068.png
69;06/05/2021;05:14:03.283;1620278043.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5223;14,3182;50;29,99;143049550;143050450;-56,1513;-62,1116;-73,1234;16,9721;11,0118;143049731;0;0,535587;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00069.png
69;06/05/2021;05:14:03.283;1620278043.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5223;14,3182;50;29,99;143049550;143050450;-56,1513;-62,1116;-73,1234;16,9721;11,0118;143049731;0;0,535587;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00069.png
69;06/05/2021;05:14:03.349;1620278043.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5223;14,3182;50;29,99;143049550;143050450;-61,9661;-61,8202;-73,0972;11,1311;11,277;143049625;0;0,49928;70;375;5;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00069.png
70;06/05/2021;05:14:22.224;1620278062.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4405;14,2474;50;29,99;143049550;143050450;-54,699;-62,1616;-73,1356;18,4367;10,974;143049731;0;0,548612;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00070.png
70;06/05/2021;05:14:22.224;1620278062.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4405;14,2474;50;29,99;143049550;143050450;-54,699;-62,1616;-73,1356;18,4367;10,974;143049731;0;0,548612;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00070.png
70;06/05/2021;05:14:22.289;1620278062.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4405;14,2474;50;29,99;143049550;143050450;-61,4102;-61,8096;-73,1301;11,7199;11,3205;143049731;0;0,51861;68;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00070.png
71;06/05/2021;05:16:24.917;1620278185.046;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5352;14,3294;50;29,99;143049550;143050450;-54,0025;-62,1452;-73,1948;19,1922;11,0496;143049731;0;0,52138;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00071.png
71;06/05/2021;05:16:24.917;1620278185.046;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5352;14,3294;50;29,99;143049550;143050450;-54,0025;-62,1452;-73,1948;19,1922;11,0496;143049731;0;0,52138;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00071.png
71;06/05/2021;05:16:24.982;1620278185.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5352;14,3294;50;29,99;143049550;143050450;-61,9157;-61,7616;-73,1712;11,2554;11,4095;143049804;0;0,545044;71;196;4;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00071.png
72;06/05/2021;05:16:30.029;1620278190.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5705;14,36;50;29,99;143049550;143050450;-54,8312;-62,0589;-73,161;18,3298;11,1021;143049731;0;0,56617;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00072.png
72;06/05/2021;05:16:30.029;1620278190.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5705;14,36;50;29,99;143049550;143050450;-54,8312;-62,0589;-73,161;18,3298;11,1021;143049731;0;0,56617;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00072.png
72;06/05/2021;05:16:30.094;1620278190.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5705;14,36;50;29,99;143049550;143050450;-59,5233;-61,7219;-73,1514;13,6281;11,4296;143049731;0;0,60006;67;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00072.png
73;06/05/2021;05:17:15.793;1620278235.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6732;14,449;50;29,99;143049550;143050450;-55,3566;-61,9575;-73,0652;17,7086;11,1077;143049731;0;0,600655;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00073.png
73;06/05/2021;05:17:15.793;1620278235.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6732;14,449;50;29,99;143049550;143050450;-55,3566;-61,9575;-73,0652;17,7086;11,1077;143049731;0;0,600655;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00073.png
73;06/05/2021;05:17:18.742;1620278238.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8311;14,5859;50;29,99;143049550;143050450;-61,9388;-61,9463;-73,2445;11,3057;11,2982;143049958;0;0,526205;3004;42;4;468;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00073.png
74;06/05/2021;05:18:53.442;1620278333.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6314;14,4128;50;29,99;143049550;143050450;-54,4581;-62,1618;-73,3026;18,8445;11,1408;143049731;0;0,58225;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00074.png
74;06/05/2021;05:18:53.442;1620278333.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6314;14,4128;50;29,99;143049550;143050450;-54,4581;-62,1618;-73,3026;18,8445;11,1408;143049731;0;0,58225;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00074.png
74;06/05/2021;05:18:53.507;1620278333.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6314;14,4128;50;29,99;143049550;143050450;-61,668;-61,832;-73,3115;11,6435;11,4794;143049712;0;0,561163;70;288;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00074.png
75;06/05/2021;05:19:00.061;1620278340.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8543;14,606;50;29,99;143049550;143050450;-49,3162;-62,0473;-73,3124;23,9962;11,2651;143049736;0;0,622789;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00075.png
75;06/05/2021;05:19:00.061;1620278340.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8543;14,606;50;29,99;143049550;143050450;-49,3162;-62,0473;-73,3124;23,9962;11,2651;143049736;0;0,622789;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00075.png
75;06/05/2021;05:19:00.192;1620278340.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8543;14,606;50;29,99;143049550;143050450;-62,4517;-61,4579;-73,2512;10,7995;11,7933;143049731;0;0,63423;69;269;15;234;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00075.png
76;06/05/2021;05:19:32.042;1620278372.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6087;14,3931;50;29,99;143049550;143050450;-54,1395;-62,1091;-73,2993;19,1599;11,1903;143049731;0;0,576514;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00076.png
76;06/05/2021;05:19:32.042;1620278372.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6087;14,3931;50;29,99;143049550;143050450;-54,1395;-62,1091;-73,2993;19,1599;11,1903;143049731;0;0,576514;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00076.png
76;06/05/2021;05:19:32.108;1620278372.198;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6087;14,3931;50;29,99;143049550;143050450;-62,4708;-61,7811;-73,2843;10,8135;11,5032;143049929;0;0,545514;68;71;1;234;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00076.png
77;06/05/2021;05:20:45.185;1620278445.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5799;14,3681;50;29,99;143049550;143050450;-54,2547;-62,248;-73,3022;19,0474;11,0542;143049731;0;0,556736;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00077.png
77;06/05/2021;05:20:45.185;1620278445.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5799;14,3681;50;29,99;143049550;143050450;-54,2547;-62,248;-73,3022;19,0474;11,0542;143049731;0;0,556736;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00077.png
77;06/05/2021;05:20:45.250;1620278445.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5799;14,3681;50;29,99;143049550;143050450;-62,5101;-61,8658;-73,2909;10,7808;11,4251;143049640;0;0,56294;68;360;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00077.png
78;06/05/2021;05:22:59.795;1620278579.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6108;14,3949;50;29,99;143049550;143050450;-51,062;-62,1625;-73,2484;22,1863;11,0859;143049731;0;0,555857;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00078.png
78;06/05/2021;05:22:59.795;1620278579.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6108;14,3949;50;29,99;143049550;143050450;-51,062;-62,1625;-73,2484;22,1863;11,0859;143049731;0;0,555857;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00078.png
78;06/05/2021;05:22:59.861;1620278579.989;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6108;14,3949;50;29,99;143049550;143050450;-62,2256;-61,6352;-73,2138;10,9882;11,5786;143049823;0;0,557066;67;177;5;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00078.png
79;06/05/2021;05:25:51.828;1620278751.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4213;14,2307;50;29,99;143049550;143050450;-36,5742;-62,0626;-73,2192;36,645;11,1566;143049736;0;0,725772;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00079.png
