Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
54;28/05/2021;02:24:00.294;1622168640.387;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3345;14,1555;50;29,99;143049550;143050450;-52,0173;-61,974;-73,0902;21,0729;11,1162;143049736;0;0,553744;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00054.png
54;28/05/2021;02:24:00.294;1622168640.387;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3345;14,1555;50;29,99;143049550;143050450;-52,0173;-61,974;-73,0902;21,0729;11,1162;143049736;0;0,553744;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00054.png
54;28/05/2021;02:24:00.426;1622168640.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3345;14,1555;50;29,99;143049550;143050450;-60,849;-61,3952;-73,1034;12,2545;11,7082;143049731;0;0,498502;188;269;3;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00054.png
55;28/05/2021;02:27:16.521;1622168836.653;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5229;14,3187;50;29,99;143049550;143050450;-51,1943;-62,203;-73,2226;22,0283;11,0196;143049760;0;0,627641;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00055.png
55;28/05/2021;02:27:16.521;1622168836.653;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5229;14,3187;50;29,99;143049550;143050450;-51,1943;-62,203;-73,2226;22,0283;11,0196;143049760;0;0,627641;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00055.png
55;28/05/2021;02:27:16.652;1622168836.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5229;14,3187;50;29,99;143049550;143050450;-61,7219;-61,6525;-73,1821;11,4602;11,5296;143050340;0;0,568612;138;-340;34;351;4;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00055.png
56;28/05/2021;02:30:16.482;1622169016.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3734;14,1892;50;29,99;143049550;143050450;-38,0139;-62,2075;-73,199;35,1851;10,9915;143049736;0;0,763274;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00056.png
56;28/05/2021;02:30:16.482;1622169016.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3734;14,1892;50;29,99;143049550;143050450;-38,0139;-62,2075;-73,199;35,1851;10,9915;143049736;0;0,763274;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00056.png
56;28/05/2021;02:30:16.613;1622169016.735;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3734;14,1892;50;29,99;143049550;143050450;-61,5761;-61,3522;-73,1481;11,5719;11,7959;143049731;0;0,553877;138;269;32;351;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00056.png
57;28/05/2021;02:31:00.027;1622169060.157;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5086;14,3063;50;29,99;143049550;143050450;-55,1726;-62,1277;-73,171;17,9983;11,0433;143049736;0;0,530561;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00057.png
57;28/05/2021;02:31:00.027;1622169060.157;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5086;14,3063;50;29,99;143049550;143050450;-55,1726;-62,1277;-73,171;17,9983;11,0433;143049736;0;0,530561;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00057.png
57;28/05/2021;02:31:00.224;1622169060.335;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5086;14,3063;50;29,99;143049550;143050450;-61,7745;-61,7856;-73,1132;11,3387;11,3276;143050340;0;0,584722;176;-340;3;351;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00057.png
58;28/05/2021;02:33:06.532;1622169186.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3378;14,1584;50;29,99;143049550;143050450;-56,4858;-62,1899;-73,1735;16,6876;10,9836;143049736;0;0,534085;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00058.png
58;28/05/2021;02:33:06.597;1622169186.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3378;14,1584;50;29,99;143049550;143050450;-55,5192;-61,9405;-73,1536;17,6344;11,213;143049746;0;0,503767;106;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00058.png
58;28/05/2021;02:33:06.728;1622169186.875;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3378;14,1584;50;29,99;143049550;143050450;-60,7106;-61,748;-73,1171;12,4064;11,369;143049731;0;0,525987;211;269;2;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00058.png
59;28/05/2021;02:35:00.838;1622169300.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5729;14,3621;50;29,99;143049550;143050450;-56,2554;-62,0541;-73,0783;16,8229;11,0242;143049760;0;0,541351;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00059.png
59;28/05/2021;02:35:00.904;1622169301.009;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5729;14,3621;50;29,99;143049550;143050450;-50,2901;-61,765;-73,0749;22,7848;11,3099;143049746;0;0,619111;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00059.png
59;28/05/2021;02:35:00.969;1622169301.079;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5729;14,3621;50;29,99;143049550;143050450;-58,7361;-61,3133;-73,0884;14,3523;11,7751;143049746;0;0,539674;139;254;7;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00059.png
60;28/05/2021;02:37:14.095;1622169434.227;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2819;14,1099;50;29,99;143049550;143050450;-51,8204;-62,1945;-73,0526;21,2323;10,8581;143049746;0;0,536521;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00060.png
60;28/05/2021;02:37:14.095;1622169434.227;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2819;14,1099;50;29,99;143049550;143050450;-51,8204;-62,1945;-73,0526;21,2323;10,8581;143049746;0;0,536521;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00060.png
60;28/05/2021;02:37:14.292;1622169434.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2819;14,1099;50;29,99;143049550;143050450;-62,2555;-61,4778;-73,0253;10,7698;11,5476;143049606;0;0,537381;206;394;8;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00060.png
61;28/05/2021;02:37:38.690;1622169458.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1533;13,9984;50;29,99;143049550;143050450;-55,7284;-62,0465;-73,0499;17,3215;11,0035;143049746;0;0,659881;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00061.png
61;28/05/2021;02:37:38.690;1622169458.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1533;13,9984;50;29,99;143049550;143050450;-55,7284;-62,0465;-73,0499;17,3215;11,0035;143049746;0;0,659881;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00061.png
61;28/05/2021;02:37:38.755;1622169458.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1533;13,9984;50;29,99;143049550;143050450;-59,2447;-61,8423;-73,0495;13,8049;11,2072;143049746;0;0,501013;117;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00061.png
62;28/05/2021;02:41:04.426;1622169664.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5521;14,344;50;29,99;143049550;143050450;-53,6662;-62,366;-73,3521;19,6859;10,9861;143049746;0;0,52408;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00062.png
62;28/05/2021;02:41:04.426;1622169664.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5521;14,344;50;29,99;143049550;143050450;-53,6662;-62,366;-73,3521;19,6859;10,9861;143049746;0;0,52408;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00062.png
62;28/05/2021;02:41:04.557;1622169664.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5521;14,344;50;29,99;143049550;143050450;-60,9354;-61,9452;-73,3323;12,3969;11,3871;143049746;0;0,562592;113;254;3;234;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00062.png
63;28/05/2021;02:41:14.715;1622169674.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6134;14,3972;50;29,99;143049550;143050450;-55,2478;-62,3525;-73,3903;18,1424;11,0377;143049760;0;0,57712;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00063.png
63;28/05/2021;02:41:14.715;1622169674.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6134;14,3972;50;29,99;143049550;143050450;-55,2478;-62,3525;-73,3903;18,1424;11,0377;143049760;0;0,57712;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00063.png
63;28/05/2021;02:41:14.780;1622169674.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6134;14,3972;50;29,99;143049550;143050450;-62,462;-62,0279;-73,3828;10,9207;11,3549;143049591;0;0,596788;71;409;3;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00063.png
64;28/05/2021;02:43:06.265;1622169786.375;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1209;14,837;50;29,99;143049550;143050450;-47,2651;-62,1242;-73,5091;26,244;11,3849;143049736;0;0,611062;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00064.png
64;28/05/2021;02:43:06.265;1622169786.375;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1209;14,837;50;29,99;143049550;143050450;-47,2651;-62,1242;-73,5091;26,244;11,3849;143049736;0;0,611062;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00064.png
64;28/05/2021;02:43:06.331;1622169786.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1209;14,837;50;29,99;143049550;143050450;-60,8547;-61,3944;-73,5079;12,6532;12,1134;143049746;0;0,599799;67;254;9;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00064.png
65;28/05/2021;02:49:27.627;1622170167.735;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0265;14,7552;50;29,99;143049550;143050450;-54,6574;-61,9605;-73,5025;18,8451;11,542;143049746;0;0,620205;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00065.png
65;28/05/2021;02:49:27.627;1622170167.735;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0265;14,7552;50;29,99;143049550;143050450;-54,6574;-61,9605;-73,5025;18,8451;11,542;143049746;0;0,620205;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00065.png
65;28/05/2021;02:49:27.693;1622170167.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0265;14,7552;50;29,99;143049550;143050450;-62,7223;-61,687;-73,5145;10,7922;11,8275;143050113;0;0,529744;69;-113;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00065.png
66;28/05/2021;02:49:53.513;1622170193.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9251;14,6673;50;29,99;143049550;143050450;-42,9609;-62,1926;-73,485;30,5241;11,2924;143049746;0;0,597806;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00066.png
66;28/05/2021;02:49:53.513;1622170193.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9251;14,6673;50;29,99;143049550;143050450;-42,9609;-62,1926;-73,485;30,5241;11,2924;143049746;0;0,597806;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00066.png
66;28/05/2021;02:49:53.841;1622170193.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9251;14,6673;50;29,99;143049550;143050450;-62,2971;-60,6582;-73,4012;11,1041;12,743;143049838;0;0,621055;348;162;16;702;4;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00066.png
67;28/05/2021;02:51:34.617;1622170294.713;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8876;14,6348;50;29,99;143049550;143050450;-43,7823;-62,2432;-73,5835;29,8012;11,3403;143049736;0;0,658023;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00067.png
67;28/05/2021;02:51:34.617;1622170294.713;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8876;14,6348;50;29,99;143049550;143050450;-43,7823;-62,2432;-73,5835;29,8012;11,3403;143049736;0;0,658023;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00067.png
67;28/05/2021;02:51:34.748;1622170294.853;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8876;14,6348;50;29,99;143049550;143050450;-61,9566;-60,9892;-73,4881;11,5315;12,4989;143049789;0;0,570854;138;211;27;351;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00067.png
68;28/05/2021;02:51:42.546;1622170302.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3204;15,0099;50;29,99;143049550;143050450;-42,4245;-61,9276;-73,4767;31,0522;11,5491;143049736;0;0,677599;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00068.png
68;28/05/2021;02:51:42.546;1622170302.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3204;15,0099;50;29,99;143049550;143050450;-42,4245;-61,9276;-73,4767;31,0522;11,5491;143049736;0;0,677599;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00068.png
68;28/05/2021;02:51:42.678;1622170302.771;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3204;15,0099;50;29,99;143049550;143050450;-62,2712;-60,6764;-73,4141;11,1429;12,7377;143049654;0;0,559896;139;346;19;351;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00068.png
69;28/05/2021;02:53:16.764;1622170396.879;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7537;14,5187;50;29,99;143049550;143050450;-55,8695;-62,1127;-73,4645;17,595;11,3518;143049722;0;0,537708;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00069.png
69;28/05/2021;02:53:16.764;1622170396.879;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7537;14,5187;50;29,99;143049550;143050450;-55,8695;-62,1127;-73,4645;17,595;11,3518;143049722;0;0,537708;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00069.png
69;28/05/2021;02:53:16.830;1622170396.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7537;14,5187;50;29,99;143049550;143050450;-61,915;-61,8883;-73,4315;11,5164;11,5432;143050128;0;0,539915;66;-128;16;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00069.png
70;28/05/2021;02:54:37.587;1622170477.687;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3267;14,1488;50;29,99;143049550;143050450;-54,1873;-62,0359;-72,8922;18,7049;10,8563;143049746;0;0,548304;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00070.png
70;28/05/2021;02:54:37.587;1622170477.687;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3267;14,1488;50;29,99;143049550;143050450;-54,1873;-62,0359;-72,8922;18,7049;10,8563;143049746;0;0,548304;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00070.png
70;28/05/2021;02:54:37.718;1622170477.827;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3267;14,1488;50;29,99;143049550;143050450;-59,9793;-61,4633;-72,8692;12,8899;11,4059;143049736;0;0,521272;138;264;2;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00070.png
71;28/05/2021;03:00:03.884;1622170803.987;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7622;14,5261;50;29,99;143049550;143050450;-56,1843;-61,8835;-73,2129;17,0285;11,3293;143049736;0;0,571243;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00071.png
71;28/05/2021;03:00:03.884;1622170803.987;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7622;14,5261;50;29,99;143049550;143050450;-56,1843;-61,8835;-73,2129;17,0285;11,3293;143049736;0;0,571243;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00071.png
71;28/05/2021;03:00:04.015;1622170804.127;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7622;14,5261;50;29,99;143049550;143050450;-61,5443;-61,6756;-73,2344;11,69;11,5588;143049731;0;0,589345;139;269;4;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00071.png
72;28/05/2021;03:04:28.158;1622171068.283;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9042;14,6492;50;29,99;143049550;143050450;-54,3393;-62,3597;-73,6205;19,2812;11,2608;143049746;0;0,608914;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00072.png
72;28/05/2021;03:04:28.158;1622171068.283;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9042;14,6492;50;29,99;143049550;143050450;-54,3393;-62,3597;-73,6205;19,2812;11,2608;143049746;0;0,608914;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00072.png
72;28/05/2021;03:04:28.224;1622171068.353;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9042;14,6492;50;29,99;143049550;143050450;-61,1729;-61,9603;-73,5708;12,398;11,6106;143049731;0;0,554139;69;269;9;234;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00072.png
73;28/05/2021;03:09:57.770;1622171397.887;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,982;14,7166;50;29,99;143049550;143050450;-54,2774;-62,2555;-73,6104;19,333;11,3549;143049736;0;0,55431;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00073.png
73;28/05/2021;03:09:57.770;1622171397.887;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,982;14,7166;50;29,99;143049550;143050450;-54,2774;-62,2555;-73,6104;19,333;11,3549;143049736;0;0,55431;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00073.png
73;28/05/2021;03:09:57.900;1622171398.027;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,982;14,7166;50;29,99;143049550;143050450;-62,0783;-61,7477;-73,5981;11,5198;11,8504;143050384;0;0,568616;140;-384;2;351;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00073.png
74;28/05/2021;03:12:54.395;1622171574.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7987;14,5578;50;29,99;143049550;143050450;-53,867;-62,2965;-73,5655;19,6986;11,269;143049746;0;0,539685;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00074.png
74;28/05/2021;03:12:54.395;1622171574.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7987;14,5578;50;29,99;143049550;143050450;-53,867;-62,2965;-73,5655;19,6986;11,269;143049746;0;0,539685;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00074.png
74;28/05/2021;03:12:54.591;1622171574.727;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7987;14,5578;50;29,99;143049550;143050450;-59,6007;-61,8793;-73,5447;13,944;11,6654;143049746;0;0,590688;200;254;3;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00074.png
75;28/05/2021;03:13:04.749;1622171584.883;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9615;14,6988;50;29,99;143049550;143050450;-55,6037;-62,2488;-73,5357;17,9319;11,2869;143049731;0;0,592704;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00075.png
75;28/05/2021;03:13:04.815;1622171584.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9615;14,6988;50;29,99;143049550;143050450;-52,8751;-61,9272;-73,5226;20,6476;11,5954;143049736;0;0,602436;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00075.png
75;28/05/2021;03:13:05.077;1622171585.161;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9615;14,6988;50;29,99;143049550;143050450;-59,5958;-61,6772;-73,4811;13,8853;11,8039;143049731;0;0,635687;277;269;10;585;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00075.png
76;28/05/2021;03:13:50.295;1622171630.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6102;14,3944;50;29,99;143049550;143050450;-56,8314;-62,3839;-73,4672;16,6358;11,0833;143049746;0;0,554583;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00076.png
76;28/05/2021;03:13:50.295;1622171630.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6102;14,3944;50;29,99;143049550;143050450;-56,8314;-62,3839;-73,4672;16,6358;11,0833;143049746;0;0,554583;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00076.png
76;28/05/2021;03:13:50.360;1622171630.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6102;14,3944;50;29,99;143049550;143050450;-61,3241;-62,1346;-73,4589;12,1348;11,3243;143049760;0;0,579499;69;240;0;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00076.png
77;28/05/2021;03:14:09.038;1622171649.183;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9425;14,6824;50;29,99;143049550;143050450;-55,5692;-62,2021;-73,5214;17,9521;11,3193;143049746;0;0,52497;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00077.png
77;28/05/2021;03:14:09.038;1622171649.183;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9425;14,6824;50;29,99;143049550;143050450;-55,5692;-62,2021;-73,5214;17,9521;11,3193;143049746;0;0,52497;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00077.png
77;28/05/2021;03:14:09.169;1622171649.253;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9425;14,6824;50;29,99;143049550;143050450;-62,2311;-61,8895;-73,4827;11,2516;11,5931;143049838;0;0,555346;68;162;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00077.png
78;28/05/2021;03:15:18.300;1622171718.413;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7324;14,5003;50;29,99;143049550;143050450;-39,3728;-62,2461;-73,4927;34,12;11,2466;143049746;0;0,635758;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00078.png
78;28/05/2021;03:15:18.431;1622171718.553;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7324;14,5003;50;29,99;143049550;143050450;-25,9924;-60,0506;-73,2669;47,2745;13,2163;143049736;0;0,978441;137;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00078.png
78;28/05/2021;03:15:19.152;1622171719.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7324;14,5003;50;29,99;143049550;143050450;-61,1619;-55,4429;-72,9124;11,7505;17,4695;143049746;0;0,616017;832;254;244;1521;38;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00078.png
79;28/05/2021;03:16:00.271;1622171760.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9138;14,6575;50;29,99;143049550;143050450;-50,1024;-62,2931;-73,5726;23,4702;11,2795;143049746;0;0,600662;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00079.png
79;28/05/2021;03:16:00.271;1622171760.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9138;14,6575;50;29,99;143049550;143050450;-50,1024;-62,2931;-73,5726;23,4702;11,2795;143049746;0;0,600662;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00079.png
79;28/05/2021;03:16:00.337;1622171760.479;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9138;14,6575;50;29,99;143049550;143050450;-62,3878;-61,702;-73,555;11,1671;11,8529;143050128;0;0,538312;69;-128;9;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00079.png
80;28/05/2021;03:16:29.096;1622171789.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9971;14,7296;50;29,99;143049550;143050450;-51,7897;-62,1886;-73,5626;21,7729;11,374;143049746;0;0,579511;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00080.png
80;28/05/2021;03:16:29.096;1622171789.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9971;14,7296;50;29,99;143049550;143050450;-51,7897;-62,1886;-73,5626;21,7729;11,374;143049746;0;0,579511;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00080.png
80;28/05/2021;03:16:29.293;1622171789.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9971;14,7296;50;29,99;143049550;143050450;-62,1842;-61,7025;-73,5342;11,35;11,8317;143049625;0;0,606231;208;375;3;468;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00080.png
81;28/05/2021;03:21:13.404;1622172073.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7514;14,5168;50;29,99;143049550;143050450;-56,7366;-62,2029;-73,5791;16,8425;11,3762;143049746;0;0,536393;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00081.png
