Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
156;23/05/2021;06:13:57.139;1621750437.227;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3608;13,3116;50;29,99;143049550;143050450;-53,1297;-61,0139;-71,3079;18,1782;10,294;143049746;0;0,504147;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00156.png
156;23/05/2021;06:13:57.204;1621750437.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3608;13,3116;50;29,99;143049550;143050450;-59,4659;-60,6316;-71,2899;11,824;10,6584;143049746;0;0,469625;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00156.png
157;23/05/2021;06:15:58.118;1621750558.231;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7069;13,6116;50;29,99;143049550;143050450;-53,9664;-61,562;-72,1568;18,1904;10,5948;143049736;0;0,575332;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00157.png
157;23/05/2021;06:15:58.118;1621750558.231;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7069;13,6116;50;29,99;143049550;143050450;-53,9664;-61,562;-72,1568;18,1904;10,5948;143049736;0;0,575332;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00157.png
157;23/05/2021;06:15:58.184;1621750558.301;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7069;13,6116;50;29,99;143049550;143050450;-61,6492;-61,2391;-72,1498;10,5005;10,9107;143049789;0;0,591942;67;211;4;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00157.png
158;23/05/2021;06:16:26.495;1621750586.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8549;13,7398;50;29,99;143049550;143050450;-42,3375;-61,5916;-72,2099;29,8724;10,6184;143049770;0;0,707063;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00158.png
158;23/05/2021;06:16:26.561;1621750586.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8549;13,7398;50;29,99;143049550;143050450;-35,9004;-60,6746;-72,1296;36,2292;11,4551;143049751;0;0,697252;70;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00158.png
158;23/05/2021;06:16:26.822;1621750586.944;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8549;13,7398;50;29,99;143049550;143050450;-60,5949;-60,1192;-72,1409;11,5459;12,0216;143049881;0;0,489946;348;119;50;702;4;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00158.png
159;23/05/2021;06:17:11.983;1621750632.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1313;13,9794;50;29,99;143049550;143050450;-52,8488;-61,3223;-72,1138;19,265;10,7915;143049746;0;0,531872;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00159.png
159;23/05/2021;06:17:11.983;1621750632.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1313;13,9794;50;29,99;143049550;143050450;-52,8488;-61,3223;-72,1138;19,265;10,7915;143049746;0;0,531872;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00159.png
159;23/05/2021;06:17:12.180;1621750632.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1313;13,9794;50;29,99;143049550;143050450;-59,5292;-60,805;-72,1224;12,5932;11,3174;143049746;0;0,551513;208;254;4;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00159.png
160;23/05/2021;06:18:59.211;1621750739.353;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6984;13,6042;50;29,99;143049550;143050450;-42,7462;-61,6652;-72,1699;29,4237;10,5048;143049760;0;0,67528;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00160.png
160;23/05/2021;06:18:59.211;1621750739.353;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6984;13,6042;50;29,99;143049550;143050450;-42,7462;-61,6652;-72,1699;29,4237;10,5048;143049760;0;0,67528;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00160.png
160;23/05/2021;06:18:59.407;1621750739.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6984;13,6042;50;29,99;143049550;143050450;-62,1873;-60,674;-72,0753;9,88797;11,4012;143050277;0;0,456902;137;-277;30;351;5;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00160.png
161;23/05/2021;06:19:20.182;1621750760.305;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8979;13,7771;50;29,99;143049550;143050450;-54,696;-61,639;-72,2412;17,5452;10,6022;143049760;0;0,550137;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00161.png
161;23/05/2021;06:19:20.182;1621750760.305;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8979;13,7771;50;29,99;143049550;143050450;-54,696;-61,639;-72,2412;17,5452;10,6022;143049760;0;0,550137;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00161.png
161;23/05/2021;06:19:20.247;1621750760.375;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8979;13,7771;50;29,99;143049550;143050450;-61,612;-61,3253;-72,2277;10,6157;10,9024;143049804;0;0,515282;69;196;7;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00161.png
162;23/05/2021;06:24:44.527;1621751084.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7075;14,4787;50;29,99;143049550;143050450;-55,5954;-61,4438;-72,5179;16,9225;11,0741;143049760;0;0,491636;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00162.png
162;23/05/2021;06:24:44.527;1621751084.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7075;14,4787;50;29,99;143049550;143050450;-55,5954;-61,4438;-72,5179;16,9225;11,0741;143049760;0;0,491636;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00162.png
162;23/05/2021;06:24:44.593;1621751084.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7075;14,4787;50;29,99;143049550;143050450;-61,3038;-61,1927;-72,5354;11,2316;11,3426;143049654;0;0,472712;69;346;1;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00162.png
163;23/05/2021;06:25:55.897;1621751156.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7897;14,55;50;29,99;143049550;143050450;-42,3834;-61,2732;-72,5561;30,1727;11,2829;143049751;0;0,688787;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00163.png
163;23/05/2021;06:25:55.897;1621751156.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7897;14,55;50;29,99;143049550;143050450;-42,3834;-61,2732;-72,5561;30,1727;11,2829;143049751;0;0,688787;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00163.png
163;23/05/2021;06:25:55.962;1621751156.087;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7897;14,55;50;29,99;143049550;143050450;-60,1428;-60,3884;-72,5198;12,377;12,1314;143050142;0;0,511224;67;-142;14;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00163.png
164;23/05/2021;06:26:35.883;1621751196.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,686;14,4601;50;29,99;143049550;143050450;-47,9086;-61,5368;-72,6611;24,7526;11,1244;143049746;0;0,554029;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00164.png
164;23/05/2021;06:26:35.883;1621751196.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,686;14,4601;50;29,99;143049550;143050450;-47,9086;-61,5368;-72,6611;24,7526;11,1244;143049746;0;0,554029;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00164.png
164;23/05/2021;06:26:35.948;1621751196.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,686;14,4601;50;29,99;143049550;143050450;-61,6927;-60,8638;-72,6434;10,9507;11,7797;143050094;0;0,555219;69;-94;6;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00164.png
165;23/05/2021;06:28:18.512;1621751298.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9707;14,7068;50;29,99;143049550;143050450;-53,3176;-61,5049;-72,7402;19,4227;11,2353;143049746;0;0,530412;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00165.png
165;23/05/2021;06:28:18.512;1621751298.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9707;14,7068;50;29,99;143049550;143050450;-53,3176;-61,5049;-72,7402;19,4227;11,2353;143049746;0;0,530412;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00165.png
165;23/05/2021;06:28:18.578;1621751298.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9707;14,7068;50;29,99;143049550;143050450;-59,4155;-61,0971;-72,7409;13,3254;11,6438;143050113;0;0,555128;68;-113;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00165.png
166;23/05/2021;06:28:55.540;1621751335.631;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,716;14,4861;50;29,99;143049550;143050450;-55,1786;-61,5494;-72,6682;17,4895;11,1188;143049746;0;0,592935;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00166.png
166;23/05/2021;06:28:55.540;1621751335.631;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,716;14,4861;50;29,99;143049550;143050450;-55,1786;-61,5494;-72,6682;17,4895;11,1188;143049746;0;0,592935;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00166.png
166;23/05/2021;06:28:55.605;1621751335.701;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,716;14,4861;50;29,99;143049550;143050450;-62,431;-61,2432;-72,6697;10,2387;11,4265;143049789;0;0,533119;70;211;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00166.png
167;23/05/2021;06:29:18.944;1621751359.061;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0867;14,8073;50;29,99;143049550;143050450;-54,6387;-61,3465;-72,7229;18,0841;11,3764;143049746;0;0,534271;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00167.png
167;23/05/2021;06:29:18.944;1621751359.061;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0867;14,8073;50;29,99;143049550;143050450;-54,6387;-61,3465;-72,7229;18,0841;11,3764;143049746;0;0,534271;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00167.png
167;23/05/2021;06:29:19.141;1621751359.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0867;14,8073;50;29,99;143049550;143050450;-61,8667;-60,8689;-72,7071;10,8404;11,8382;143050432;0;0,570612;209;-432;1;468;1;-4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00167.png
168;23/05/2021;06:30:27.694;1621751427.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6356;14,4164;50;29,99;143049550;143050450;-48,9627;-61,2156;-72,5325;23,5698;11,3169;143049751;0;0,557238;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00168.png
168;23/05/2021;06:30:27.694;1621751427.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6356;14,4164;50;29,99;143049550;143050450;-48,9627;-61,2156;-72,5325;23,5698;11,3169;143049751;0;0,557238;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00168.png
168;23/05/2021;06:30:27.825;1621751427.931;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6356;14,4164;50;29,99;143049550;143050450;-62,0009;-60,6839;-72,5198;10,519;11,8359;143049958;0;0,585795;140;42;7;351;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00168.png
169;23/05/2021;06:31:39.850;1621751499.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3488;14,1679;50;29,99;143049550;143050450;-55,7458;-61,4998;-72,5107;16,7649;11,011;143049770;0;0,526592;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00169.png
169;23/05/2021;06:31:39.915;1621751500.009;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3488;14,1679;50;29,99;143049550;143050450;-52,3989;-61,2399;-72,4902;20,0913;11,2503;143049760;0;0,518226;70;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00169.png
169;23/05/2021;06:31:39.980;1621751500.079;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3488;14,1679;50;29,99;143049550;143050450;-61,0026;-60,9451;-72,5007;11,4981;11,5556;143049789;0;0,483005;140;211;7;351;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00169.png
170;23/05/2021;06:36:13.991;1621751774.131;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8239;14,5796;50;29,99;143049550;143050450;-51,2332;-61,2916;-72,5219;21,2886;11,2302;143049746;0;0,54677;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00170.png
170;23/05/2021;06:36:13.991;1621751774.131;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8239;14,5796;50;29,99;143049550;143050450;-51,2332;-61,2916;-72,5219;21,2886;11,2302;143049746;0;0,54677;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00170.png
170;23/05/2021;06:36:14.056;1621751774.201;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8239;14,5796;50;29,99;143049550;143050450;-58,4282;-60,7993;-72,5138;14,0856;11,7144;143049746;0;0,453902;70;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00170.png
171;23/05/2021;06:39:19.329;1621751959.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7424;14,5089;50;29,99;143049550;143050450;-53,9925;-61,4295;-72,7696;18,7771;11,3401;143049760;0;0,552869;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00171.png
171;23/05/2021;06:39:19.329;1621751959.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7424;14,5089;50;29,99;143049550;143050450;-53,9925;-61,4295;-72,7696;18,7771;11,3401;143049760;0;0,552869;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00171.png
171;23/05/2021;06:39:19.394;1621751959.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7424;14,5089;50;29,99;143049550;143050450;-61,8893;-61,1451;-72,7637;10,8744;11,6185;143049562;0;0,494996;69;438;14;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00171.png
172;23/05/2021;06:41:21.159;1621752081.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8251;14,5807;50;29,99;143049550;143050450;-53,1632;-61,2387;-72,4286;19,2655;11,19;143049751;0;0,546699;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00172.png
172;23/05/2021;06:41:21.159;1621752081.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8251;14,5807;50;29,99;143049550;143050450;-53,1632;-61,2387;-72,4286;19,2655;11,19;143049751;0;0,546699;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00172.png
172;23/05/2021;06:41:21.356;1621752081.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8251;14,5807;50;29,99;143049550;143050450;-61,8773;-60,7416;-72,4375;10,5602;11,6959;143049867;0;0,479603;210;133;6;468;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00172.png
173;23/05/2021;06:41:36.102;1621752096.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,74;14,5069;50;29,99;143049550;143050450;-47,4848;-61,2549;-72,4336;24,9489;11,1787;143049746;0;0,556503;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00173.png
173;23/05/2021;06:41:36.102;1621752096.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,74;14,5069;50;29,99;143049550;143050450;-47,4848;-61,2549;-72,4336;24,9489;11,1787;143049746;0;0,556503;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00173.png
173;23/05/2021;06:41:36.364;1621752096.471;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,74;14,5069;50;29,99;143049550;143050450;-59,3508;-60,0962;-72,4079;13,0571;12,3117;143049751;0;0,51247;279;249;12;585;4;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00173.png
174;23/05/2021;06:42:41.505;1621752161.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9619;14,6992;50;29,99;143049550;143050450;-42,1662;-61,2401;-72,5708;30,4046;11,3307;143049760;0;0,681781;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00174.png
174;23/05/2021;06:42:41.505;1621752161.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9619;14,6992;50;29,99;143049550;143050450;-42,1662;-61,2401;-72,5708;30,4046;11,3307;143049760;0;0,681781;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00174.png
174;23/05/2021;06:42:41.570;1621752161.719;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9619;14,6992;50;29,99;143049550;143050450;-58,6919;-60,3011;-72,5492;13,8573;12,2481;143049751;0;0,475542;71;249;15;234;3;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00174.png
175;23/05/2021;06:44:00.935;1621752241.058;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0546;14,7795;50;29,99;143049550;143050450;-50,854;-61,1117;-72,5871;21,7331;11,4753;143049746;0;0,544287;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00175.png
175;23/05/2021;06:44:01.065;1621752241.187;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0546;14,7795;50;29,99;143049550;143050450;-42,5091;-60,1152;-72,5311;30,022;12,4159;143049731;0;0,555296;127;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00175.png
175;23/05/2021;06:44:01.590;1621752241.675;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0546;14,7795;50;29,99;143049550;143050450;-61,8953;-58,217;-72,4371;10,5418;14,2202;143049736;0;0,516178;615;264;30;1170;8;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00175.png
176;23/05/2021;06:44:17.646;1621752257.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5896;14,3765;50;29,99;143049550;143050450;-54,4127;-61,4389;-72,499;18,0863;11,06;143049746;0;0,535553;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00176.png
176;23/05/2021;06:44:17.646;1621752257.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5896;14,3765;50;29,99;143049550;143050450;-54,4127;-61,4389;-72,499;18,0863;11,06;143049746;0;0,535553;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00176.png
176;23/05/2021;06:44:18.039;1621752258.127;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5896;14,3765;50;29,99;143049550;143050450;-62,0696;-60,9804;-72,4553;10,3857;11,4749;143049731;0;0,483762;347;269;1;702;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00176.png
177;23/05/2021;06:44:30.951;1621752271.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9591;14,6967;50;29,99;143049550;143050450;-52,7825;-61,3142;-72,5383;19,7558;11,2241;143049746;0;0,46158;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00177.png
177;23/05/2021;06:44:32.002;1621752272.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9591;14,6967;50;29,99;143049550;143050450;-47,2095;-60,3662;-72,4761;25,2667;12,1099;143049736;0;0,548117;201;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00177.png
177;23/05/2021;06:44:32.329;1621752272.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9591;14,6967;50;29,99;143049550;143050450;-60,1889;-59,8971;-72,5005;12,3117;12,6034;143049731;0;0,473116;550;269;22;1053;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00177.png
178;23/05/2021;06:44:36.720;1621752276.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6076;14,3922;50;29,99;143049550;143050450;-51,2096;-61,4772;-72,4964;21,2868;11,0192;143049731;0;0,543202;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00178.png
178;23/05/2021;06:44:36.720;1621752276.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6076;14,3922;50;29,99;143049550;143050450;-51,2096;-61,4772;-72,4964;21,2868;11,0192;143049731;0;0,543202;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00178.png
178;23/05/2021;06:44:36.785;1621752276.927;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6076;14,3922;50;29,99;143049550;143050450;-60,3671;-60,9533;-72,5013;12,1342;11,548;143049731;0;0,512778;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00178.png
179;23/05/2021;06:45:25.938;1621752326.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4999;14,2988;50;29,99;143049550;143050450;-54,0605;-61,3968;-72,3505;18,29;10,9537;143049746;0;0,511923;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00179.png
179;23/05/2021;06:45:25.938;1621752326.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4999;14,2988;50;29,99;143049550;143050450;-54,0605;-61,3968;-72,3505;18,29;10,9537;143049746;0;0,511923;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00179.png
179;23/05/2021;06:45:26.003;1621752326.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4999;14,2988;50;29,99;143049550;143050450;-60,464;-61,0175;-72,3534;11,8894;11,3359;143049746;0;0,470364;68;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00179.png
180;23/05/2021;06:46:26.583;1621752386.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8935;12,9067;50;29,99;143049550;143050450;-49,794;-60,278;-70,3261;20,5322;10,0482;143049746;0;0,518467;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00180.png
180;23/05/2021;06:46:26.583;1621752386.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8935;12,9067;50;29,99;143049550;143050450;-49,794;-60,278;-70,3261;20,5322;10,0482;143049746;0;0,518467;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00180.png
180;23/05/2021;06:46:26.649;1621752386.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8935;12,9067;50;29,99;143049550;143050450;-59,6244;-59,8052;-70,3074;10,683;10,5022;143049896;0;0,40428;68;104;3;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00180.png
181;23/05/2021;06:46:36.021;1621752396.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1078;13,0924;50;29,99;143049550;143050450;-49,2376;-60,3595;-70,4091;21,1715;10,0496;143049770;0;0,490357;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00181.png
181;23/05/2021;06:46:36.086;1621752396.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1078;13,0924;50;29,99;143049550;143050450;-36,32;-59,8349;-70,3601;34,0401;10,5252;143049746;0;0,560223;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00181.png
181;23/05/2021;06:46:36.414;1621752396.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1078;13,0924;50;29,99;143049550;143050450;-60,8319;-57,9344;-70,2765;9,4446;12,342;143050263;0;0,444174;345;-263;42;702;5;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00181.png
182;23/05/2021;06:48:27.448;1621752507.587;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3147;13,2717;50;29,99;143049550;143050450;-53,183;-60,426;-70,6692;17,4862;10,2432;143049751;0;0,470173;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00182.png
182;23/05/2021;06:48:27.448;1621752507.587;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3147;13,2717;50;29,99;143049550;143050450;-53,183;-60,426;-70,6692;17,4862;10,2432;143049751;0;0,470173;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00182.png
182;23/05/2021;06:48:27.514;1621752507.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3147;13,2717;50;29,99;143049550;143050450;-59,8335;-60,1107;-70,678;10,8445;10,5673;143049760;0;0,388475;69;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00182.png
183;23/05/2021;06:50:15.448;1621752615.531;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3613;13,3121;50;29,99;143049550;143050450;-51,7186;-60,1962;-70,5629;18,8443;10,3668;143049746;0;0,440304;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00183.png
183;23/05/2021;06:50:15.448;1621752615.531;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3613;13,3121;50;29,99;143049550;143050450;-51,7186;-60,1962;-70,5629;18,8443;10,3668;143049746;0;0,440304;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00183.png
